createdAt,value
2019-01-26T00:02:09.518Z,7.10
2019-01-26T00:04:38.509Z,7.10
2019-01-26T00:07:07.711Z,7.00
2019-01-26T00:09:36.617Z,7.00
2019-01-26T00:12:05.475Z,6.90
2019-01-26T00:14:34.428Z,7.10
2019-01-26T00:17:03.380Z,7.00
2019-01-26T00:19:32.193Z,7.10
2019-01-26T00:22:00.999Z,7.10
2019-01-26T00:24:30.155Z,7.10
2019-01-26T00:26:59.181Z,7.20
2019-01-26T00:29:28.052Z,7.10
2019-01-26T00:31:56.929Z,7.10
2019-01-26T00:34:25.731Z,7.10
2019-01-26T00:36:54.549Z,7.10
2019-01-26T00:39:23.364Z,7.10
2019-01-26T00:41:52.201Z,7.20
2019-01-26T00:44:21.036Z,7.10
2019-01-26T00:46:49.915Z,7.10
2019-01-26T00:49:18.821Z,7.10
2019-01-26T00:51:47.781Z,7.20
2019-01-26T00:54:16.652Z,7.20
2019-01-26T00:56:45.736Z,7.20
2019-01-26T00:59:14.696Z,7.20
2019-01-26T01:01:43.591Z,7.20
2019-01-26T01:04:12.487Z,7.20
2019-01-26T01:06:41.573Z,7.30
2019-01-26T01:09:10.501Z,7.20
2019-01-26T01:11:39.727Z,7.20
2019-01-26T01:14:08.870Z,7.30
2019-01-26T01:16:37.701Z,7.30
2019-01-26T01:19:06.685Z,7.30
2019-01-26T01:21:35.494Z,7.30
2019-01-26T01:24:04.509Z,7.30
2019-01-26T01:26:33.394Z,7.30
2019-01-26T01:29:02.232Z,7.30
2019-01-26T01:31:31.057Z,7.30
2019-01-26T01:34:00.061Z,7.30
2019-01-26T01:36:28.950Z,7.30
2019-01-26T01:38:57.800Z,7.30
2019-01-26T01:41:26.717Z,7.20
2019-01-26T01:43:55.585Z,7.10
2019-01-26T01:46:24.710Z,7.10
2019-01-26T01:48:53.578Z,7.10
2019-01-26T01:51:22.568Z,7.10
2019-01-26T01:53:51.433Z,7.10
2019-01-26T01:56:20.236Z,7.10
2019-01-26T01:58:49.079Z,7.10
2019-01-26T02:01:17.953Z,7.10
2019-01-26T02:03:46.999Z,7.10
2019-01-26T02:06:15.901Z,7.20
2019-01-26T02:08:45.065Z,7.20
2019-01-26T02:11:13.912Z,7.10
2019-01-26T02:13:42.773Z,7.20
2019-01-26T02:16:11.682Z,7.20
2019-01-26T02:18:40.493Z,7.10
2019-01-26T02:21:09.512Z,7.10
2019-01-26T02:23:38.333Z,7.00
2019-01-26T02:26:07.652Z,7.00
2019-01-26T02:28:36.539Z,7.10
2019-01-26T02:31:05.439Z,7.10
2019-01-26T02:33:34.480Z,7.10
2019-01-26T02:36:03.364Z,7.10
2019-01-26T02:38:32.201Z,7.10
2019-01-26T02:41:01.196Z,7.10
2019-01-26T02:43:30.070Z,7.10
2019-01-26T02:45:58.957Z,7.10
2019-01-26T02:48:27.857Z,7.10
2019-01-26T02:50:56.657Z,7.10
2019-01-26T02:53:25.565Z,7.30
2019-01-26T02:55:54.508Z,7.20
2019-01-26T02:58:23.367Z,7.20
2019-01-26T03:00:52.276Z,7.20
2019-01-26T03:03:21.105Z,7.10
2019-01-26T03:05:50.313Z,7.10
2019-01-26T03:08:19.284Z,7.20
2019-01-26T03:10:48.301Z,7.20
2019-01-26T03:13:17.224Z,7.20
2019-01-26T03:15:46.109Z,7.20
2019-01-26T03:18:15.069Z,7.20
2019-01-26T03:20:43.980Z,7.20
2019-01-26T03:23:12.795Z,7.10
2019-01-26T03:25:41.685Z,7.20
2019-01-26T03:28:10.710Z,7.20
2019-01-26T03:30:39.599Z,7.20
2019-01-26T03:33:08.423Z,7.10
2019-01-26T03:35:37.229Z,7.20
2019-01-26T03:38:06.305Z,7.20
2019-01-26T03:40:35.380Z,7.10
2019-01-26T03:43:04.343Z,7.10
2019-01-26T03:45:33.375Z,7.10
2019-01-26T03:48:02.220Z,7.10
2019-01-26T03:50:31.014Z,7.10
2019-01-26T03:52:59.884Z,7.10
2019-01-26T03:55:28.801Z,7.10
2019-01-26T03:57:57.805Z,7.10
2019-01-26T04:00:27.274Z,7.10
2019-01-26T04:02:56.245Z,7.10
2019-01-26T04:05:25.142Z,7.10
2019-01-26T04:07:53.985Z,7.00
2019-01-26T04:10:23.179Z,7.00
2019-01-26T04:12:52.221Z,7.00
2019-01-26T04:15:21.272Z,7.00
2019-01-26T04:17:50.222Z,7.00
2019-01-26T04:20:20.265Z,7.00
2019-01-26T04:22:49.263Z,7.10
2019-01-26T04:25:18.247Z,7.00
2019-01-26T04:27:47.319Z,7.00
2019-01-26T04:30:18.822Z,7.00
2019-01-26T04:32:47.789Z,7.00
2019-01-26T04:35:16.765Z,7.00
2019-01-26T04:37:45.727Z,7.00
2019-01-26T04:40:15.978Z,7.00
2019-01-26T04:42:45.204Z,7.00
2019-01-26T04:45:16.428Z,6.90
2019-01-26T04:47:45.437Z,7.00
2019-01-26T04:50:15.192Z,7.00
2019-01-26T04:52:44.079Z,7.00
2019-01-26T04:55:13.403Z,7.00
2019-01-26T04:57:42.437Z,7.00
2019-01-26T05:00:22.723Z,7.00
2019-01-26T05:02:51.596Z,7.00
2019-01-26T05:05:20.620Z,7.00
2019-01-26T05:07:49.552Z,7.00
2019-01-26T05:10:18.862Z,7.10
2019-01-26T05:12:48.044Z,7.10
2019-01-26T05:15:17.559Z,7.00
2019-01-26T05:17:46.546Z,7.00
2019-01-26T05:20:20.587Z,7.00
2019-01-26T05:22:49.619Z,7.00
2019-01-26T05:25:18.570Z,7.10
2019-01-26T05:27:47.635Z,7.10
2019-01-26T05:30:19.133Z,7.10
2019-01-26T05:32:47.967Z,7.10
2019-01-26T05:35:18.341Z,7.10
2019-01-26T05:37:47.331Z,7.20
2019-01-26T05:40:16.716Z,7.20
2019-01-26T05:42:45.648Z,7.20
2019-01-26T05:45:16.782Z,7.20
2019-01-26T05:47:48.612Z,7.20
2019-01-26T05:50:21.700Z,7.20
2019-01-26T05:52:50.611Z,7.20
2019-01-26T05:55:19.651Z,7.20
2019-01-26T05:57:48.601Z,7.30
2019-01-26T06:00:22.576Z,7.20
2019-01-26T06:02:51.458Z,7.30
2019-01-26T06:05:20.518Z,7.30
2019-01-26T06:07:50.166Z,7.40
2019-01-26T06:10:19.181Z,7.30
2019-01-26T06:12:48.038Z,7.40
2019-01-26T06:15:17.099Z,7.40
2019-01-26T06:17:46.075Z,7.40
2019-01-26T06:20:15.040Z,7.40
2019-01-26T06:22:43.990Z,7.30
2019-01-26T06:25:13.959Z,7.40
2019-01-26T06:27:45.921Z,7.30
2019-01-26T06:30:17.216Z,7.40
2019-01-26T06:32:46.353Z,7.40
2019-01-26T06:35:15.224Z,7.40
2019-01-26T06:37:44.151Z,7.40
2019-01-26T06:40:14.434Z,7.40
2019-01-26T06:42:43.265Z,7.40
2019-01-26T06:45:17.774Z,7.40
2019-01-26T06:47:46.963Z,7.50
2019-01-26T06:50:20.773Z,7.40
2019-01-26T06:52:49.692Z,7.40
2019-01-26T06:55:20.342Z,7.40
2019-01-26T06:57:52.304Z,7.50
2019-01-26T07:00:29.939Z,7.50
2019-01-26T07:02:59.024Z,7.50
2019-01-26T07:05:46.779Z,7.50
2019-01-26T07:08:20.272Z,7.50
2019-01-26T07:10:49.177Z,7.50
2019-01-26T07:13:18.202Z,7.50
2019-01-26T07:15:47.181Z,7.50
2019-01-26T07:18:16.228Z,7.60
2019-01-26T07:20:45.170Z,7.60
2019-01-26T07:23:14.042Z,7.50
2019-01-26T07:25:42.950Z,7.50
2019-01-26T07:28:11.864Z,7.50
2019-01-26T07:30:40.832Z,7.50
2019-01-26T07:33:09.643Z,7.50
2019-01-26T07:35:38.700Z,7.60
2019-01-26T07:38:13.559Z,7.60
2019-01-26T07:40:38.537Z,7.60
2019-01-26T07:43:07.424Z,7.60
2019-01-26T07:45:36.281Z,7.60
2019-01-26T07:48:05.496Z,7.60
2019-01-26T07:50:34.476Z,7.60
2019-01-26T07:53:03.711Z,7.60
2019-01-26T07:55:32.612Z,7.60
2019-01-26T07:58:01.588Z,7.60
2019-01-26T08:00:30.576Z,7.60
2019-01-26T08:02:59.561Z,7.60
2019-01-26T08:05:28.637Z,7.60
2019-01-26T08:07:57.523Z,7.60
2019-01-26T08:10:26.669Z,7.60
2019-01-26T08:12:55.583Z,7.60
2019-01-26T08:15:32.806Z,7.70
2019-01-26T08:18:01.697Z,7.60
2019-01-26T08:20:30.624Z,7.70
2019-01-26T08:22:59.417Z,7.70
2019-01-26T08:25:28.437Z,7.70
2019-01-26T08:27:57.539Z,7.70
2019-01-26T08:30:26.704Z,7.70
2019-01-26T08:32:55.645Z,7.70
2019-01-26T08:35:24.625Z,7.70
2019-01-26T08:37:53.632Z,7.70
2019-01-26T08:40:25.285Z,7.70
2019-01-26T08:42:54.272Z,7.70
2019-01-26T08:45:23.186Z,7.70
2019-01-26T08:47:52.019Z,7.70
2019-01-26T08:50:22.905Z,7.70
2019-01-26T08:52:51.998Z,7.70
2019-01-26T08:55:20.875Z,7.70
2019-01-26T08:57:49.961Z,7.70
2019-01-26T09:00:23.593Z,7.70
2019-01-26T09:03:12.171Z,7.70
2019-01-26T09:05:56.155Z,7.70
2019-01-26T09:08:25.150Z,7.70
2019-01-26T09:10:54.143Z,7.70
2019-01-26T09:13:23.131Z,7.70
2019-01-26T09:15:52.080Z,7.70
2019-01-26T09:18:21.014Z,7.80
2019-01-26T09:20:49.918Z,7.80
2019-01-26T09:23:19.043Z,7.80
2019-01-26T09:25:48.012Z,7.80
2019-01-26T09:28:17.090Z,7.70
2019-01-26T09:30:46.082Z,7.80
2019-01-26T09:33:14.954Z,7.80
2019-01-26T09:35:43.821Z,7.80
2019-01-26T09:38:26.418Z,7.80
2019-01-26T09:40:55.292Z,7.80
2019-01-26T09:43:24.168Z,7.80
2019-01-26T09:45:53.387Z,7.80
2019-01-26T09:48:22.364Z,7.80
2019-01-26T09:50:51.488Z,7.80
2019-01-26T09:53:20.354Z,7.80
2019-01-26T09:55:49.233Z,7.80
2019-01-26T09:58:18.179Z,7.80
2019-01-26T10:00:47.042Z,7.70
2019-01-26T10:03:16.568Z,7.80
2019-01-26T10:05:45.445Z,7.90
2019-01-26T10:08:14.348Z,7.80
2019-01-26T10:10:43.156Z,7.90
2019-01-26T10:13:12.040Z,7.90
2019-01-26T10:15:40.905Z,7.90
2019-01-26T10:18:10.723Z,7.80
2019-01-26T10:20:39.768Z,7.80
2019-01-26T10:23:08.569Z,7.90
2019-01-26T10:25:37.549Z,7.90
2019-01-26T10:28:06.827Z,7.90
2019-01-26T10:30:40.993Z,7.90
2019-01-26T10:33:09.945Z,8.00
2019-01-26T10:36:10.121Z,8.00
2019-01-26T10:38:43.778Z,8.10
2019-01-26T10:41:40.722Z,8.10
2019-01-26T10:44:20.132Z,8.10
2019-01-26T10:47:05.868Z,8.20
2019-01-26T10:49:39.297Z,8.20
2019-01-26T10:52:08.703Z,8.20
2019-01-26T10:54:37.475Z,8.20
2019-01-26T10:57:06.901Z,8.10
2019-01-26T10:59:36.820Z,8.20
2019-01-26T11:02:06.881Z,8.20
2019-01-26T11:04:35.916Z,8.20
2019-01-26T11:07:04.965Z,8.10
2019-01-26T11:09:34.252Z,8.10
2019-01-26T11:12:03.192Z,8.10
2019-01-26T11:14:32.208Z,8.10
2019-01-26T11:17:01.109Z,8.10
2019-01-26T11:19:30.012Z,8.10
2019-01-26T11:21:58.872Z,8.10
2019-01-26T11:24:27.679Z,8.10
2019-01-26T11:26:56.799Z,8.10
2019-01-26T11:29:25.667Z,8.10
2019-01-26T11:31:54.551Z,8.10
2019-01-26T11:34:24.393Z,8.10
2019-01-26T11:36:53.287Z,8.20
2019-01-26T11:39:22.525Z,8.20
2019-01-26T11:41:51.443Z,8.20
2019-01-26T11:44:20.381Z,8.30
2019-01-26T11:46:55.641Z,8.30
2019-01-26T11:49:24.571Z,8.40
2019-01-26T11:52:12.614Z,8.40
2019-01-26T11:54:58.247Z,8.40
2019-01-26T11:57:29.869Z,8.40
2019-01-26T12:00:23.909Z,8.50
2019-01-26T12:02:58.013Z,8.50
2019-01-26T12:05:37.361Z,8.50
2019-01-26T12:08:06.368Z,8.60
2019-01-26T12:10:35.285Z,8.60
2019-01-26T12:13:06.304Z,8.60
2019-01-26T12:15:35.432Z,8.50
2019-01-26T12:18:04.506Z,8.60
2019-01-26T12:20:33.315Z,8.60
2019-01-26T12:23:02.263Z,8.60
2019-01-26T12:25:31.079Z,8.60
2019-01-26T12:27:59.963Z,8.50
2019-01-26T12:30:28.926Z,8.50
2019-01-26T12:32:58.041Z,8.50
2019-01-26T12:35:26.924Z,8.50
2019-01-26T12:37:55.713Z,8.50
2019-01-26T12:40:24.518Z,8.50
2019-01-26T12:42:53.332Z,8.50
2019-01-26T12:45:22.293Z,8.50
2019-01-26T12:47:51.180Z,8.50
2019-01-26T12:50:20.356Z,8.50
2019-01-26T12:52:49.556Z,8.50
2019-01-26T12:55:18.501Z,8.50
2019-01-26T12:57:47.446Z,8.50
2019-01-26T13:00:18.277Z,8.40
2019-01-26T13:02:47.234Z,8.40
2019-01-26T13:05:16.229Z,8.40
2019-01-26T13:07:45.351Z,8.40
2019-01-26T13:10:17.716Z,8.40
2019-01-26T13:12:46.667Z,8.40
2019-01-26T13:15:15.852Z,8.40
2019-01-26T13:17:44.729Z,8.40
2019-01-26T13:20:14.256Z,8.40
2019-01-26T13:22:43.457Z,8.40
2019-01-26T13:25:13.671Z,8.40
2019-01-26T13:27:42.472Z,8.40
2019-01-26T13:30:14.861Z,8.40
2019-01-26T13:32:43.845Z,8.40
2019-01-26T13:35:12.923Z,8.40
2019-01-26T13:37:41.921Z,8.40
2019-01-26T13:40:13.251Z,8.50
2019-01-26T13:42:42.242Z,8.50
2019-01-26T13:45:12.661Z,8.50
2019-01-26T13:47:41.612Z,8.50
2019-01-26T13:50:10.756Z,8.50
2019-01-26T13:52:39.765Z,8.50
2019-01-26T13:55:11.912Z,8.50
2019-01-26T13:57:40.948Z,8.50
2019-01-26T14:00:15.127Z,8.50
2019-01-26T14:02:44.024Z,8.50
2019-01-26T14:05:12.971Z,8.50
2019-01-26T14:07:41.951Z,8.50
2019-01-26T14:10:12.134Z,8.50
2019-01-26T14:12:41.025Z,8.50
2019-01-26T14:15:11.028Z,8.40
2019-01-26T14:17:39.868Z,8.40
2019-01-26T14:20:11.565Z,8.50
2019-01-26T14:22:40.621Z,8.50
2019-01-26T14:25:10.065Z,8.50
2019-01-26T14:27:39.284Z,8.50
2019-01-26T14:30:15.662Z,8.50
2019-01-26T14:32:44.466Z,8.50
2019-01-26T14:35:13.610Z,8.50
2019-01-26T14:37:42.501Z,8.60
2019-01-26T14:40:12.082Z,8.60
2019-01-26T14:42:41.328Z,8.60
2019-01-26T14:45:10.877Z,8.60
2019-01-26T14:47:39.836Z,8.60
2019-01-26T14:50:09.909Z,8.60
2019-01-26T14:52:38.913Z,8.60
2019-01-26T14:55:10.201Z,8.60
2019-01-26T14:57:39.416Z,8.50
2019-01-26T15:00:12.558Z,8.50
2019-01-26T15:02:41.528Z,8.50
2019-01-26T15:05:10.492Z,8.40
2019-01-26T15:07:39.556Z,8.40
2019-01-26T15:10:09.482Z,8.40
2019-01-26T15:12:38.431Z,8.40
2019-01-26T15:15:08.963Z,8.40
2019-01-26T15:17:37.754Z,8.40
2019-01-26T15:20:09.349Z,8.40
2019-01-26T15:22:38.380Z,8.40
2019-01-26T15:25:08.053Z,8.40
2019-01-26T15:27:37.014Z,8.40
2019-01-26T15:30:10.592Z,8.40
2019-01-26T15:32:39.618Z,8.40
2019-01-26T15:35:08.668Z,8.40
2019-01-26T15:37:37.822Z,8.30
2019-01-26T15:40:07.224Z,8.30
2019-01-26T15:42:36.174Z,8.30
2019-01-26T15:45:08.066Z,8.30
2019-01-26T15:47:37.036Z,8.20
2019-01-26T15:50:12.831Z,8.30
2019-01-26T15:52:37.159Z,8.20
2019-01-26T15:55:07.911Z,8.30
2019-01-26T15:57:36.740Z,8.30
2019-01-26T16:00:08.329Z,8.30
2019-01-26T16:02:37.438Z,8.20
2019-01-26T16:05:06.876Z,8.20
2019-01-26T16:07:35.833Z,8.20
2019-01-26T16:10:05.763Z,8.20
2019-01-26T16:12:36.673Z,8.20
2019-01-26T16:15:07.793Z,8.10
2019-01-26T16:17:36.836Z,8.10
2019-01-26T16:20:07.046Z,8.10
2019-01-26T16:22:35.897Z,8.10
2019-01-26T16:25:05.527Z,8.10
2019-01-26T16:27:34.563Z,8.20
2019-01-26T16:30:04.508Z,8.20
2019-01-26T16:32:34.836Z,8.20
2019-01-26T16:35:04.693Z,8.20
2019-01-26T16:37:33.560Z,8.10
2019-01-26T16:40:02.550Z,8.10
2019-01-26T16:42:31.337Z,8.00
2019-01-26T16:45:00.213Z,8.00
2019-01-26T16:47:29.057Z,8.00
2019-01-26T16:50:05.416Z,8.00
2019-01-26T16:52:34.328Z,8.00
2019-01-26T16:55:03.276Z,8.00
2019-01-26T16:57:32.153Z,7.90
2019-01-26T17:00:03.614Z,7.90
2019-01-26T17:02:33.044Z,7.90
2019-01-26T17:05:02.013Z,7.90
2019-01-26T17:07:31.073Z,8.00
2019-01-26T17:09:59.891Z,7.90
2019-01-26T17:12:28.744Z,7.90
2019-01-26T17:14:57.629Z,7.90
2019-01-26T17:17:26.481Z,7.90
2019-01-26T17:19:55.301Z,7.90
2019-01-26T17:22:24.121Z,7.90
2019-01-26T17:24:53.112Z,7.90
2019-01-26T17:27:21.933Z,7.90
2019-01-26T17:29:50.737Z,7.80
2019-01-26T17:32:19.613Z,7.80
2019-01-26T17:34:48.396Z,7.80
2019-01-26T17:37:17.192Z,7.80
2019-01-26T17:39:46.104Z,7.80
2019-01-26T17:42:15.238Z,7.80
2019-01-26T17:44:44.071Z,7.80
2019-01-26T17:47:12.967Z,7.80
2019-01-26T17:49:41.737Z,7.80
2019-01-26T17:52:10.720Z,7.80
2019-01-26T17:54:39.518Z,7.80
2019-01-26T17:57:08.421Z,7.70
2019-01-26T17:59:37.424Z,7.70
2019-01-26T18:02:06.341Z,7.70
2019-01-26T18:04:35.164Z,7.70
2019-01-26T18:07:04.109Z,7.70
2019-01-26T18:09:32.886Z,7.70
2019-01-26T18:12:01.871Z,7.70
2019-01-26T18:14:30.944Z,7.70
2019-01-26T18:17:00.172Z,7.80
2019-01-26T18:19:28.982Z,7.80
2019-01-26T18:21:57.972Z,7.80
2019-01-26T18:24:26.885Z,7.90
2019-01-26T18:26:55.859Z,7.90
2019-01-26T18:29:24.665Z,7.90
2019-01-26T18:31:53.445Z,7.90
2019-01-26T18:34:22.403Z,7.90
2019-01-26T18:36:51.349Z,7.90
2019-01-26T18:39:20.345Z,8.00
2019-01-26T18:41:49.505Z,8.00
2019-01-26T18:44:18.408Z,8.00
2019-01-26T18:46:47.321Z,8.00
2019-01-26T18:49:16.101Z,8.00
2019-01-26T18:51:45.199Z,8.00
2019-01-26T18:54:14.293Z,8.00
2019-01-26T18:56:43.286Z,8.10
2019-01-26T18:59:12.572Z,8.10
2019-01-26T19:01:41.982Z,8.00
2019-01-26T19:04:15.520Z,8.10
2019-01-26T19:06:44.515Z,8.10
2019-01-26T19:09:13.592Z,8.00
2019-01-26T19:11:42.390Z,8.10
2019-01-26T19:14:11.402Z,8.00
2019-01-26T19:16:41.213Z,8.00
2019-01-26T19:19:10.043Z,8.00
2019-01-26T19:21:38.917Z,8.00
2019-01-26T19:24:08.144Z,8.00
2019-01-26T19:26:37.840Z,8.00
2019-01-26T19:29:06.829Z,8.10
2019-01-26T19:31:35.757Z,8.10
2019-01-26T19:34:05.254Z,8.00
2019-01-26T19:36:34.147Z,8.10
2019-01-26T19:39:05.026Z,8.10
2019-01-26T19:41:34.084Z,8.10
2019-01-26T19:44:03.016Z,8.10
2019-01-26T19:46:31.857Z,8.10
2019-01-26T19:49:00.637Z,8.10
2019-01-26T19:51:29.458Z,8.10
2019-01-26T19:53:58.410Z,8.10
2019-01-26T19:56:27.538Z,8.10
2019-01-26T19:58:56.669Z,8.10
2019-01-26T20:01:25.525Z,8.10
2019-01-26T20:03:55.943Z,8.10
2019-01-26T20:06:24.928Z,8.10
2019-01-26T20:08:53.896Z,8.10
2019-01-26T20:11:22.799Z,8.10
2019-01-26T20:13:51.708Z,8.10
2019-01-26T20:16:20.885Z,8.00
2019-01-26T20:18:50.284Z,8.00
2019-01-26T20:21:19.180Z,8.10
2019-01-26T20:23:48.121Z,8.10
2019-01-26T20:26:16.921Z,8.10
2019-01-26T20:28:45.676Z,8.10
2019-01-26T20:31:14.643Z,8.10
2019-01-26T20:33:43.731Z,8.10
2019-01-26T20:36:12.625Z,8.10
2019-01-26T20:38:41.465Z,8.10
2019-01-26T20:41:10.242Z,8.10
2019-01-26T20:43:39.138Z,8.10
2019-01-26T20:46:08.758Z,8.10
2019-01-26T20:48:37.627Z,8.10
2019-01-26T20:51:06.745Z,8.10
2019-01-26T20:53:35.751Z,8.10
2019-01-26T20:56:04.880Z,8.10
2019-01-26T20:58:34.559Z,8.10
2019-01-26T21:01:03.649Z,8.10
2019-01-26T21:03:32.804Z,8.10
2019-01-26T21:06:01.603Z,8.00
2019-01-26T21:08:30.637Z,8.00
2019-01-26T21:10:59.549Z,8.00
2019-01-26T21:13:28.612Z,8.00
2019-01-26T21:15:57.644Z,8.00
2019-01-26T21:18:26.467Z,8.00
2019-01-26T21:20:55.485Z,8.00
2019-01-26T21:23:24.542Z,8.00
2019-01-26T21:25:53.617Z,8.00
2019-01-26T21:28:22.470Z,8.00
2019-01-26T21:30:51.945Z,8.00
2019-01-26T21:33:20.918Z,8.00
2019-01-26T21:35:49.701Z,8.10
2019-01-26T21:38:18.672Z,8.10
2019-01-26T21:40:47.688Z,8.10
2019-01-26T21:43:16.793Z,8.10
2019-01-26T21:45:45.903Z,8.10
2019-01-26T21:48:14.699Z,8.00
2019-01-26T21:50:43.565Z,8.00
2019-01-26T21:53:12.532Z,8.00
2019-01-26T21:55:41.428Z,8.00
2019-01-26T21:58:10.333Z,8.00
2019-01-26T22:00:39.645Z,8.00
2019-01-26T22:03:08.509Z,8.00
2019-01-26T22:05:37.453Z,8.00
2019-01-26T22:08:06.465Z,8.00
2019-01-26T22:10:35.360Z,8.00
2019-01-26T22:13:04.377Z,8.00
2019-01-26T22:15:33.433Z,8.00
2019-01-26T22:18:02.577Z,8.10
2019-01-26T22:20:31.458Z,8.00
2019-01-26T22:23:00.356Z,8.00
2019-01-26T22:25:29.293Z,8.10
2019-01-26T22:27:58.418Z,8.10
2019-01-26T22:30:29.365Z,8.00
2019-01-26T22:32:58.304Z,8.10
2019-01-26T22:35:27.585Z,8.10
2019-01-26T22:37:56.530Z,8.00
2019-01-26T22:40:27.485Z,8.10
2019-01-26T22:42:56.333Z,8.10
2019-01-26T22:45:25.712Z,8.00
2019-01-26T22:47:57.424Z,7.90
2019-01-26T22:50:26.640Z,7.90
2019-01-26T22:52:55.589Z,7.90
2019-01-26T22:55:24.568Z,7.90
2019-01-26T22:57:53.535Z,7.90
2019-01-26T23:00:47.560Z,7.90
2019-01-26T23:03:17.139Z,7.90
2019-01-26T23:05:59.429Z,7.90
2019-01-26T23:08:29.647Z,7.90
2019-01-26T23:11:42.888Z,7.90
2019-01-26T23:14:18.497Z,7.90
2019-01-26T23:17:34.557Z,7.90
2019-01-26T23:20:33.846Z,7.90
2019-01-26T23:23:41.109Z,7.90
2019-01-26T23:26:48.892Z,7.80
2019-01-26T23:29:46.505Z,7.80
2019-01-26T23:32:15.387Z,7.80
2019-01-26T23:34:44.315Z,7.80
2019-01-26T23:37:14.644Z,7.80
2019-01-26T23:39:46.564Z,7.80
2019-01-26T23:42:15.549Z,7.80
2019-01-26T23:44:44.475Z,7.80
2019-01-26T23:47:13.405Z,7.80
2019-01-26T23:49:42.290Z,7.80
2019-01-26T23:52:11.153Z,7.80
2019-01-26T23:54:40.068Z,7.80
2019-01-26T23:57:09.088Z,7.80
2019-01-26T23:59:37.897Z,7.80
