createdAt,value
2022-10-15T00:01:26.415Z,90.90
2022-10-15T00:03:53.518Z,90.80
2022-10-15T00:06:21.395Z,90.80
2022-10-15T00:08:51.134Z,90.80
2022-10-15T00:11:25.921Z,90.80
2022-10-15T00:13:54.950Z,90.90
2022-10-15T00:16:24.416Z,90.90
2022-10-15T00:18:52.225Z,90.90
2022-10-15T00:21:20.610Z,90.90
2022-10-15T00:23:49.308Z,90.90
2022-10-15T00:26:20.732Z,90.90
2022-10-15T00:28:52.815Z,90.90
2022-10-15T00:31:24.413Z,90.90
2022-10-15T00:33:52.548Z,90.90
2022-10-15T00:36:26.757Z,90.90
2022-10-15T00:38:56.580Z,90.90
2022-10-15T00:41:32.040Z,90.80
2022-10-15T00:44:21.685Z,90.90
2022-10-15T00:46:52.006Z,90.90
2022-10-15T00:49:37.667Z,91.10
2022-10-15T00:52:30.102Z,90.90
2022-10-15T00:55:28.058Z,90.90
2022-10-15T00:57:58.694Z,90.90
2022-10-15T01:00:29.151Z,90.90
2022-10-15T01:03:04.740Z,90.90
2022-10-15T01:05:33.771Z,91.10
2022-10-15T01:08:00.993Z,90.90
2022-10-15T01:10:37.506Z,90.90
2022-10-15T01:13:42.482Z,90.90
2022-10-15T01:16:34.811Z,91.00
2022-10-15T01:19:33.942Z,90.90
2022-10-15T01:22:15.292Z,90.90
2022-10-15T01:25:20.435Z,90.90
2022-10-15T01:27:56.954Z,90.90
2022-10-15T01:30:40.104Z,90.90
2022-10-15T01:33:26.897Z,91.00
2022-10-15T01:36:18.869Z,91.00
2022-10-15T01:38:58.180Z,90.90
2022-10-15T01:41:32.213Z,91.00
2022-10-15T01:44:31.970Z,91.00
2022-10-15T01:47:28.811Z,91.00
2022-10-15T01:49:59.433Z,91.00
2022-10-15T01:55:08.207Z,91.00
2022-10-15T01:57:39.189Z,91.00
2022-10-15T02:00:09.906Z,91.00
2022-10-15T02:02:44.914Z,90.90
2022-10-15T02:05:24.690Z,90.90
2022-10-15T02:08:07.076Z,91.00
2022-10-15T02:10:47.821Z,91.00
2022-10-15T02:13:44.357Z,91.00
2022-10-15T02:16:40.358Z,91.00
2022-10-15T02:19:28.797Z,91.00
2022-10-15T02:22:14.382Z,91.00
2022-10-15T02:24:53.088Z,91.10
2022-10-15T02:27:26.748Z,91.00
2022-10-15T02:29:57.879Z,91.00
2022-10-15T02:32:26.171Z,91.00
2022-10-15T02:34:56.906Z,91.00
2022-10-15T02:37:29.958Z,91.00
2022-10-15T02:39:57.876Z,91.00
2022-10-15T02:42:25.098Z,91.00
2022-10-15T02:44:52.548Z,91.00
2022-10-15T02:47:19.737Z,91.00
2022-10-15T02:49:47.534Z,91.00
2022-10-15T02:52:14.365Z,91.10
2022-10-15T02:54:43.920Z,91.10
2022-10-15T02:57:11.018Z,91.30
2022-10-15T02:59:40.131Z,91.10
2022-10-15T03:02:08.885Z,91.00
2022-10-15T03:04:35.632Z,91.10
2022-10-15T03:07:03.482Z,91.10
2022-10-15T03:09:31.048Z,91.10
2022-10-15T03:11:57.750Z,91.10
2022-10-15T03:14:25.228Z,91.00
2022-10-15T03:16:52.266Z,91.10
2022-10-15T03:19:21.809Z,91.10
2022-10-15T03:21:52.649Z,91.10
2022-10-15T03:24:19.520Z,91.10
2022-10-15T03:26:46.458Z,91.10
2022-10-15T03:29:15.537Z,91.10
2022-10-15T03:31:52.683Z,91.10
2022-10-15T03:34:22.945Z,91.10
2022-10-15T03:36:50.016Z,91.10
2022-10-15T03:39:20.105Z,91.00
2022-10-15T03:41:54.319Z,91.10
2022-10-15T03:44:28.433Z,91.10
2022-10-15T03:47:07.837Z,91.10
2022-10-15T03:49:45.342Z,91.10
2022-10-15T03:52:15.464Z,91.10
2022-10-15T03:54:45.989Z,91.10
2022-10-15T03:57:16.794Z,91.10
2022-10-15T03:59:55.265Z,91.10
2022-10-15T04:02:28.153Z,91.20
2022-10-15T04:04:59.268Z,91.10
2022-10-15T04:07:28.740Z,91.10
2022-10-15T04:09:56.967Z,91.10
2022-10-15T04:12:32.654Z,91.10
2022-10-15T04:14:59.674Z,91.10
2022-10-15T04:17:26.469Z,91.10
2022-10-15T04:19:55.512Z,91.00
2022-10-15T04:22:22.571Z,91.10
2022-10-15T04:24:54.854Z,91.10
2022-10-15T04:27:27.274Z,91.10
2022-10-15T04:30:02.418Z,91.10
2022-10-15T04:32:33.770Z,91.10
2022-10-15T04:35:01.031Z,91.10
2022-10-15T04:37:48.080Z,91.10
2022-10-15T04:40:18.800Z,91.10
2022-10-15T04:42:46.458Z,91.10
2022-10-15T04:45:17.279Z,91.10
2022-10-15T04:47:45.633Z,91.10
2022-10-15T04:50:17.526Z,91.10
2022-10-15T04:53:03.003Z,91.10
2022-10-15T04:55:35.340Z,91.10
2022-10-15T04:58:03.295Z,91.10
2022-10-15T05:00:31.428Z,91.10
2022-10-15T05:03:12.459Z,91.10
2022-10-15T05:05:47.970Z,91.20
2022-10-15T05:08:14.992Z,91.20
2022-10-15T05:11:06.860Z,91.20
2022-10-15T05:13:34.398Z,91.10
2022-10-15T05:16:31.081Z,91.10
2022-10-15T05:19:07.605Z,91.20
2022-10-15T05:21:37.951Z,91.20
2022-10-15T05:24:14.030Z,91.10
2022-10-15T05:26:55.386Z,91.10
2022-10-15T05:29:23.369Z,91.10
2022-10-15T05:31:52.889Z,91.10
2022-10-15T05:34:24.881Z,91.10
2022-10-15T05:37:05.026Z,91.10
2022-10-15T05:39:32.743Z,91.20
2022-10-15T05:42:03.792Z,91.10
2022-10-15T05:44:40.485Z,91.20
2022-10-15T05:47:11.887Z,91.20
2022-10-15T05:49:40.937Z,91.20
2022-10-15T05:52:15.789Z,91.20
2022-10-15T05:55:04.065Z,91.10
2022-10-15T05:57:31.466Z,91.20
2022-10-15T05:59:59.769Z,91.20
2022-10-15T06:02:29.357Z,91.20
2022-10-15T06:04:56.497Z,91.20
2022-10-15T06:07:26.772Z,91.20
2022-10-15T06:09:53.582Z,91.30
2022-10-15T06:12:25.507Z,91.20
2022-10-15T06:14:52.525Z,91.30
2022-10-15T06:17:19.690Z,91.20
2022-10-15T06:19:50.191Z,91.20
2022-10-15T06:22:21.253Z,91.30
2022-10-15T06:24:49.075Z,91.20
2022-10-15T06:27:16.000Z,91.30
2022-10-15T06:29:45.126Z,91.30
2022-10-15T06:32:12.063Z,91.30
2022-10-15T06:34:43.600Z,91.40
2022-10-15T06:37:11.810Z,91.40
2022-10-15T06:39:39.750Z,91.40
2022-10-15T06:42:06.945Z,91.40
2022-10-15T06:44:41.153Z,91.40
2022-10-15T06:47:09.725Z,91.40
2022-10-15T06:49:36.569Z,91.50
2022-10-15T06:52:04.018Z,91.50
2022-10-15T06:54:31.352Z,91.50
2022-10-15T06:56:58.351Z,91.50
2022-10-15T06:59:25.496Z,91.50
2022-10-15T07:01:58.123Z,91.50
2022-10-15T07:04:27.575Z,91.50
2022-10-15T07:06:56.860Z,91.50
2022-10-15T07:09:25.292Z,91.50
2022-10-15T07:11:55.477Z,91.50
2022-10-15T07:14:24.585Z,91.50
2022-10-15T07:16:53.797Z,91.50
2022-10-15T07:19:22.855Z,91.50
2022-10-15T07:21:50.069Z,91.50
2022-10-15T07:24:18.060Z,91.50
2022-10-15T07:26:47.320Z,91.50
2022-10-15T07:29:14.185Z,91.50
2022-10-15T07:31:41.042Z,91.50
2022-10-15T07:34:14.747Z,91.50
2022-10-15T07:36:41.575Z,91.50
2022-10-15T07:39:10.243Z,91.50
2022-10-15T07:41:38.321Z,91.40
2022-10-15T07:44:10.158Z,91.30
2022-10-15T07:46:39.101Z,91.40
2022-10-15T07:49:09.281Z,91.30
2022-10-15T07:51:38.723Z,91.30
2022-10-15T07:54:07.779Z,91.40
2022-10-15T07:56:37.023Z,91.40
2022-10-15T07:59:05.352Z,91.40
2022-10-15T08:01:33.055Z,91.50
2022-10-15T08:03:59.880Z,91.50
2022-10-15T08:06:32.406Z,91.50
2022-10-15T08:08:59.681Z,91.50
2022-10-15T08:11:30.259Z,91.40
2022-10-15T08:13:57.195Z,91.40
2022-10-15T08:16:24.421Z,91.40
2022-10-15T08:19:01.396Z,91.40
2022-10-15T08:21:28.337Z,91.30
2022-10-15T08:23:55.248Z,91.30
2022-10-15T08:26:33.279Z,91.30
2022-10-15T08:29:01.332Z,91.30
2022-10-15T08:31:35.618Z,91.50
2022-10-15T08:34:03.193Z,91.20
2022-10-15T08:36:30.041Z,91.20
2022-10-15T08:38:59.035Z,91.20
2022-10-15T08:41:47.931Z,91.10
2022-10-15T08:44:19.122Z,91.10
2022-10-15T08:46:55.419Z,91.10
2022-10-15T08:49:32.137Z,91.10
2022-10-15T08:52:17.006Z,90.80
2022-10-15T08:54:43.809Z,90.10
2022-10-15T08:57:22.518Z,89.20
2022-10-15T09:00:14.089Z,88.60
2022-10-15T09:02:48.142Z,88.30
2022-10-15T09:05:44.305Z,88.40
2022-10-15T09:08:24.845Z,88.10
2022-10-15T09:11:09.600Z,88.40
2022-10-15T09:13:44.809Z,87.20
2022-10-15T09:16:21.572Z,87.10
2022-10-15T09:18:52.519Z,86.60
2022-10-15T09:21:22.149Z,86.70
2022-10-15T09:23:48.951Z,86.70
2022-10-15T09:26:38.830Z,86.50
2022-10-15T09:29:24.021Z,86.10
2022-10-15T09:32:18.964Z,85.90
2022-10-15T09:34:54.444Z,85.90
2022-10-15T09:37:43.017Z,86.00
2022-10-15T09:40:31.114Z,86.30
2022-10-15T09:43:01.468Z,86.80
2022-10-15T09:45:28.511Z,86.90
2022-10-15T09:48:00.514Z,86.80
2022-10-15T09:50:51.164Z,87.20
2022-10-15T09:53:45.886Z,87.20
2022-10-15T09:56:19.359Z,86.80
2022-10-15T09:58:55.254Z,85.60
2022-10-15T10:01:32.455Z,85.70
2022-10-15T10:04:18.810Z,85.10
2022-10-15T10:06:47.884Z,84.60
2022-10-15T10:09:22.754Z,84.00
2022-10-15T10:11:56.650Z,84.60
2022-10-15T10:14:30.869Z,83.60
2022-10-15T10:17:30.870Z,83.90
2022-10-15T10:20:10.309Z,82.50
2022-10-15T10:23:23.497Z,81.80
2022-10-15T10:25:50.740Z,81.80
2022-10-15T10:28:29.687Z,81.70
2022-10-15T10:31:05.569Z,81.40
2022-10-15T10:33:46.342Z,81.40
2022-10-15T10:36:25.764Z,81.70
2022-10-15T10:39:05.958Z,81.60
2022-10-15T10:42:23.877Z,81.80
2022-10-15T10:44:53.466Z,81.70
2022-10-15T10:47:27.144Z,80.50
2022-10-15T10:49:58.841Z,80.40
2022-10-15T10:52:37.106Z,80.60
2022-10-15T10:55:13.839Z,81.10
2022-10-15T10:57:59.609Z,78.60
2022-10-15T11:00:39.976Z,77.70
2022-10-15T11:03:15.273Z,77.00
2022-10-15T11:05:45.046Z,78.20
2022-10-15T11:08:43.478Z,78.20
2022-10-15T11:11:39.487Z,77.50
2022-10-15T11:14:25.203Z,77.00
2022-10-15T11:17:11.257Z,76.30
2022-10-15T11:23:20.692Z,75.90
2022-10-15T11:26:23.919Z,74.90
2022-10-15T11:29:20.187Z,74.80
2022-10-15T11:32:28.423Z,75.00
2022-10-15T11:35:48.254Z,74.40
2022-10-15T11:38:36.555Z,74.10
2022-10-15T11:41:25.693Z,73.20
2022-10-15T11:44:13.369Z,73.40
2022-10-15T11:46:49.184Z,74.10
2022-10-15T11:52:36.421Z,73.80
2022-10-15T11:55:28.642Z,72.60
2022-10-15T11:58:02.301Z,73.20
2022-10-15T12:00:39.454Z,71.20
2022-10-15T12:03:16.795Z,71.80
2022-10-15T12:05:58.683Z,70.40
2022-10-15T12:08:31.462Z,70.20
2022-10-15T12:11:34.855Z,70.10
2022-10-15T12:14:17.858Z,69.30
2022-10-15T12:16:57.998Z,69.30
2022-10-15T12:19:51.862Z,70.20
2022-10-15T12:22:39.322Z,70.70
2022-10-15T12:25:26.778Z,70.70
2022-10-15T12:28:02.418Z,70.00
2022-10-15T12:30:34.686Z,70.60
2022-10-15T12:33:02.932Z,70.50
2022-10-15T12:35:36.945Z,70.30
2022-10-15T12:38:20.186Z,70.10
2022-10-15T12:40:54.775Z,70.40
2022-10-15T12:43:25.560Z,70.90
2022-10-15T12:45:56.043Z,71.40
2022-10-15T12:48:42.024Z,72.20
2022-10-15T12:51:24.072Z,73.10
2022-10-15T12:53:58.844Z,73.60
2022-10-15T12:56:37.716Z,74.00
2022-10-15T12:59:07.186Z,74.70
2022-10-15T13:01:43.070Z,75.20
2022-10-15T13:04:10.121Z,76.20
2022-10-15T13:06:40.134Z,76.40
2022-10-15T13:09:06.862Z,76.20
2022-10-15T13:11:38.249Z,76.30
2022-10-15T13:14:23.332Z,76.80
2022-10-15T13:16:50.853Z,77.00
2022-10-15T13:19:20.467Z,77.00
2022-10-15T13:21:49.657Z,77.20
2022-10-15T13:24:29.263Z,77.10
2022-10-15T13:26:57.373Z,77.90
2022-10-15T13:29:27.932Z,78.40
2022-10-15T13:31:57.302Z,78.70
2022-10-15T13:34:35.857Z,79.60
2022-10-15T13:37:04.685Z,79.90
2022-10-15T13:39:35.576Z,80.30
2022-10-15T13:42:17.962Z,80.60
2022-10-15T13:44:57.348Z,81.40
2022-10-15T13:47:37.291Z,81.80
2022-10-15T13:50:22.769Z,82.60
2022-10-15T13:53:14.345Z,83.40
2022-10-15T13:55:50.250Z,84.20
2022-10-15T13:58:33.267Z,84.60
2022-10-15T14:01:10.260Z,84.90
2022-10-15T14:03:39.308Z,85.10
2022-10-15T14:06:18.777Z,84.90
2022-10-15T14:08:48.062Z,84.70
2022-10-15T14:11:15.830Z,84.40
2022-10-15T14:14:03.225Z,84.00
2022-10-15T14:16:42.343Z,83.80
2022-10-15T14:19:18.004Z,83.60
2022-10-15T14:21:47.411Z,83.80
2022-10-15T14:24:23.235Z,83.80
2022-10-15T14:26:52.435Z,83.70
2022-10-15T14:29:35.423Z,84.10
2022-10-15T14:32:03.142Z,84.10
2022-10-15T14:34:35.950Z,83.90
2022-10-15T14:37:04.000Z,84.20
2022-10-15T14:39:36.055Z,84.20
2022-10-15T14:42:25.785Z,84.60
2022-10-15T14:44:55.945Z,84.80
2022-10-15T14:47:24.866Z,85.00
2022-10-15T14:50:00.032Z,84.20
2022-10-15T14:52:30.570Z,84.20
2022-10-15T14:55:11.774Z,83.90
2022-10-15T14:57:45.779Z,84.00
2022-10-15T15:00:34.453Z,84.20
2022-10-15T15:03:06.052Z,83.90
2022-10-15T15:05:52.820Z,84.20
2022-10-15T15:08:23.089Z,84.50
2022-10-15T15:10:51.606Z,84.50
2022-10-15T15:13:25.213Z,84.50
2022-10-15T15:15:54.779Z,84.70
2022-10-15T15:18:22.073Z,85.00
2022-10-15T15:20:52.956Z,85.20
2022-10-15T15:23:21.953Z,85.30
2022-10-15T15:25:49.769Z,85.30
2022-10-15T15:28:22.507Z,85.40
2022-10-15T15:31:06.253Z,85.40
2022-10-15T15:33:34.170Z,85.40
2022-10-15T15:36:18.947Z,85.40
2022-10-15T15:38:50.057Z,85.50
2022-10-15T15:41:19.459Z,85.50
2022-10-15T15:43:46.895Z,85.50
2022-10-15T15:46:16.089Z,85.50
2022-10-15T15:48:45.183Z,85.70
2022-10-15T15:51:32.281Z,85.90
2022-10-15T15:54:04.664Z,86.00
2022-10-15T15:56:34.973Z,86.30
2022-10-15T15:59:02.387Z,86.40
2022-10-15T16:01:29.523Z,86.50
2022-10-15T16:03:56.440Z,86.70
2022-10-15T16:06:25.710Z,86.80
2022-10-15T16:08:53.163Z,87.00
2022-10-15T16:11:19.921Z,87.00
2022-10-15T16:13:49.133Z,87.00
2022-10-15T16:16:16.213Z,87.10
2022-10-15T16:18:45.358Z,87.20
2022-10-15T16:21:12.177Z,87.00
2022-10-15T16:23:39.074Z,87.10
2022-10-15T16:26:05.931Z,87.30
2022-10-15T16:28:33.626Z,87.20
2022-10-15T16:31:29.536Z,87.20
2022-10-15T16:34:03.397Z,87.00
2022-10-15T16:36:30.574Z,87.10
2022-10-15T16:38:58.353Z,87.00
2022-10-15T16:41:30.172Z,87.00
2022-10-15T16:43:57.149Z,87.20
2022-10-15T16:46:24.344Z,87.60
2022-10-15T16:48:56.759Z,87.80
2022-10-15T16:51:25.546Z,87.80
2022-10-15T16:53:52.974Z,87.80
2022-10-15T16:56:25.105Z,87.80
2022-10-15T16:58:52.020Z,88.00
2022-10-15T17:01:22.033Z,88.00
2022-10-15T17:03:49.136Z,88.10
2022-10-15T17:06:19.037Z,88.40
2022-10-15T17:08:45.760Z,88.80
2022-10-15T17:11:20.778Z,89.00
2022-10-15T17:13:55.008Z,89.10
2022-10-15T17:16:24.977Z,89.30
2022-10-15T17:18:54.717Z,89.40
2022-10-15T17:21:27.176Z,89.60
2022-10-15T17:23:56.702Z,89.50
2022-10-15T17:26:27.929Z,89.60
2022-10-15T17:28:55.115Z,89.60
2022-10-15T17:31:24.434Z,89.70
2022-10-15T17:33:59.477Z,89.70
2022-10-15T17:36:31.823Z,89.80
2022-10-15T17:39:06.458Z,89.80
2022-10-15T17:41:33.266Z,90.00
2022-10-15T17:44:00.232Z,89.80
2022-10-15T17:46:35.043Z,89.80
2022-10-15T17:49:04.821Z,89.80
2022-10-15T17:51:34.545Z,90.00
2022-10-15T17:54:02.945Z,90.20
2022-10-15T17:56:33.263Z,90.00
2022-10-15T17:59:01.993Z,90.00
2022-10-15T18:01:56.671Z,90.00
2022-10-15T18:04:23.306Z,90.00
2022-10-15T18:06:52.204Z,90.00
2022-10-15T18:09:26.925Z,90.00
2022-10-15T18:12:03.121Z,90.00
2022-10-15T18:14:33.799Z,89.80
2022-10-15T18:17:02.952Z,89.80
2022-10-15T18:19:29.844Z,89.90
2022-10-15T18:22:01.443Z,89.90
2022-10-15T18:24:56.911Z,90.00
2022-10-15T18:27:24.407Z,90.00
2022-10-15T18:29:51.379Z,90.00
2022-10-15T18:32:18.200Z,90.00
2022-10-15T18:34:45.067Z,90.10
2022-10-15T18:37:14.115Z,90.10
2022-10-15T18:39:41.045Z,90.10
2022-10-15T18:42:08.072Z,90.30
2022-10-15T18:44:35.007Z,90.30
2022-10-15T18:47:01.983Z,90.40
2022-10-15T18:49:31.931Z,90.40
2022-10-15T18:52:10.586Z,90.60
2022-10-15T18:54:49.339Z,90.50
2022-10-15T18:57:18.034Z,90.50
2022-10-15T18:59:47.675Z,90.50
2022-10-15T19:02:14.654Z,90.50
2022-10-15T19:04:44.625Z,90.70
2022-10-15T19:07:11.445Z,90.80
2022-10-15T19:09:38.612Z,90.70
2022-10-15T19:12:10.037Z,90.90
2022-10-15T19:14:36.897Z,90.90
2022-10-15T19:17:07.002Z,90.90
2022-10-15T19:19:34.378Z,90.90
2022-10-15T19:22:01.439Z,91.00
2022-10-15T19:24:28.351Z,91.00
2022-10-15T19:26:57.492Z,90.90
2022-10-15T19:29:30.362Z,90.90
2022-10-15T19:32:03.644Z,90.90
2022-10-15T19:34:30.403Z,90.90
2022-10-15T19:36:57.205Z,90.90
2022-10-15T19:39:29.308Z,90.80
2022-10-15T19:41:58.946Z,90.80
2022-10-15T19:44:27.550Z,90.80
2022-10-15T19:46:55.443Z,90.80
2022-10-15T19:49:26.880Z,90.80
2022-10-15T19:51:58.933Z,90.80
2022-10-15T19:56:57.601Z,90.70
2022-10-15T19:59:25.595Z,90.70
2022-10-15T20:01:52.503Z,90.70
2022-10-15T20:04:20.584Z,90.80
2022-10-15T20:06:49.226Z,90.90
2022-10-15T20:09:16.151Z,91.00
2022-10-15T20:11:44.914Z,91.00
2022-10-15T20:14:11.823Z,91.00
2022-10-15T20:16:39.205Z,91.10
2022-10-15T20:19:06.509Z,91.10
2022-10-15T20:21:33.433Z,91.10
2022-10-15T20:24:03.814Z,91.10
2022-10-15T20:26:31.035Z,91.10
2022-10-15T20:28:58.380Z,91.20
2022-10-15T20:31:29.726Z,91.10
2022-10-15T20:33:56.775Z,91.10
2022-10-15T20:36:26.510Z,91.10
2022-10-15T20:38:57.891Z,91.10
2022-10-15T20:41:24.804Z,91.10
2022-10-15T20:43:54.892Z,91.10
2022-10-15T20:46:36.980Z,91.00
2022-10-15T20:49:09.580Z,91.00
2022-10-15T20:51:40.868Z,91.10
2022-10-15T20:54:09.077Z,91.10
2022-10-15T20:56:35.997Z,91.10
2022-10-15T20:59:05.161Z,91.00
2022-10-15T21:01:33.647Z,91.10
2022-10-15T21:04:00.842Z,91.10
2022-10-15T21:06:29.869Z,91.10
2022-10-15T21:08:57.243Z,91.10
2022-10-15T21:11:26.675Z,91.20
2022-10-15T21:13:58.803Z,91.20
2022-10-15T21:16:28.278Z,91.20
2022-10-15T21:18:55.595Z,91.20
2022-10-15T21:21:24.975Z,91.20
2022-10-15T21:23:52.062Z,91.20
2022-10-15T21:26:19.815Z,91.10
2022-10-15T21:28:47.320Z,91.10
2022-10-15T21:31:16.975Z,91.20
2022-10-15T21:33:45.912Z,91.10
2022-10-15T21:36:21.848Z,91.20
2022-10-15T21:38:54.321Z,91.20
2022-10-15T21:41:24.879Z,91.30
2022-10-15T21:43:54.657Z,91.20
2022-10-15T21:46:21.901Z,91.20
2022-10-15T21:48:51.636Z,91.10
2022-10-15T21:51:24.480Z,91.20
2022-10-15T21:53:52.171Z,91.10
2022-10-15T21:56:19.105Z,91.20
2022-10-15T21:58:46.234Z,91.20
2022-10-15T22:01:17.098Z,91.20
2022-10-15T22:03:48.448Z,91.20
2022-10-15T22:06:16.496Z,91.20
2022-10-15T22:08:44.833Z,91.10
2022-10-15T22:11:18.000Z,91.20
2022-10-15T22:13:46.797Z,91.20
2022-10-15T22:16:15.887Z,91.20
2022-10-15T22:18:42.799Z,91.20
2022-10-15T22:21:17.184Z,91.20
2022-10-15T22:23:49.500Z,91.20
2022-10-15T22:26:18.181Z,91.20
2022-10-15T22:28:45.533Z,91.20
2022-10-15T22:31:16.495Z,91.20
2022-10-15T22:33:45.627Z,91.20
2022-10-15T22:36:23.626Z,91.20
2022-10-15T22:41:23.408Z,91.20
2022-10-15T22:43:52.704Z,91.20
2022-10-15T22:46:19.667Z,91.20
2022-10-15T22:48:48.845Z,91.20
2022-10-15T22:51:16.398Z,91.30
2022-10-15T22:53:43.259Z,91.30
2022-10-15T22:56:15.871Z,91.30
2022-10-15T22:58:42.793Z,91.30
2022-10-15T23:01:18.411Z,91.30
2022-10-15T23:03:48.204Z,91.30
2022-10-15T23:06:19.666Z,91.30
2022-10-15T23:08:47.350Z,91.30
2022-10-15T23:11:19.812Z,91.30
2022-10-15T23:13:50.153Z,91.40
2022-10-15T23:16:19.936Z,91.40
2022-10-15T23:18:51.708Z,91.30
2022-10-15T23:21:28.686Z,91.30
2022-10-15T23:23:58.607Z,91.30
2022-10-15T23:26:25.605Z,91.40
2022-10-15T23:28:55.331Z,91.40
2022-10-15T23:31:24.729Z,91.40
2022-10-15T23:33:52.846Z,91.40
2022-10-15T23:36:20.573Z,91.50
2022-10-15T23:38:53.165Z,91.50
2022-10-15T23:41:20.401Z,91.40
2022-10-15T23:43:49.146Z,91.50
2022-10-15T23:46:16.400Z,91.50
2022-10-15T23:48:43.913Z,91.40
2022-10-15T23:51:22.646Z,91.50
2022-10-15T23:53:53.558Z,91.40
2022-10-15T23:56:20.717Z,91.40
2022-10-15T23:58:49.545Z,91.40
