createdAt,value
2017-12-28T00:00:35.556Z,17.83
2017-12-28T00:03:04.222Z,16.43
2017-12-28T00:05:32.592Z,20.63
2017-12-28T00:08:00.200Z,17.50
2017-12-28T00:10:27.790Z,18.80
2017-12-28T00:12:56.170Z,22.07
2017-12-28T00:15:24.590Z,17.03
2017-12-28T00:17:52.204Z,17.40
2017-12-28T00:20:19.793Z,17.23
2017-12-28T00:22:47.424Z,17.20
2017-12-28T00:25:15.015Z,17.40
2017-12-28T00:27:42.598Z,19.03
2017-12-28T00:30:10.218Z,20.57
2017-12-28T00:32:37.804Z,21.00
2017-12-28T00:35:05.401Z,16.83
2017-12-28T00:37:33.001Z,19.73
2017-12-28T00:40:01.355Z,16.93
2017-12-28T00:42:28.978Z,19.63
2017-12-28T00:44:56.583Z,15.73
2017-12-28T00:47:24.977Z,20.57
2017-12-28T00:49:52.560Z,18.77
2017-12-28T00:52:20.151Z,22.40
2017-12-28T00:54:48.524Z,21.17
2017-12-28T00:57:16.118Z,20.00
2017-12-28T00:59:43.716Z,19.50
2017-12-28T01:02:11.317Z,18.80
2017-12-28T01:04:38.938Z,21.60
2017-12-28T01:07:06.546Z,30.93
2017-12-28T01:09:34.771Z,21.00
2017-12-28T01:12:02.407Z,23.63
2017-12-28T01:14:30.758Z,21.43
2017-12-28T01:16:58.375Z,20.27
2017-12-28T01:19:25.956Z,20.03
2017-12-28T01:21:53.568Z,18.00
2017-12-28T01:24:21.914Z,19.30
2017-12-28T01:26:49.492Z,16.87
2017-12-28T01:29:17.099Z,18.13
2017-12-28T01:31:45.463Z,17.80
2017-12-28T01:34:13.082Z,18.40
2017-12-28T01:36:40.678Z,19.97
2017-12-28T01:39:08.333Z,20.50
2017-12-28T01:41:35.921Z,19.40
2017-12-28T01:44:04.848Z,19.23
2017-12-28T01:46:32.461Z,19.50
2017-12-28T01:49:00.050Z,18.67
2017-12-28T01:51:27.670Z,20.00
2017-12-28T01:53:56.027Z,16.53
2017-12-28T01:56:23.644Z,18.73
2017-12-28T01:58:51.235Z,19.80
2017-12-28T02:01:18.826Z,16.87
2017-12-28T02:03:47.212Z,17.17
2017-12-28T02:06:15.562Z,16.87
2017-12-28T02:08:43.167Z,15.43
2017-12-28T02:11:10.761Z,16.77
2017-12-28T02:13:38.373Z,19.00
2017-12-28T02:16:06.325Z,17.17
2017-12-28T02:18:33.906Z,24.23
2017-12-28T02:21:01.617Z,20.20
2017-12-28T02:23:29.188Z,16.20
2017-12-28T02:25:57.630Z,17.63
2017-12-28T02:28:25.214Z,14.90
2017-12-28T02:30:52.815Z,26.07
2017-12-28T02:33:20.391Z,18.53
2017-12-28T02:35:47.988Z,17.10
2017-12-28T02:38:15.601Z,17.83
2017-12-28T02:40:43.949Z,17.83
2017-12-28T02:43:11.559Z,14.30
2017-12-28T02:45:39.144Z,20.40
2017-12-28T02:48:06.761Z,19.87
2017-12-28T02:50:35.106Z,19.30
2017-12-28T02:53:03.989Z,18.97
2017-12-28T02:55:31.642Z,21.70
2017-12-28T02:57:59.230Z,17.30
2017-12-28T03:00:26.844Z,19.00
2017-12-28T03:02:55.198Z,16.13
2017-12-28T03:05:22.820Z,19.93
2017-12-28T03:07:50.406Z,19.57
2017-12-28T03:10:17.993Z,18.33
2017-12-28T03:12:45.615Z,20.07
2017-12-28T03:15:13.218Z,17.73
2017-12-28T03:17:40.818Z,15.87
2017-12-28T03:20:08.399Z,14.73
2017-12-28T03:22:36.049Z,17.73
2017-12-28T03:25:04.475Z,17.57
2017-12-28T03:27:32.058Z,19.13
2017-12-28T03:30:00.439Z,19.83
2017-12-28T03:32:28.784Z,18.00
2017-12-28T03:34:56.394Z,19.63
2017-12-28T03:37:23.973Z,17.57
2017-12-28T03:39:51.590Z,19.23
2017-12-28T03:42:19.160Z,15.13
2017-12-28T03:44:47.553Z,22.67
2017-12-28T03:47:15.130Z,22.73
2017-12-28T03:49:42.725Z,18.73
2017-12-28T03:52:10.329Z,20.77
2017-12-28T03:54:37.919Z,18.67
2017-12-28T03:57:05.525Z,20.37
2017-12-28T03:59:33.876Z,18.37
2017-12-28T04:02:01.480Z,22.07
2017-12-28T04:04:29.067Z,20.20
2017-12-28T04:06:57.405Z,20.27
2017-12-28T04:09:25.017Z,17.23
2017-12-28T04:11:53.365Z,18.83
2017-12-28T04:14:20.975Z,17.70
2017-12-28T04:16:48.566Z,17.87
2017-12-28T04:19:16.187Z,20.13
2017-12-28T04:21:43.770Z,19.37
2017-12-28T04:24:11.349Z,19.00
2017-12-28T04:26:39.715Z,16.37
2017-12-28T04:29:07.302Z,17.17
2017-12-28T04:31:35.984Z,18.80
2017-12-28T04:34:04.643Z,19.67
2017-12-28T04:36:32.271Z,18.70
2017-12-28T04:38:59.863Z,19.83
2017-12-28T04:41:27.461Z,20.87
2017-12-28T04:43:55.102Z,18.20
2017-12-28T04:46:22.686Z,16.97
2017-12-28T04:48:50.306Z,18.10
2017-12-28T04:51:17.893Z,17.13
2017-12-28T04:53:45.518Z,24.90
2017-12-28T04:56:13.374Z,15.57
2017-12-28T04:58:41.696Z,18.63
2017-12-28T05:01:09.305Z,19.50
2017-12-28T05:03:36.882Z,22.10
2017-12-28T05:06:05.282Z,18.73
2017-12-28T05:08:33.666Z,17.57
2017-12-28T05:11:01.290Z,19.53
2017-12-28T05:13:28.885Z,18.30
2017-12-28T05:15:56.465Z,17.93
2017-12-28T05:18:24.081Z,20.93
2017-12-28T05:20:51.651Z,17.43
2017-12-28T05:23:19.262Z,21.13
2017-12-28T05:25:46.842Z,21.53
2017-12-28T05:28:14.467Z,21.57
2017-12-28T05:30:42.050Z,22.80
2017-12-28T05:33:09.628Z,21.27
2017-12-28T05:35:38.018Z,21.90
2017-12-28T05:38:06.369Z,22.50
2017-12-28T05:40:33.983Z,22.67
2017-12-28T05:43:01.578Z,19.47
2017-12-28T05:45:29.199Z,17.90
2017-12-28T05:47:57.550Z,20.17
2017-12-28T05:50:25.140Z,20.73
2017-12-28T05:52:52.774Z,21.10
2017-12-28T05:55:20.363Z,19.03
2017-12-28T05:57:47.988Z,20.23
2017-12-28T06:00:15.564Z,21.43
2017-12-28T06:02:43.168Z,17.40
2017-12-28T06:05:11.525Z,19.60
2017-12-28T06:07:39.124Z,18.70
2017-12-28T06:10:06.720Z,23.87
2017-12-28T06:12:35.625Z,19.80
2017-12-28T06:15:04.214Z,19.40
2017-12-28T06:17:31.792Z,25.87
2017-12-28T06:19:59.406Z,22.83
2017-12-28T06:22:27.752Z,18.43
2017-12-28T06:24:55.354Z,18.90
2017-12-28T06:27:23.003Z,21.30
2017-12-28T06:29:50.583Z,20.30
2017-12-28T06:32:18.201Z,18.63
2017-12-28T06:34:45.783Z,18.63
2017-12-28T06:37:13.453Z,18.77
2017-12-28T06:39:41.029Z,20.20
2017-12-28T06:42:08.606Z,18.70
2017-12-28T06:44:36.979Z,20.00
2017-12-28T06:47:05.504Z,18.50
2017-12-28T06:49:33.134Z,17.10
2017-12-28T06:52:00.718Z,21.50
2017-12-28T06:54:28.340Z,18.20
2017-12-28T06:56:55.930Z,19.00
2017-12-28T06:59:23.518Z,20.70
2017-12-28T07:01:51.126Z,22.97
2017-12-28T07:04:19.483Z,20.00
2017-12-28T07:06:47.115Z,21.53
2017-12-28T07:09:14.692Z,21.80
2017-12-28T07:11:42.301Z,22.40
2017-12-28T07:14:10.725Z,23.00
2017-12-28T07:16:38.309Z,21.30
2017-12-28T07:19:06.171Z,32.70
2017-12-28T07:21:34.747Z,25.03
2017-12-28T07:24:02.399Z,27.87
2017-12-28T07:26:30.750Z,49.20
2017-12-28T07:28:58.362Z,30.60
2017-12-28T07:31:26.704Z,25.23
2017-12-28T07:33:54.380Z,31.23
2017-12-28T07:36:21.995Z,36.40
2017-12-28T07:38:49.571Z,27.90
2017-12-28T07:41:17.181Z,27.30
2017-12-28T07:43:44.772Z,22.23
2017-12-28T07:46:12.389Z,22.40
2017-12-28T07:48:39.962Z,18.77
2017-12-28T07:51:07.579Z,22.00
2017-12-28T07:53:35.465Z,20.50
2017-12-28T07:56:04.671Z,21.57
2017-12-28T07:58:32.277Z,18.97
2017-12-28T08:00:59.858Z,23.20
2017-12-28T08:03:27.467Z,21.43
2017-12-28T08:05:55.056Z,27.73
2017-12-28T08:08:22.642Z,17.50
2017-12-28T08:10:50.253Z,22.23
2017-12-28T08:13:17.834Z,19.30
2017-12-28T08:15:45.512Z,22.80
2017-12-28T08:18:13.093Z,17.40
2017-12-28T08:20:40.706Z,18.23
2017-12-28T08:23:09.054Z,22.10
2017-12-28T08:25:36.686Z,16.00
2017-12-28T08:28:04.954Z,15.50
2017-12-28T08:30:32.548Z,18.63
2017-12-28T08:33:00.156Z,17.00
2017-12-28T08:35:27.736Z,17.73
2017-12-28T08:37:55.333Z,15.37
2017-12-28T08:40:23.692Z,13.03
2017-12-28T08:42:51.296Z,12.40
2017-12-28T08:45:18.882Z,13.43
2017-12-28T08:47:46.473Z,13.20
2017-12-28T08:50:14.093Z,12.30
2017-12-28T08:52:41.664Z,15.23
2017-12-28T08:55:09.273Z,10.47
2017-12-28T08:57:37.618Z,10.80
2017-12-28T09:00:05.274Z,11.90
2017-12-28T09:02:33.522Z,10.00
2017-12-28T09:05:02.174Z,13.90
2017-12-28T09:07:30.540Z,12.00
2017-12-28T09:09:58.141Z,9.83
2017-12-28T09:12:25.751Z,11.90
2017-12-28T09:14:53.553Z,9.20
2017-12-28T09:17:24.097Z,10.00
2017-12-28T09:19:51.774Z,8.30
2017-12-28T09:22:19.366Z,11.13
2017-12-28T09:24:46.971Z,7.20
2017-12-28T09:27:15.321Z,7.47
2017-12-28T09:29:42.931Z,11.63
2017-12-28T09:32:10.505Z,6.50
2017-12-28T09:34:38.878Z,6.73
2017-12-28T09:37:06.469Z,7.10
2017-12-28T09:39:34.380Z,5.23
2017-12-28T09:42:01.973Z,7.90
2017-12-28T09:44:30.305Z,5.37
2017-12-28T09:46:58.673Z,4.83
2017-12-28T09:49:26.240Z,6.13
2017-12-28T09:51:53.859Z,4.37
2017-12-28T09:54:22.201Z,4.77
2017-12-28T09:56:50.551Z,6.30
2017-12-28T09:59:22.541Z,4.40
2017-12-28T10:01:50.885Z,4.03
2017-12-28T10:04:18.485Z,4.03
2017-12-28T10:06:46.825Z,4.17
2017-12-28T10:09:14.434Z,4.60
2017-12-28T10:11:42.027Z,5.00
2017-12-28T10:14:09.610Z,4.90
2017-12-28T10:16:37.214Z,5.30
2017-12-28T10:19:05.439Z,5.20
2017-12-28T10:21:33.047Z,6.17
2017-12-28T10:24:00.614Z,5.27
2017-12-28T10:26:28.237Z,3.80
2017-12-28T10:28:56.582Z,7.13
2017-12-28T10:31:24.156Z,6.10
2017-12-28T10:33:51.758Z,4.40
2017-12-28T10:36:19.334Z,3.40
2017-12-28T10:38:47.969Z,3.30
2017-12-28T10:41:15.547Z,2.93
2017-12-28T10:43:43.162Z,3.33
2017-12-28T10:46:10.759Z,4.00
2017-12-28T10:48:38.338Z,4.80
2017-12-28T10:51:05.943Z,3.67
2017-12-28T10:53:34.503Z,5.90
2017-12-28T10:56:02.098Z,3.07
2017-12-28T10:58:29.677Z,7.37
2017-12-28T11:00:57.281Z,6.33
2017-12-28T11:03:24.884Z,3.00
2017-12-28T11:05:52.465Z,3.40
2017-12-28T11:08:20.053Z,4.20
2017-12-28T11:10:48.424Z,4.13
2017-12-28T11:13:16.004Z,4.97
2017-12-28T11:15:43.586Z,10.70
2017-12-28T11:18:11.191Z,6.27
2017-12-28T11:20:39.529Z,4.27
2017-12-28T11:23:07.911Z,2.80
2017-12-28T11:25:35.495Z,5.10
2017-12-28T11:28:04.449Z,3.47
2017-12-28T11:30:32.034Z,6.43
2017-12-28T11:32:59.615Z,7.13
2017-12-28T11:35:27.210Z,4.67
2017-12-28T11:37:54.786Z,5.37
2017-12-28T11:40:23.888Z,8.20
2017-12-28T11:42:51.466Z,5.83
2017-12-28T11:45:19.077Z,5.30
2017-12-28T11:47:52.403Z,3.70
2017-12-28T11:50:20.772Z,3.10
2017-12-28T11:52:48.347Z,5.43
2017-12-28T11:55:19.886Z,5.97
2017-12-28T11:57:53.158Z,4.03
2017-12-28T12:00:26.385Z,2.93
2017-12-28T12:03:09.637Z,8.23
2017-12-28T12:05:57.738Z,10.00
2017-12-28T12:08:30.913Z,4.50
2017-12-28T12:10:58.517Z,3.57
2017-12-28T12:13:26.106Z,6.17
2017-12-28T12:15:56.909Z,6.93
2017-12-28T12:18:27.214Z,4.53
2017-12-28T12:20:54.800Z,3.53
2017-12-28T12:23:22.410Z,2.40
2017-12-28T12:25:49.999Z,2.93
2017-12-28T12:28:18.378Z,4.67
2017-12-28T12:30:45.975Z,3.23
2017-12-28T12:33:13.556Z,6.13
2017-12-28T12:35:41.925Z,2.80
2017-12-28T12:38:09.507Z,4.63
2017-12-28T12:40:37.158Z,5.40
2017-12-28T12:43:05.498Z,6.30
2017-12-28T12:45:34.997Z,3.67
2017-12-28T12:48:02.572Z,5.80
2017-12-28T12:50:30.152Z,4.93
2017-12-28T12:52:58.528Z,7.13
2017-12-28T12:55:26.103Z,6.50
2017-12-28T12:57:53.715Z,3.77
2017-12-28T13:00:22.058Z,5.50
2017-12-28T13:02:50.439Z,4.20
2017-12-28T13:05:18.005Z,4.40
2017-12-28T13:07:45.578Z,3.50
2017-12-28T13:10:13.179Z,5.10
2017-12-28T13:12:40.758Z,3.90
2017-12-28T13:15:08.352Z,4.77
2017-12-28T13:17:35.930Z,4.77
2017-12-28T13:20:04.516Z,7.53
2017-12-28T13:22:33.539Z,5.40
2017-12-28T13:25:03.579Z,4.83
2017-12-28T13:27:31.190Z,4.33
2017-12-28T13:29:58.774Z,9.27
2017-12-28T13:32:26.386Z,16.37
2017-12-28T13:34:54.163Z,7.70
2017-12-28T13:37:24.114Z,4.73
2017-12-28T13:39:52.485Z,7.83
2017-12-28T13:42:20.068Z,9.87
2017-12-28T13:44:47.679Z,5.30
2017-12-28T13:47:15.253Z,8.03
2017-12-28T13:49:46.490Z,7.43
2017-12-28T13:52:14.066Z,15.30
2017-12-28T13:54:41.758Z,7.00
2017-12-28T13:57:09.409Z,6.77
2017-12-28T13:59:37.755Z,9.73
2017-12-28T14:02:05.376Z,18.97
2017-12-28T14:04:32.970Z,12.20
2017-12-28T14:07:00.588Z,6.13
2017-12-28T14:09:28.202Z,6.20
2017-12-28T14:11:55.803Z,6.60
2017-12-28T14:14:23.419Z,13.70
2017-12-28T14:16:51.005Z,8.43
2017-12-28T14:19:18.634Z,5.97
2017-12-28T14:21:46.199Z,5.40
2017-12-28T14:24:14.545Z,6.73
2017-12-28T14:26:42.136Z,6.97
2017-12-28T14:29:09.715Z,3.97
2017-12-28T14:31:37.313Z,8.10
2017-12-28T14:34:05.630Z,7.30
2017-12-28T14:36:34.279Z,9.33
2017-12-28T14:39:02.643Z,4.80
2017-12-28T14:41:34.154Z,3.70
2017-12-28T14:44:01.733Z,3.13
2017-12-28T14:46:29.309Z,5.07
2017-12-28T14:48:56.906Z,7.40
2017-12-28T14:51:24.490Z,5.80
2017-12-28T14:53:52.862Z,5.93
2017-12-28T14:56:20.447Z,9.00
2017-12-28T14:58:48.053Z,2.93
2017-12-28T15:01:15.638Z,9.27
2017-12-28T15:03:43.216Z,5.70
2017-12-28T15:06:10.817Z,6.73
2017-12-28T15:08:38.397Z,8.47
2017-12-28T15:11:06.041Z,7.10
2017-12-28T15:13:34.937Z,5.70
2017-12-28T15:16:02.590Z,4.27
2017-12-28T15:18:30.174Z,3.77
2017-12-28T15:20:57.756Z,7.13
2017-12-28T15:23:25.386Z,18.93
2017-12-28T15:25:52.979Z,10.43
2017-12-28T15:28:20.582Z,6.10
2017-12-28T15:30:48.169Z,9.20
2017-12-28T15:33:15.782Z,6.10
2017-12-28T15:35:44.159Z,10.30
2017-12-28T15:38:11.743Z,4.83
2017-12-28T15:40:39.397Z,9.43
2017-12-28T15:43:06.955Z,4.70
2017-12-28T15:45:35.389Z,12.87
2017-12-28T15:48:02.969Z,4.77
2017-12-28T15:50:30.610Z,6.77
2017-12-28T15:52:58.187Z,5.50
2017-12-28T15:55:25.756Z,6.40
2017-12-28T15:57:53.383Z,9.90
2017-12-28T16:00:20.982Z,6.90
2017-12-28T16:02:49.345Z,3.27
2017-12-28T16:05:16.917Z,5.87
2017-12-28T16:07:44.524Z,4.70
2017-12-28T16:10:12.088Z,8.43
2017-12-28T16:12:39.661Z,8.87
2017-12-28T16:15:07.585Z,7.87
2017-12-28T16:17:35.170Z,5.67
2017-12-28T16:20:03.531Z,13.77
2017-12-28T16:22:31.124Z,8.63
2017-12-28T16:24:58.735Z,9.50
2017-12-28T16:27:26.319Z,6.47
2017-12-28T16:29:53.897Z,9.03
2017-12-28T16:32:21.506Z,6.80
2017-12-28T16:34:49.082Z,2.93
2017-12-28T16:37:16.681Z,4.90
2017-12-28T16:39:44.260Z,5.00
2017-12-28T16:42:11.883Z,6.87
2017-12-28T16:44:40.220Z,4.93
2017-12-28T16:47:07.834Z,6.60
2017-12-28T16:49:35.424Z,3.10
2017-12-28T16:52:03.003Z,11.87
2017-12-28T16:54:30.632Z,4.83
2017-12-28T16:56:58.973Z,6.83
2017-12-28T16:59:26.583Z,2.73
2017-12-28T17:01:54.158Z,11.40
2017-12-28T17:04:21.791Z,5.03
2017-12-28T17:06:49.379Z,6.90
2017-12-28T17:09:17.718Z,4.77
2017-12-28T17:11:45.321Z,5.00
2017-12-28T17:14:12.896Z,10.17
2017-12-28T17:16:40.948Z,8.73
2017-12-28T17:19:08.528Z,7.70
2017-12-28T17:21:36.140Z,7.77
2017-12-28T17:24:05.341Z,5.87
2017-12-28T17:26:32.952Z,10.23
2017-12-28T17:29:00.552Z,3.67
2017-12-28T17:31:28.150Z,7.10
2017-12-28T17:33:56.514Z,9.63
2017-12-28T17:36:24.086Z,5.27
2017-12-28T17:38:51.684Z,3.23
2017-12-28T17:41:19.267Z,9.57
2017-12-28T17:43:46.846Z,5.73
2017-12-28T17:46:14.444Z,3.63
2017-12-28T17:48:42.030Z,9.43
2017-12-28T17:51:10.022Z,6.90
2017-12-28T17:53:37.594Z,10.50
2017-12-28T17:56:05.210Z,2.70
2017-12-28T17:58:33.506Z,5.47
2017-12-28T18:01:01.102Z,4.27
2017-12-28T18:03:28.707Z,5.93
2017-12-28T18:05:56.320Z,3.30
2017-12-28T18:08:24.681Z,9.67
2017-12-28T18:10:52.256Z,7.70
2017-12-28T18:13:19.862Z,6.27
2017-12-28T18:15:47.433Z,7.67
2017-12-28T18:18:15.008Z,7.47
2017-12-28T18:20:42.600Z,6.70
2017-12-28T18:23:10.174Z,7.87
2017-12-28T18:25:37.770Z,6.53
2017-12-28T18:28:05.347Z,6.30
2017-12-28T18:30:32.965Z,10.73
2017-12-28T18:33:00.551Z,5.20
2017-12-28T18:35:28.133Z,5.27
2017-12-28T18:37:55.721Z,6.43
2017-12-28T18:40:23.298Z,5.87
2017-12-28T18:42:50.910Z,6.53
2017-12-28T18:45:18.486Z,5.90
2017-12-28T18:47:46.103Z,15.23
2017-12-28T18:50:13.686Z,6.47
2017-12-28T18:52:41.266Z,6.67
2017-12-28T18:55:08.882Z,5.33
2017-12-28T18:57:37.217Z,7.20
2017-12-28T19:00:05.847Z,7.43
2017-12-28T19:02:34.536Z,6.37
2017-12-28T19:05:02.164Z,8.53
2017-12-28T19:07:29.747Z,6.77
2017-12-28T19:09:57.328Z,9.93
2017-12-28T19:12:24.941Z,8.70
2017-12-28T19:14:52.523Z,4.93
2017-12-28T19:17:20.142Z,9.93
2017-12-28T19:19:47.717Z,10.97
2017-12-28T19:22:15.333Z,9.70
2017-12-28T19:24:43.674Z,4.03
2017-12-28T19:27:11.267Z,5.73
2017-12-28T19:29:38.879Z,9.23
2017-12-28T19:32:06.452Z,9.73
2017-12-28T19:34:34.058Z,14.50
2017-12-28T19:37:02.211Z,9.97
2017-12-28T19:39:29.882Z,3.77
2017-12-28T19:41:58.234Z,6.83
2017-12-28T19:44:25.814Z,3.00
2017-12-28T19:46:53.428Z,5.50
2017-12-28T19:49:21.013Z,8.03
2017-12-28T19:51:48.619Z,6.17
2017-12-28T19:54:16.214Z,12.33
2017-12-28T19:56:44.571Z,8.40
2017-12-28T19:59:12.184Z,4.67
2017-12-28T20:01:39.764Z,6.83
2017-12-28T20:04:07.422Z,3.57
2017-12-28T20:06:34.989Z,10.40
2017-12-28T20:09:02.552Z,5.83
2017-12-28T20:11:30.927Z,11.03
2017-12-28T20:13:58.507Z,7.10
2017-12-28T20:16:26.114Z,10.00
2017-12-28T20:18:53.690Z,4.90
2017-12-28T20:21:21.300Z,3.03
2017-12-28T20:23:48.874Z,3.67
2017-12-28T20:26:16.453Z,4.33
2017-12-28T20:28:44.067Z,9.47
2017-12-28T20:31:12.426Z,5.20
2017-12-28T20:33:40.031Z,5.27
2017-12-28T20:36:07.620Z,4.03
2017-12-28T20:38:35.231Z,6.53
2017-12-28T20:41:04.500Z,5.67
2017-12-28T20:43:32.073Z,7.33
2017-12-28T20:45:59.685Z,7.80
2017-12-28T20:48:28.028Z,4.67
2017-12-28T20:50:55.643Z,9.07
2017-12-28T20:53:23.227Z,5.67
2017-12-28T20:55:50.842Z,5.83
2017-12-28T20:58:18.432Z,4.70
2017-12-28T21:00:45.997Z,10.37
2017-12-28T21:03:13.634Z,6.07
2017-12-28T21:05:41.977Z,4.20
2017-12-28T21:08:09.610Z,5.20
2017-12-28T21:10:37.202Z,11.87
2017-12-28T21:13:05.598Z,4.70
2017-12-28T21:15:34.188Z,8.70
2017-12-28T21:18:01.773Z,5.50
2017-12-28T21:20:29.382Z,9.30
2017-12-28T21:22:56.968Z,12.33
2017-12-28T21:25:24.572Z,7.30
2017-12-28T21:27:52.151Z,5.83
2017-12-28T21:30:19.734Z,6.80
2017-12-28T21:32:47.337Z,5.70
2017-12-28T21:35:14.919Z,12.43
2017-12-28T21:37:42.540Z,5.47
2017-12-28T21:40:10.114Z,5.00
2017-12-28T21:42:37.708Z,10.57
2017-12-28T21:45:05.513Z,5.80
2017-12-28T21:47:34.785Z,5.10
2017-12-28T21:50:02.398Z,8.33
2017-12-28T21:52:29.981Z,7.80
2017-12-28T21:54:57.638Z,9.70
2017-12-28T21:57:25.253Z,7.23
2017-12-28T21:59:52.838Z,13.40
2017-12-28T22:02:20.511Z,10.40
2017-12-28T22:04:48.094Z,10.20
2017-12-28T22:07:15.731Z,9.20
2017-12-28T22:09:43.319Z,8.10
2017-12-28T22:12:10.952Z,10.20
2017-12-28T22:14:38.765Z,9.50
2017-12-28T22:17:06.362Z,11.47
2017-12-28T22:19:35.276Z,9.83
2017-12-28T22:22:03.737Z,10.10
2017-12-28T22:24:31.357Z,11.20
2017-12-28T22:26:58.958Z,17.27
2017-12-28T22:29:26.546Z,11.40
2017-12-28T22:31:54.165Z,11.23
2017-12-28T22:34:22.642Z,3.87
2017-12-28T22:36:50.497Z,9.90
2017-12-28T22:39:18.082Z,17.80
2017-12-28T22:41:45.693Z,13.77
2017-12-28T22:44:13.342Z,13.83
2017-12-28T22:46:40.935Z,10.63
2017-12-28T22:49:08.541Z,5.53
2017-12-28T22:51:36.122Z,10.70
2017-12-28T22:54:04.557Z,6.57
2017-12-28T22:56:32.137Z,11.60
2017-12-28T22:58:59.738Z,9.20
2017-12-28T23:01:27.322Z,17.83
2017-12-28T23:03:54.944Z,16.30
2017-12-28T23:06:23.377Z,9.67
2017-12-28T23:08:51.715Z,14.13
2017-12-28T23:11:19.339Z,16.63
2017-12-28T23:13:46.962Z,10.37
2017-12-28T23:16:15.629Z,12.60
2017-12-28T23:18:43.314Z,13.63
2017-12-28T23:21:10.893Z,13.00
2017-12-28T23:23:38.489Z,10.10
2017-12-28T23:26:06.061Z,11.43
2017-12-28T23:28:34.240Z,10.17
2017-12-28T23:31:01.832Z,11.03
2017-12-28T23:33:29.421Z,10.47
2017-12-28T23:35:57.021Z,11.40
2017-12-28T23:38:24.607Z,12.03
2017-12-28T23:40:52.282Z,14.47
2017-12-28T23:43:19.862Z,9.43
2017-12-28T23:45:47.526Z,11.30
2017-12-28T23:48:15.870Z,7.40
2017-12-28T23:50:43.473Z,9.10
2017-12-28T23:53:11.073Z,8.83
2017-12-28T23:55:38.910Z,10.60
2017-12-28T23:58:06.514Z,9.50
