createdAt,value
2019-03-30T00:00:03.474Z,7.36
2019-03-30T00:01:03.384Z,7.37
2019-03-30T00:02:04.321Z,7.25
2019-03-30T00:03:04.806Z,7.33
2019-03-30T00:04:05.284Z,7.32
2019-03-30T00:05:06.320Z,7.33
2019-03-30T00:06:07.083Z,7.33
2019-03-30T00:07:07.680Z,7.31
2019-03-30T00:08:08.534Z,7.28
2019-03-30T00:09:09.303Z,7.26
2019-03-30T00:10:09.784Z,7.23
2019-03-30T00:11:10.819Z,7.29
2019-03-30T00:12:11.035Z,7.28
2019-03-30T00:13:11.076Z,7.37
2019-03-30T00:14:11.608Z,7.36
2019-03-30T00:15:11.925Z,7.26
2019-03-30T00:16:12.413Z,7.41
2019-03-30T00:17:13.171Z,7.43
2019-03-30T00:18:13.697Z,7.32
2019-03-30T00:19:15.116Z,7.4
2019-03-30T00:20:15.594Z,7.4
2019-03-30T00:21:16.090Z,7.4
2019-03-30T00:22:17.573Z,7.37
2019-03-30T00:23:17.329Z,7.41
2019-03-30T00:24:18.639Z,7.33
2019-03-30T00:25:19.120Z,7.39
2019-03-30T00:26:19.324Z,7.32
2019-03-30T00:27:20.083Z,7.32
2019-03-30T00:28:21.117Z,7.37
2019-03-30T00:29:21.879Z,7.36
2019-03-30T00:30:22.362Z,7.33
2019-03-30T00:31:23.672Z,7.28
2019-03-30T00:32:23.877Z,7.28
2019-03-30T00:33:24.638Z,7.23
2019-03-30T00:34:25.400Z,7.25
2019-03-30T00:35:25.885Z,7.23
2019-03-30T00:36:26.646Z,7.21
2019-03-30T00:37:27.405Z,7.26
2019-03-30T00:38:28.163Z,7.19
2019-03-30T00:39:28.643Z,7.21
2019-03-30T00:40:29.167Z,7.22
2019-03-30T00:41:29.643Z,7.13
2019-03-30T00:42:30.633Z,7.15
2019-03-30T00:43:31.116Z,7.18
2019-03-30T00:44:31.315Z,7.04
2019-03-30T00:45:31.522Z,7.03
2019-03-30T00:46:31.794Z,7.14
2019-03-30T00:47:32.576Z,7.03
2019-03-30T00:48:33.347Z,7.03
2019-03-30T00:49:33.824Z,7.03
2019-03-30T00:49:50.818Z,6.9
2019-03-30T00:49:54.675Z,6.97
2019-03-30T00:50:54.924Z,7.01
2019-03-30T00:51:55.405Z,6.97
2019-03-30T00:52:55.720Z,6.96
2019-03-30T00:53:56.479Z,6.97
2019-03-30T00:54:56.955Z,6.95
2019-03-30T00:55:57.434Z,7.01
2019-03-30T00:56:58.189Z,6.97
2019-03-30T00:57:59.227Z,7
2019-03-30T00:58:59.987Z,6.95
2019-03-30T01:00:01.030Z,6.96
2019-03-30T01:01:01.811Z,6.95
2019-03-30T01:02:02.581Z,6.85
2019-03-30T01:03:03.077Z,6.87
2019-03-30T01:04:04.418Z,6.9
2019-03-30T01:05:05.177Z,6.77
2019-03-30T01:06:05.656Z,6.83
2019-03-30T01:07:06.164Z,6.83
2019-03-30T01:08:06.920Z,6.85
2019-03-30T01:09:07.400Z,6.82
2019-03-30T01:10:07.606Z,6.77
2019-03-30T01:11:07.907Z,6.86
2019-03-30T01:12:08.115Z,6.86
2019-03-30T01:13:08.596Z,6.83
2019-03-30T01:14:09.073Z,6.85
2019-03-30T01:15:09.847Z,6.78
2019-03-30T01:16:10.883Z,6.78
2019-03-30T01:17:11.638Z,6.82
2019-03-30T01:18:12.124Z,6.71
2019-03-30T01:19:12.602Z,6.8
2019-03-30T01:20:13.082Z,6.8
2019-03-30T01:21:14.007Z,6.77
2019-03-30T01:22:14.488Z,6.86
2019-03-30T01:23:15.575Z,6.86
2019-03-30T01:24:16.337Z,6.8
2019-03-30T01:25:16.816Z,6.87
2019-03-30T01:26:17.303Z,6.8
2019-03-30T01:27:17.515Z,6.9
2019-03-30T01:28:18.550Z,6.95
2019-03-30T01:29:19.037Z,6.93
2019-03-30T01:30:24.814Z,6.85
2019-03-30T01:31:25.380Z,6.85
2019-03-30T01:32:25.977Z,6.85
2019-03-30T01:33:27.297Z,6.89
2019-03-30T01:34:27.773Z,6.86
2019-03-30T01:35:29.427Z,6.93
2019-03-30T01:36:29.210Z,6.83
2019-03-30T01:37:29.980Z,6.93
2019-03-30T01:38:30.459Z,6.75
2019-03-30T01:39:30.940Z,6.8
2019-03-30T01:40:32.536Z,6.87
2019-03-30T01:41:33.178Z,6.86
2019-03-30T01:42:33.937Z,6.92
2019-03-30T01:43:34.988Z,6.86
2019-03-30T01:44:36.039Z,6.85
2019-03-30T01:45:36.910Z,6.85
2019-03-30T01:46:37.388Z,6.87
2019-03-30T01:47:38.150Z,6.83
2019-03-30T01:48:38.631Z,6.82
2019-03-30T01:49:39.393Z,6.9
2019-03-30T01:50:40.426Z,6.82
2019-03-30T01:51:40.076Z,6.86
2019-03-30T01:52:40.560Z,6.86
2019-03-30T01:53:41.594Z,6.82
2019-03-30T01:54:42.349Z,6.8
2019-03-30T01:55:43.384Z,6.82
2019-03-30T01:56:44.141Z,6.74
2019-03-30T01:57:46.013Z,6.68
2019-03-30T01:58:46.108Z,6.68
2019-03-30T01:59:47.263Z,6.62
2019-03-30T02:00:47.331Z,6.62
2019-03-30T02:01:47.801Z,6.39
2019-03-30T02:02:48.289Z,6.41
2019-03-30T02:03:49.119Z,6.38
2019-03-30T02:04:50.185Z,6.36
2019-03-30T02:05:50.957Z,6.32
2019-03-30T02:06:51.987Z,6.35
2019-03-30T02:07:53.316Z,6.38
2019-03-30T02:08:53.796Z,6.39
2019-03-30T02:09:54.819Z,6.36
2019-03-30T02:10:55.573Z,6.35
2019-03-30T02:11:55.936Z,6.39
2019-03-30T02:12:56.415Z,6.35
2019-03-30T02:13:56.970Z,6.35
2019-03-30T02:14:58.304Z,6.29
2019-03-30T02:15:59.070Z,6.28
2019-03-30T02:16:59.286Z,6.22
2019-03-30T02:18:00.042Z,6.28
2019-03-30T02:19:00.246Z,6.34
2019-03-30T02:20:01.458Z,6.28
2019-03-30T02:21:02.810Z,6.17
2019-03-30T02:22:03.871Z,6.17
2019-03-30T02:23:04.348Z,6.17
2019-03-30T02:24:04.553Z,6.19
2019-03-30T02:25:05.885Z,6.16
2019-03-30T02:26:06.638Z,6.01
2019-03-30T02:27:07.128Z,5.99
2019-03-30T02:28:08.581Z,6.09
2019-03-30T02:29:09.615Z,6.12
2019-03-30T02:30:10.402Z,5.99
2019-03-30T02:31:11.730Z,6.06
2019-03-30T02:32:13.150Z,6.09
2019-03-30T02:33:14.043Z,5.97
2019-03-30T02:34:15.111Z,6.05
2019-03-30T02:35:15.716Z,6.15
2019-03-30T02:36:16.969Z,6.07
2019-03-30T02:37:18.309Z,6.12
2019-03-30T02:38:19.907Z,6.22
2019-03-30T02:39:19.270Z,6.25
2019-03-30T02:40:20.876Z,6.29
2019-03-30T02:41:21.638Z,6.35
2019-03-30T02:42:22.417Z,6.34
2019-03-30T02:43:22.786Z,6.41
2019-03-30T02:44:23.665Z,6.35
2019-03-30T02:45:23.700Z,6.38
2019-03-30T02:46:24.656Z,6.49
2019-03-30T02:47:24.693Z,6.47
2019-03-30T02:48:26.300Z,6.39
2019-03-30T02:49:26.917Z,6.44
2019-03-30T02:50:27.711Z,6.52
2019-03-30T02:51:28.053Z,6.46
2019-03-30T02:52:28.867Z,6.56
2019-03-30T02:53:30.250Z,6.5
2019-03-30T02:54:30.575Z,6.5
2019-03-30T02:55:31.720Z,6.6
2019-03-30T02:56:32.043Z,6.59
2019-03-30T02:57:33.670Z,6.5
2019-03-30T02:58:35.297Z,6.52
2019-03-30T02:59:35.923Z,6.52
2019-03-30T03:00:36.561Z,6.5
2019-03-30T03:01:38.021Z,6.39
2019-03-30T03:02:39.116Z,6.38
2019-03-30T03:03:40.189Z,6.43
2019-03-30T03:04:40.679Z,6.35
2019-03-30T03:05:42.291Z,6.25
2019-03-30T03:06:42.934Z,6.25
2019-03-30T03:07:43.277Z,6.17
2019-03-30T03:08:44.084Z,6.13
2019-03-30T03:09:45.139Z,6.01
2019-03-30T03:10:45.726Z,6.16
2019-03-30T03:11:45.760Z,6.05
2019-03-30T03:12:45.996Z,6.02
2019-03-30T03:13:47.342Z,6.06
2019-03-30T03:14:47.405Z,6.02
2019-03-30T03:15:48.023Z,6.1
2019-03-30T03:16:49.074Z,6.07
2019-03-30T03:17:49.691Z,6.2
2019-03-30T03:18:50.532Z,6.01
2019-03-30T03:19:51.176Z,6.09
2019-03-30T03:21:13.077Z,6.12
2019-03-30T03:22:13.340Z,6.2
2019-03-30T03:23:13.653Z,6.17
2019-03-30T03:24:14.629Z,6.22
2019-03-30T03:25:14.683Z,6.13
2019-03-30T03:26:14.735Z,6.22
2019-03-30T03:27:16.131Z,6.15
2019-03-30T03:28:17.273Z,6.1
2019-03-30T03:29:18.057Z,6.12
2019-03-30T03:30:19.683Z,6.17
2019-03-30T03:31:20.795Z,6.2
2019-03-30T03:32:21.449Z,6.28
2019-03-30T03:33:22.343Z,6.25
2019-03-30T03:34:23.168Z,6.34
2019-03-30T03:35:23.656Z,6.29
2019-03-30T03:36:24.834Z,6.31
2019-03-30T03:37:47.751Z,6.26
2019-03-30T03:38:46.673Z,6.39
2019-03-30T03:39:46.991Z,6.38
2019-03-30T03:40:48.337Z,6.39
2019-03-30T03:41:49.681Z,6.35
2019-03-30T03:42:50.743Z,6.38
2019-03-30T03:43:51.642Z,6.36
2019-03-30T03:44:52.333Z,6.39
2019-03-30T03:45:53.998Z,6.39
2019-03-30T03:46:53.785Z,6.36
2019-03-30T03:47:55.112Z,6.36
2019-03-30T03:48:56.035Z,6.39
2019-03-30T03:49:56.668Z,6.36
2019-03-30T03:50:57.606Z,6.34
2019-03-30T03:51:58.233Z,6.41
2019-03-30T03:52:59.024Z,6.38
2019-03-30T03:53:59.678Z,6.43
2019-03-30T03:55:01.131Z,6.46
2019-03-30T03:56:00.493Z,6.49
2019-03-30T03:57:01.322Z,6.38
2019-03-30T03:58:02.250Z,6.5
2019-03-30T03:59:03.480Z,6.38
2019-03-30T04:00:04.142Z,6.43
2019-03-30T04:01:04.531Z,6.44
2019-03-30T04:02:05.858Z,6.38
2019-03-30T04:03:06.902Z,6.41
2019-03-30T04:04:07.693Z,6.38
2019-03-30T04:05:08.452Z,6.41
2019-03-30T04:06:08.458Z,6.46
2019-03-30T04:07:08.801Z,6.43
2019-03-30T04:08:09.863Z,6.36
2019-03-30T04:09:10.943Z,6.35
2019-03-30T04:10:11.852Z,6.39
2019-03-30T04:11:12.249Z,6.39
2019-03-30T04:12:12.612Z,6.28
2019-03-30T04:13:13.216Z,6.36
2019-03-30T04:14:12.972Z,6.41
2019-03-30T04:15:14.567Z,6.49
2019-03-30T04:16:14.743Z,6.56
2019-03-30T04:17:15.805Z,6.44
2019-03-30T04:18:16.865Z,6.43
2019-03-30T04:19:17.871Z,6.47
2019-03-30T04:20:19.469Z,6.46
2019-03-30T04:21:20.070Z,6.44
2019-03-30T04:22:20.382Z,6.47
2019-03-30T04:23:20.707Z,6.54
2019-03-30T04:24:21.781Z,6.56
2019-03-30T04:25:22.142Z,6.52
2019-03-30T04:26:22.506Z,6.59
2019-03-30T04:27:22.690Z,6.47
2019-03-30T04:28:24.136Z,6.46
2019-03-30T04:29:24.499Z,6.5
2019-03-30T04:30:24.847Z,6.44
2019-03-30T04:31:25.615Z,6.49
2019-03-30T04:32:26.684Z,6.54
2019-03-30T04:33:26.889Z,6.47
2019-03-30T04:34:28.500Z,6.56
2019-03-30T04:35:29.126Z,6.53
2019-03-30T04:36:29.752Z,6.5
2019-03-30T04:37:30.628Z,6.47
2019-03-30T04:38:31.512Z,6.44
2019-03-30T04:39:31.765Z,6.52
2019-03-30T04:40:31.813Z,6.46
2019-03-30T04:41:32.574Z,6.47
2019-03-30T04:42:33.348Z,6.44
2019-03-30T04:43:33.837Z,6.47
2019-03-30T04:44:35.448Z,6.47
2019-03-30T04:45:36.507Z,6.35
2019-03-30T04:46:36.553Z,6.43
2019-03-30T04:47:37.870Z,6.41
2019-03-30T04:48:38.930Z,6.35
2019-03-30T04:49:40.275Z,6.38
2019-03-30T04:50:40.068Z,6.43
2019-03-30T04:51:40.850Z,6.39
2019-03-30T04:52:41.694Z,6.43
2019-03-30T04:53:42.182Z,6.46
2019-03-30T04:54:42.776Z,6.39
2019-03-30T04:55:44.175Z,6.36
2019-03-30T04:56:44.942Z,6.36
2019-03-30T04:57:50.428Z,6.44
2019-03-30T04:58:45.925Z,6.34
2019-03-30T04:59:46.365Z,6.38
2019-03-30T05:00:46.870Z,6.26
2019-03-30T05:01:47.357Z,6.28
2019-03-30T05:02:48.117Z,6.26
2019-03-30T05:03:49.484Z,6.25
2019-03-30T05:04:50.340Z,6.1
2019-03-30T05:05:51.394Z,6.05
2019-03-30T05:06:51.976Z,5.99
2019-03-30T05:07:53.020Z,6.09
2019-03-30T05:08:54.068Z,5.99
2019-03-30T05:09:54.989Z,5.95
2019-03-30T05:10:55.195Z,5.99
2019-03-30T05:11:55.962Z,5.92
2019-03-30T05:12:56.721Z,5.99
2019-03-30T05:13:56.817Z,5.92
2019-03-30T05:14:57.308Z,5.92
2019-03-30T05:15:58.071Z,5.9
2019-03-30T05:16:58.839Z,6.01
2019-03-30T05:18:00.177Z,5.95
2019-03-30T05:19:00.941Z,5.9
2019-03-30T05:20:01.590Z,5.94
2019-03-30T05:21:02.084Z,5.92
2019-03-30T05:22:18.048Z,5.94
2019-03-30T05:23:13.137Z,5.94
2019-03-30T05:24:13.641Z,6.01
2019-03-30T05:25:14.221Z,6.06
2019-03-30T05:26:14.703Z,6.12
2019-03-30T05:27:15.182Z,6.13
2019-03-30T05:28:16.073Z,5.99
2019-03-30T05:29:17.116Z,6.01
2019-03-30T05:30:18.159Z,6.17
2019-03-30T05:31:18.647Z,6.13
2019-03-30T05:32:19.133Z,6.17
2019-03-30T05:33:07.245Z,6.26
2019-03-30T05:34:02.827Z,6.35
2019-03-30T05:35:03.889Z,6.34
2019-03-30T05:36:04.378Z,6.39
2019-03-30T05:37:05.488Z,6.49
2019-03-30T05:38:05.754Z,6.49
2019-03-30T05:39:07.433Z,6.59
2019-03-30T05:40:07.929Z,6.67
2019-03-30T05:41:08.695Z,6.71
2019-03-30T05:42:09.575Z,6.85
2019-03-30T05:43:10.618Z,6.87
2019-03-30T05:44:11.747Z,7.03
2019-03-30T05:45:12.792Z,7.01
2019-03-30T05:46:13.569Z,7.18
2019-03-30T05:47:14.051Z,7.22
2019-03-30T05:48:15.094Z,7.22
2019-03-30T05:49:15.414Z,7.23
2019-03-30T05:50:16.172Z,7.23
2019-03-30T05:51:16.934Z,7.36
2019-03-30T05:52:27.798Z,7.32
2019-03-30T05:53:28.577Z,7.39
2019-03-30T05:54:29.637Z,7.47
2019-03-30T05:55:29.842Z,7.55
2019-03-30T05:56:31.162Z,7.56
2019-03-30T05:57:31.203Z,7.69
2019-03-30T05:58:32.545Z,7.69
2019-03-30T05:59:33.053Z,7.62
2019-03-30T06:00:33.260Z,7.75
2019-03-30T06:01:34.590Z,7.75
2019-03-30T06:02:35.361Z,7.84
2019-03-30T06:03:36.173Z,7.88
2019-03-30T06:04:36.658Z,7.88
2019-03-30T06:05:37.423Z,7.99
2019-03-30T06:06:37.961Z,8.11
2019-03-30T06:07:38.444Z,8.17
2019-03-30T06:08:38.936Z,8.24
2019-03-30T06:09:39.997Z,8.17
2019-03-30T06:10:40.761Z,8.24
2019-03-30T06:11:41.523Z,8.35
2019-03-30T06:12:42.004Z,8.44
2019-03-30T06:13:42.940Z,8.45
2019-03-30T06:14:43.720Z,8.5
2019-03-30T06:15:44.487Z,8.63
2019-03-30T06:16:44.972Z,8.61
2019-03-30T06:17:45.479Z,8.75
2019-03-30T06:18:46.564Z,9.02
2019-03-30T06:19:46.805Z,9.4
2019-03-30T06:20:47.641Z,10
2019-03-30T06:21:48.461Z,10.76
2019-03-30T06:22:49.230Z,11.55
2019-03-30T06:23:49.748Z,12.21
2019-03-30T06:24:50.808Z,12.88
2019-03-30T06:25:51.856Z,13.55
2019-03-30T06:26:52.347Z,14.33
2019-03-30T06:27:52.844Z,14.97
2019-03-30T06:28:53.351Z,15.33
2019-03-30T06:29:53.870Z,15.96
2019-03-30T06:30:54.452Z,16.5
2019-03-30T06:31:55.513Z,16.99
2019-03-30T06:32:54.892Z,17.56
2019-03-30T06:33:55.439Z,17.73
2019-03-30T06:34:55.937Z,17.9
2019-03-30T06:35:56.991Z,17.76
2019-03-30T06:36:58.043Z,17.31
2019-03-30T06:37:58.625Z,17.53
2019-03-30T06:38:59.437Z,17.9
2019-03-30T06:39:59.490Z,17.91
2019-03-30T06:41:00.868Z,17.65
2019-03-30T06:42:01.369Z,17.52
2019-03-30T06:43:02.426Z,17.97
2019-03-30T06:44:03.398Z,17.97
2019-03-30T06:45:03.916Z,17.98
2019-03-30T06:46:04.987Z,17.78
2019-03-30T06:47:05.231Z,17.52
2019-03-30T06:48:06.019Z,17.76
2019-03-30T06:49:06.526Z,17.57
2019-03-30T06:50:07.027Z,17.56
2019-03-30T06:51:07.818Z,17.12
2019-03-30T06:52:08.694Z,17.42
2019-03-30T06:53:09.753Z,17.53
2019-03-30T06:54:10.055Z,17.84
2019-03-30T06:55:11.134Z,17.93
2019-03-30T06:56:12.054Z,16.98
2019-03-30T06:57:12.549Z,17.27
2019-03-30T06:58:13.338Z,17.42
2019-03-30T06:59:13.569Z,18.05
2019-03-30T07:00:14.073Z,18.11
2019-03-30T07:01:15.450Z,17.98
2019-03-30T07:02:15.505Z,17.35
2019-03-30T07:03:16.838Z,17.1
2019-03-30T07:04:17.349Z,17.02
2019-03-30T07:05:17.866Z,16.92
2019-03-30T07:06:18.935Z,17.09
2019-03-30T07:07:19.441Z,17.46
2019-03-30T07:08:19.666Z,17.88
2019-03-30T07:09:21.291Z,17.72
2019-03-30T07:10:21.644Z,17.9
2019-03-30T07:11:22.857Z,18.15
2019-03-30T07:12:23.358Z,18.28
2019-03-30T07:13:23.681Z,18.66
2019-03-30T07:14:24.926Z,18.92
2019-03-30T07:15:25.707Z,19.19
2019-03-30T07:16:26.496Z,18.76
2019-03-30T07:17:27.283Z,18.86
2019-03-30T07:18:27.896Z,19.26
2019-03-30T07:19:28.114Z,19.53
2019-03-30T07:20:28.617Z,20.11
2019-03-30T07:21:29.683Z,20.4
2019-03-30T07:22:30.187Z,20.34
2019-03-30T07:23:30.984Z,20.12
2019-03-30T07:24:31.507Z,20.3
2019-03-30T07:25:32.570Z,21.01
2019-03-30T07:26:33.683Z,21.51
2019-03-30T07:27:33.912Z,21.83
2019-03-30T07:28:34.416Z,22.26
2019-03-30T07:29:34.916Z,21.88
2019-03-30T07:30:35.693Z,21.72
2019-03-30T07:31:37.107Z,21.74
2019-03-30T07:32:37.608Z,21.62
2019-03-30T07:33:38.107Z,21.01
2019-03-30T07:34:42.698Z,20.26
2019-03-30T07:35:39.758Z,19.59
2019-03-30T07:36:40.260Z,18.96
2019-03-30T07:37:40.773Z,18.97
2019-03-30T07:38:40.995Z,18.73
2019-03-30T07:39:41.781Z,18.12
2019-03-30T07:40:42.407Z,18.46
2019-03-30T07:41:43.231Z,18.73
2019-03-30T07:42:44.035Z,19.09
2019-03-30T07:43:44.257Z,19.11
2019-03-30T07:44:45.486Z,19.05
2019-03-30T07:45:45.548Z,19.38
2019-03-30T07:46:45.783Z,19.49
2019-03-30T07:47:46.282Z,19.48
2019-03-30T07:48:46.503Z,19.94
2019-03-30T07:49:47.005Z,20.11
2019-03-30T07:50:48.060Z,20.67
2019-03-30T07:51:48.843Z,21.15
2019-03-30T07:52:49.347Z,21.68
2019-03-30T07:53:49.848Z,22.01
2019-03-30T07:54:50.677Z,22.19
2019-03-30T07:55:51.736Z,22.56
2019-03-30T07:56:13.082Z,22.74
2019-03-30T07:57:18.626Z,22.96
2019-03-30T07:57:23.198Z,22.95
2019-03-30T07:58:24.251Z,22.92
2019-03-30T07:59:24.755Z,23.1
2019-03-30T08:00:32.154Z,23.17
2019-03-30T08:00:36.088Z,23.14
2019-03-30T08:01:36.775Z,22.95
2019-03-30T08:02:37.119Z,22.92
2019-03-30T08:03:37.355Z,23.04
2019-03-30T08:04:37.581Z,22.91
2019-03-30T08:05:38.369Z,23.06
2019-03-30T08:06:38.874Z,22.96
2019-03-30T08:07:40.209Z,22.95
2019-03-30T08:08:41.361Z,22.91
2019-03-30T08:09:42.445Z,22.89
2019-03-30T08:10:43.229Z,22.93
2019-03-30T08:11:43.382Z,22.22
2019-03-30T08:12:43.890Z,22.4
2019-03-30T08:13:44.680Z,22.52
2019-03-30T08:14:46.605Z,22.26
2019-03-30T08:15:46.830Z,22.3
2019-03-30T08:16:47.889Z,22.47
2019-03-30T08:17:48.420Z,22.37
2019-03-30T08:18:48.925Z,22.23
2019-03-30T08:19:51.752Z,22.61
2019-03-30T08:20:51.975Z,22.74
2019-03-30T08:21:52.625Z,22.55
2019-03-30T08:22:53.407Z,22.55
2019-03-30T08:23:53.648Z,22.4
2019-03-30T08:24:54.427Z,22.36
2019-03-30T08:25:55.260Z,22.23
2019-03-30T08:26:55.762Z,22.14
2019-03-30T08:27:56.842Z,22.01
2019-03-30T08:28:57.464Z,21.96
2019-03-30T08:29:58.248Z,22.04
2019-03-30T08:30:58.492Z,22.04
2019-03-30T08:31:59.729Z,21.92
2019-03-30T08:33:00.236Z,22.04
2019-03-30T08:34:00.742Z,22.38
2019-03-30T08:35:01.853Z,22.58
2019-03-30T08:36:02.041Z,22.7
2019-03-30T08:37:02.864Z,22.83
2019-03-30T08:38:03.374Z,22.73
2019-03-30T08:39:04.287Z,22.98
2019-03-30T08:40:04.075Z,23.08
2019-03-30T08:41:04.868Z,22.68
2019-03-30T08:42:04.888Z,22.15
2019-03-30T08:43:05.383Z,22.14
2019-03-30T08:44:06.481Z,22.31
2019-03-30T08:45:06.705Z,22.62
2019-03-30T08:46:07.486Z,22.76
2019-03-30T08:47:07.710Z,22.83
2019-03-30T08:48:08.815Z,23.06
2019-03-30T08:49:09.887Z,22.93
2019-03-30T08:50:10.390Z,22.77
2019-03-30T08:51:10.918Z,22.38
2019-03-30T08:52:11.628Z,21.74
2019-03-30T08:53:12.404Z,21.35
2019-03-30T08:54:14.097Z,21.13
2019-03-30T08:55:14.239Z,20.95
2019-03-30T08:56:14.738Z,21.4
2019-03-30T08:57:15.242Z,21.85
2019-03-30T08:58:16.907Z,22.04
2019-03-30T08:59:17.142Z,22.22
2019-03-30T09:00:17.542Z,22.55
2019-03-30T09:01:18.284Z,22.98
2019-03-30T09:02:20.839Z,23.28
2019-03-30T09:03:23.157Z,23.2
2019-03-30T09:03:36.372Z,23.29
2019-03-30T09:03:43.037Z,23.2
2019-03-30T09:04:40.596Z,23.23
2019-03-30T09:05:41.665Z,23.44
2019-03-30T09:06:42.468Z,23.25
2019-03-30T09:07:43.251Z,22.58
2019-03-30T09:08:43.756Z,22.55
2019-03-30T09:09:44.816Z,22.51
2019-03-30T09:10:45.690Z,22.04
2019-03-30T09:11:46.188Z,21.65
2019-03-30T09:12:46.690Z,21.2
2019-03-30T09:13:46.915Z,21.07
2019-03-30T09:14:47.725Z,20.86
2019-03-30T09:15:48.227Z,20.63
2019-03-30T09:16:49.563Z,20.37
2019-03-30T09:17:49.782Z,20.18
2019-03-30T09:18:51.133Z,20.21
2019-03-30T09:19:51.635Z,20.5
2019-03-30T09:20:52.698Z,20.64
2019-03-30T09:21:53.311Z,20.8
2019-03-30T09:22:54.155Z,21.05
2019-03-30T09:24:11.337Z,21.07
2019-03-30T09:24:16.471Z,21.03
2019-03-30T09:25:16.464Z,21.14
2019-03-30T09:26:18.340Z,21.38
2019-03-30T09:27:19.121Z,21.53
2019-03-30T09:28:19.345Z,21.66
2019-03-30T09:29:20.401Z,21.83
2019-03-30T09:30:21.469Z,22.12
2019-03-30T09:31:21.877Z,22.43
2019-03-30T09:32:22.389Z,22.55
2019-03-30T09:33:24.230Z,23.01
2019-03-30T09:34:24.323Z,23.26
2019-03-30T09:35:25.341Z,23.39
2019-03-30T09:36:26.606Z,23.47
2019-03-30T09:37:28.036Z,23.39
2019-03-30T09:38:28.597Z,23.29
2019-03-30T09:39:29.654Z,22.62
2019-03-30T09:40:31.119Z,22.59
2019-03-30T09:41:31.127Z,22.38
2019-03-30T09:42:31.902Z,22.52
2019-03-30T09:43:31.682Z,22.81
2019-03-30T09:44:32.467Z,23.32
2019-03-30T09:45:32.551Z,23.66
2019-03-30T09:46:32.787Z,23.85
2019-03-30T09:47:33.294Z,23.92
2019-03-30T09:48:33.794Z,24.07
2019-03-30T09:49:34.383Z,23.82
2019-03-30T09:50:34.902Z,23.52
2019-03-30T09:51:35.548Z,23.2
2019-03-30T09:52:36.660Z,23.02
2019-03-30T09:53:36.739Z,22.81
2019-03-30T09:54:39.095Z,22.95
2019-03-30T09:55:38.200Z,22.88
2019-03-30T09:56:39.539Z,23.11
2019-03-30T09:57:40.424Z,23.23
2019-03-30T09:58:41.213Z,23.34
2019-03-30T09:59:41.441Z,23.56
2019-03-30T10:00:41.690Z,23.37
2019-03-30T10:01:42.199Z,22.93
2019-03-30T10:02:43.451Z,23.01
2019-03-30T10:03:44.314Z,23.08
2019-03-30T10:04:44.825Z,22.84
2019-03-30T10:05:45.923Z,22.51
2019-03-30T10:06:46.706Z,22.38
2019-03-30T10:07:47.519Z,22.65
2019-03-30T10:08:48.063Z,22.84
2019-03-30T10:09:49.061Z,23.25
2019-03-30T10:10:50.139Z,23.48
2019-03-30T10:11:50.191Z,23.79
2019-03-30T10:12:51.070Z,23.79
2019-03-30T10:13:51.416Z,23.69
2019-03-30T10:14:52.270Z,23.48
2019-03-30T10:15:52.805Z,23.42
2019-03-30T10:16:53.861Z,23.26
2019-03-30T10:17:54.165Z,23.18
2019-03-30T10:18:54.969Z,23.07
2019-03-30T10:20:06.658Z,23.44
2019-03-30T10:21:06.456Z,23.88
2019-03-30T10:22:06.970Z,23.95
2019-03-30T10:23:07.099Z,23.85
2019-03-30T10:24:07.615Z,23.81
2019-03-30T10:25:08.416Z,23.84
2019-03-30T10:26:08.638Z,24.09
2019-03-30T10:27:09.233Z,24.25
2019-03-30T10:28:09.950Z,24.56
2019-03-30T10:29:10.214Z,24.56
2019-03-30T10:30:10.742Z,24.65
2019-03-30T10:31:11.800Z,24.59
2019-03-30T10:32:13.108Z,24.74
2019-03-30T10:33:14.201Z,24.92
2019-03-30T10:34:14.025Z,24.94
2019-03-30T10:35:15.386Z,25.06
2019-03-30T10:36:16.448Z,25.24
2019-03-30T10:37:17.596Z,25.18
2019-03-30T10:38:17.825Z,25.01
2019-03-30T10:39:18.694Z,24.82
2019-03-30T10:40:22.340Z,24.88
2019-03-30T10:41:22.401Z,24.88
2019-03-30T10:42:23.559Z,25.12
2019-03-30T10:43:24.063Z,25.22
2019-03-30T10:44:24.851Z,25.46
2019-03-30T10:45:25.654Z,25.62
2019-03-30T10:46:26.588Z,25.16
2019-03-30T10:47:26.834Z,25.4
2019-03-30T10:48:27.342Z,25.14
2019-03-30T10:49:27.652Z,25.36
2019-03-30T10:50:28.970Z,24.97
2019-03-30T10:51:30.144Z,24.79
2019-03-30T10:52:30.640Z,24.68
2019-03-30T10:53:31.709Z,24.81
2019-03-30T10:54:32.515Z,24.94
2019-03-30T10:55:33.088Z,25.15
2019-03-30T10:56:34.572Z,25.37
2019-03-30T10:57:35.734Z,25.67
2019-03-30T10:58:36.878Z,25.92
2019-03-30T10:59:37.542Z,25.49
2019-03-30T11:00:37.613Z,25.44
2019-03-30T11:01:38.922Z,25.26
2019-03-30T11:02:39.080Z,25.15
2019-03-30T11:03:39.592Z,24.93
2019-03-30T11:04:40.419Z,24.81
2019-03-30T11:05:40.687Z,24.92
2019-03-30T11:06:41.490Z,24.97
2019-03-30T11:07:42.673Z,25.09
2019-03-30T11:08:42.982Z,25.04
2019-03-30T11:09:43.859Z,25.18
2019-03-30T11:10:44.368Z,25.04
2019-03-30T11:11:45.643Z,24.93
2019-03-30T11:12:46.426Z,24.71
2019-03-30T11:13:47.211Z,24.85
2019-03-30T11:14:47.827Z,24.96
2019-03-30T11:15:48.964Z,24.93
2019-03-30T11:16:49.715Z,25
2019-03-30T11:17:50.843Z,25.03
2019-03-30T11:18:51.696Z,25.01
2019-03-30T11:19:53.176Z,25.16
2019-03-30T11:20:53.373Z,25.25
2019-03-30T11:21:53.633Z,25.33
2019-03-30T11:22:54.414Z,25.37
2019-03-30T11:23:55.361Z,25.44
2019-03-30T11:25:09.663Z,25.44
2019-03-30T11:26:06.611Z,25.54
2019-03-30T11:27:06.852Z,25.59
2019-03-30T11:28:08.594Z,25.36
2019-03-30T11:29:08.704Z,25.31
2019-03-30T11:30:09.765Z,25.15
2019-03-30T11:31:11.125Z,25.26
2019-03-30T11:32:10.633Z,25.15
2019-03-30T11:33:11.146Z,24.77
2019-03-30T11:34:12.102Z,24.97
2019-03-30T11:35:12.766Z,25.01
2019-03-30T11:36:13.677Z,25.01
2019-03-30T11:37:14.727Z,25.31
2019-03-30T11:38:15.364Z,25.46
2019-03-30T11:39:16.146Z,25.49
2019-03-30T11:40:16.664Z,25.63
2019-03-30T11:41:17.155Z,25.4
2019-03-30T11:42:18.201Z,25.14
2019-03-30T11:43:18.798Z,24.47
2019-03-30T11:44:19.608Z,24.32
2019-03-30T11:45:20.124Z,24.31
2019-03-30T11:46:21.034Z,24.26
2019-03-30T11:47:21.831Z,24.43
2019-03-30T11:48:23.533Z,24.58
2019-03-30T11:49:23.609Z,24.59
2019-03-30T11:50:24.392Z,24.62
2019-03-30T11:51:25.527Z,24.53
2019-03-30T11:52:25.840Z,24.46
2019-03-30T11:53:27.329Z,24.19
2019-03-30T11:54:27.631Z,24.16
2019-03-30T11:55:28.535Z,24.01
2019-03-30T11:56:29.079Z,24.09
2019-03-30T11:57:29.633Z,24.28
2019-03-30T11:58:30.522Z,24.61
2019-03-30T11:59:30.633Z,24.79
2019-03-30T12:00:31.423Z,24.68
2019-03-30T12:01:31.672Z,24.58
2019-03-30T12:02:32.840Z,24.51
2019-03-30T12:03:33.077Z,24.68
2019-03-30T12:04:33.626Z,24.53
2019-03-30T12:05:34.433Z,24.58
2019-03-30T12:06:35.261Z,24.58
2019-03-30T12:07:35.777Z,24.41
2019-03-30T12:08:36.328Z,24.26
2019-03-30T12:09:37.404Z,24.25
2019-03-30T12:10:38.469Z,24.36
2019-03-30T12:11:38.809Z,24.32
2019-03-30T12:12:39.311Z,24.44
2019-03-30T12:13:40.371Z,24.59
2019-03-30T12:14:40.874Z,24.75
2019-03-30T12:15:41.659Z,24.85
2019-03-30T12:16:42.147Z,25.01
2019-03-30T12:17:43.485Z,25
2019-03-30T12:18:44.864Z,24.97
2019-03-30T12:19:46.479Z,24.99
2019-03-30T12:20:47.043Z,24.66
2019-03-30T12:21:47.409Z,24.29
2019-03-30T12:22:48.122Z,24.32
2019-03-30T12:23:48.704Z,24.59
2019-03-30T12:24:48.930Z,24.51
2019-03-30T12:25:49.713Z,24.31
2019-03-30T12:26:50.537Z,24.32
2019-03-30T12:27:51.323Z,24.07
2019-03-30T12:28:52.109Z,24.1
2019-03-30T12:29:52.691Z,23.99
2019-03-30T12:30:53.490Z,24.04
2019-03-30T12:31:54.558Z,24.13
2019-03-30T12:32:54.982Z,24.31
2019-03-30T12:33:55.210Z,24.26
2019-03-30T12:34:55.718Z,24.22
2019-03-30T12:35:57.060Z,24.01
2019-03-30T12:36:57.445Z,23.95
2019-03-30T12:37:58.257Z,24.07
2019-03-30T12:38:59.334Z,24.31
2019-03-30T12:39:59.902Z,24.56
2019-03-30T12:41:00.776Z,24.53
2019-03-30T12:42:01.575Z,24.11
2019-03-30T12:43:02.661Z,24.16
2019-03-30T12:44:03.468Z,24.24
2019-03-30T12:45:03.979Z,24.31
2019-03-30T12:46:04.508Z,24.38
2019-03-30T12:47:05.437Z,24.29
2019-03-30T12:48:05.533Z,24.13
2019-03-30T12:49:06.327Z,24.25
2019-03-30T12:50:07.108Z,24.18
2019-03-30T12:51:07.613Z,24.13
2019-03-30T12:52:08.596Z,24.32
2019-03-30T12:53:08.829Z,24.55
2019-03-30T12:54:10.166Z,24.55
2019-03-30T12:55:10.948Z,24.47
2019-03-30T12:56:11.526Z,24.19
2019-03-30T12:57:12.781Z,24.19
2019-03-30T12:58:13.289Z,24.25
2019-03-30T12:59:14.425Z,24.46
2019-03-30T13:00:14.491Z,24.47
2019-03-30T13:01:25.731Z,24.5
2019-03-30T13:02:26.263Z,24.21
2019-03-30T13:03:26.489Z,24.24
2019-03-30T13:04:27.276Z,24.29
2019-03-30T13:05:28.337Z,24.26
2019-03-30T13:06:29.113Z,24.26
2019-03-30T13:07:29.739Z,24.21
2019-03-30T13:08:30.550Z,24.31
2019-03-30T13:09:30.706Z,24.43
2019-03-30T13:10:31.104Z,24.16
2019-03-30T13:11:31.767Z,23.7