createdAt,value
2022-12-18T00:01:34.346Z,101128.22
2022-12-18T00:04:06.715Z,101138.41
2022-12-18T00:06:35.778Z,101144.25
2022-12-18T00:09:04.221Z,101147.03
2022-12-18T00:11:32.644Z,101155.16
2022-12-18T00:14:01.030Z,101153.91
2022-12-18T00:16:29.835Z,101151.78
2022-12-18T00:19:01.407Z,101166.81
2022-12-18T00:21:30.879Z,101156.50
2022-12-18T00:23:59.673Z,101172.91
2022-12-18T00:26:33.663Z,101175.97
2022-12-18T00:29:05.860Z,101182.34
2022-12-18T00:31:34.015Z,101177.94
2022-12-18T00:34:02.600Z,101191.41
2022-12-18T00:36:32.959Z,101190.34
2022-12-18T00:39:01.787Z,101207.38
2022-12-18T00:41:48.447Z,101202.38
2022-12-18T00:44:27.648Z,101213.88
2022-12-18T00:46:56.971Z,101211.72
2022-12-18T00:49:24.391Z,101215.50
2022-12-18T00:51:52.181Z,101198.47
2022-12-18T00:54:22.269Z,101199.25
2022-12-18T00:56:51.053Z,101214.41
2022-12-18T00:59:19.446Z,101216.50
2022-12-18T01:01:47.998Z,101210.19
2022-12-18T01:04:16.363Z,101217.41
2022-12-18T01:06:46.521Z,101229.34
2022-12-18T01:09:14.210Z,101216.72
2022-12-18T01:11:41.730Z,101229.13
2022-12-18T01:14:09.042Z,101232.75
2022-12-18T01:16:38.768Z,101228.84
2022-12-18T01:19:06.069Z,101238.38
2022-12-18T01:21:34.460Z,101228.78
2022-12-18T01:24:05.622Z,101238.44
2022-12-18T01:26:33.214Z,101231.31
2022-12-18T01:29:00.506Z,101230.72
2022-12-18T01:31:30.750Z,101230.28
2022-12-18T01:34:01.269Z,101242.34
2022-12-18T01:36:31.337Z,101240.16
2022-12-18T01:39:03.282Z,101250.41
2022-12-18T01:41:52.424Z,101249.88
2022-12-18T01:44:59.158Z,101257.16
2022-12-18T01:47:53.537Z,101247.84
2022-12-18T01:50:32.306Z,101268.38
2022-12-18T01:53:06.646Z,101270.22
2022-12-18T01:55:40.008Z,101254.13
2022-12-18T01:58:07.697Z,101265.75
2022-12-18T02:00:35.201Z,101263.47
2022-12-18T02:03:03.020Z,101271.78
2022-12-18T02:05:33.301Z,101267.34
2022-12-18T02:08:19.658Z,101263.94
2022-12-18T02:11:06.314Z,101274.53
2022-12-18T02:13:53.169Z,101269.38
2022-12-18T02:16:30.941Z,101273.75
2022-12-18T02:19:04.388Z,101274.28
2022-12-18T02:21:48.157Z,101285.13
2022-12-18T02:24:30.708Z,101285.19
2022-12-18T02:27:02.005Z,101275.88
2022-12-18T02:29:57.862Z,101284.47
2022-12-18T02:32:30.855Z,101289.91
2022-12-18T02:34:59.590Z,101296.13
2022-12-18T02:37:31.633Z,101289.97
2022-12-18T02:40:07.080Z,101289.88
2022-12-18T02:42:36.961Z,101292.00
2022-12-18T02:45:07.912Z,101291.00
2022-12-18T02:47:40.467Z,101292.66
2022-12-18T02:50:12.091Z,101291.47
2022-12-18T02:53:04.163Z,101297.66
2022-12-18T02:56:18.000Z,101293.56
2022-12-18T02:59:14.467Z,101282.78
2022-12-18T03:01:56.765Z,101286.41
2022-12-18T03:04:40.252Z,101285.94
2022-12-18T03:07:17.272Z,101294.59
2022-12-18T03:09:49.648Z,101301.50
2022-12-18T03:12:31.878Z,101297.09
2022-12-18T03:15:22.079Z,101316.97
2022-12-18T03:18:06.596Z,101314.25
2022-12-18T03:20:36.694Z,101316.09
2022-12-18T03:23:10.670Z,101306.81
2022-12-18T03:25:43.787Z,101302.88
2022-12-18T03:28:15.580Z,101320.97
2022-12-18T03:30:46.415Z,101320.13
2022-12-18T03:33:41.669Z,101313.88
2022-12-18T03:36:09.537Z,101317.97
2022-12-18T03:38:37.185Z,101320.59
2022-12-18T03:41:24.370Z,101326.66
2022-12-18T03:44:14.920Z,101322.06
2022-12-18T03:46:50.349Z,101336.56
2022-12-18T03:49:46.439Z,101344.47
2022-12-18T03:52:36.240Z,101330.06
2022-12-18T03:55:06.634Z,101339.06
2022-12-18T03:57:35.088Z,101345.66
2022-12-18T04:00:11.843Z,101354.38
2022-12-18T04:02:53.193Z,101350.69
2022-12-18T04:05:28.274Z,101360.44
2022-12-18T04:07:57.031Z,101351.59
2022-12-18T04:10:24.564Z,101344.78
2022-12-18T04:12:57.136Z,101358.75
2022-12-18T04:15:26.892Z,101361.00
2022-12-18T04:17:54.180Z,101360.25
2022-12-18T04:20:24.896Z,101356.72
2022-12-18T04:23:11.074Z,101369.91
2022-12-18T04:25:39.638Z,101368.31
2022-12-18T04:28:11.199Z,101383.25
2022-12-18T04:30:39.963Z,101366.53
2022-12-18T04:33:17.282Z,101388.69
2022-12-18T04:35:46.217Z,101379.69
2022-12-18T04:38:14.508Z,101387.81
2022-12-18T04:40:42.610Z,101398.78
2022-12-18T04:43:20.868Z,101402.06
2022-12-18T04:45:48.489Z,101408.69
2022-12-18T04:48:15.739Z,101414.47
2022-12-18T04:50:43.212Z,101425.94
2022-12-18T04:53:10.438Z,101428.25
2022-12-18T04:55:37.925Z,101424.69
2022-12-18T04:58:05.892Z,101438.84
2022-12-18T05:00:33.665Z,101444.25
2022-12-18T05:03:03.016Z,101446.31
2022-12-18T05:05:30.882Z,101446.41
2022-12-18T05:07:58.111Z,101448.69
2022-12-18T05:10:25.567Z,101449.38
2022-12-18T05:13:02.264Z,101448.94
2022-12-18T05:15:33.823Z,101438.91
2022-12-18T05:18:01.933Z,101443.69
2022-12-18T05:20:29.935Z,101444.03
2022-12-18T05:22:57.325Z,101466.97
2022-12-18T05:25:25.177Z,101459.41
2022-12-18T05:27:52.361Z,101466.88
2022-12-18T05:30:19.972Z,101457.31
2022-12-18T05:32:47.247Z,101466.59
2022-12-18T05:35:14.749Z,101475.13
2022-12-18T05:37:43.425Z,101477.88
2022-12-18T05:40:12.142Z,101484.41
2022-12-18T05:42:39.705Z,101493.31
2022-12-18T05:45:07.687Z,101493.72
2022-12-18T05:47:35.243Z,101493.44
2022-12-18T05:50:02.962Z,101487.97
2022-12-18T05:52:31.401Z,101504.50
2022-12-18T05:55:00.032Z,101497.06
2022-12-18T05:57:27.276Z,101509.09
2022-12-18T05:59:54.830Z,101503.31
2022-12-18T06:02:22.287Z,101505.56
2022-12-18T06:04:52.127Z,101511.56
2022-12-18T06:07:19.366Z,101482.97
2022-12-18T06:09:46.811Z,101523.56
2022-12-18T06:12:13.999Z,101515.28
2022-12-18T06:14:41.496Z,101510.06
2022-12-18T06:17:08.683Z,101511.06
2022-12-18T06:19:36.263Z,101534.16
2022-12-18T06:22:03.591Z,101527.56
2022-12-18T06:24:31.446Z,101527.94
2022-12-18T06:26:58.657Z,101505.22
2022-12-18T06:29:26.112Z,101529.84
2022-12-18T06:31:53.306Z,101526.69
2022-12-18T06:34:20.791Z,101545.88
2022-12-18T06:36:48.082Z,101532.13
2022-12-18T06:39:15.521Z,101536.78
2022-12-18T06:41:42.710Z,101555.50
2022-12-18T06:44:10.459Z,101551.88
2022-12-18T06:46:39.056Z,101553.41
2022-12-18T06:49:06.585Z,101570.16
2022-12-18T06:51:33.709Z,101573.28
2022-12-18T06:54:01.204Z,101577.94
2022-12-18T06:56:29.065Z,101587.13
2022-12-18T06:58:56.645Z,101588.59
2022-12-18T07:01:24.065Z,101575.44
2022-12-18T07:03:58.095Z,101585.06
2022-12-18T07:06:27.140Z,101591.44
2022-12-18T07:08:55.212Z,101603.59
2022-12-18T07:11:22.664Z,101606.66
2022-12-18T07:13:50.189Z,101613.81
2022-12-18T07:16:24.653Z,101603.25
2022-12-18T07:18:55.266Z,101607.78
2022-12-18T07:21:23.914Z,101599.78
2022-12-18T07:23:52.057Z,101618.09
2022-12-18T07:26:21.114Z,101615.00
2022-12-18T07:28:49.407Z,101607.88
2022-12-18T07:31:21.548Z,101628.31
2022-12-18T07:33:50.241Z,101633.75
2022-12-18T07:36:18.109Z,101632.56
2022-12-18T07:38:48.202Z,101653.59
2022-12-18T07:41:16.202Z,101647.28
2022-12-18T07:43:44.539Z,101637.63
2022-12-18T07:46:14.868Z,101645.88
2022-12-18T07:48:44.229Z,101637.91
2022-12-18T07:51:13.655Z,101627.81
2022-12-18T07:53:42.561Z,101632.53
2022-12-18T07:56:27.159Z,101637.69
2022-12-18T07:58:56.130Z,101635.66
2022-12-18T08:01:23.673Z,101631.59
2022-12-18T08:04:10.420Z,101646.84
2022-12-18T08:06:37.644Z,101651.78
2022-12-18T08:09:05.201Z,101656.28
2022-12-18T08:11:32.596Z,101649.09
2022-12-18T08:14:00.090Z,101657.00
2022-12-18T08:16:27.430Z,101660.25
2022-12-18T08:18:55.518Z,101653.84
2022-12-18T08:21:26.292Z,101661.53
2022-12-18T08:24:00.049Z,101661.94
2022-12-18T08:26:29.579Z,101667.78
2022-12-18T08:28:58.509Z,101669.69
2022-12-18T08:31:27.677Z,101669.97
2022-12-18T08:33:55.840Z,101678.16
2022-12-18T08:36:25.045Z,101673.56
2022-12-18T08:38:53.905Z,101668.19
2022-12-18T08:41:22.219Z,101675.81
2022-12-18T08:44:08.879Z,101672.06
2022-12-18T08:46:39.486Z,101681.06
2022-12-18T08:49:09.044Z,101669.47
2022-12-18T08:51:37.094Z,101680.41
2022-12-18T08:54:06.347Z,101689.16
2022-12-18T08:56:35.212Z,101693.50
2022-12-18T08:59:03.306Z,101689.72
2022-12-18T09:01:30.591Z,101694.44
2022-12-18T09:03:59.179Z,101685.25
2022-12-18T09:06:27.662Z,101697.13
2022-12-18T09:08:55.243Z,101697.22
2022-12-18T09:11:25.761Z,101700.94
2022-12-18T09:13:55.019Z,101702.78
2022-12-18T09:16:28.676Z,101696.66
2022-12-18T09:19:00.960Z,101686.66
2022-12-18T09:21:31.617Z,101683.94
2022-12-18T09:24:01.079Z,101689.28
2022-12-18T09:26:28.390Z,101694.53
2022-12-18T09:28:56.945Z,101697.22
2022-12-18T09:31:25.783Z,101700.00
2022-12-18T09:33:53.396Z,101690.50
2022-12-18T09:36:23.059Z,101694.91
2022-12-18T09:38:50.584Z,101691.44
2022-12-18T09:41:55.998Z,101700.41
2022-12-18T09:44:28.633Z,101707.50
2022-12-18T09:47:14.924Z,101697.16
2022-12-18T09:49:46.765Z,101698.59
2022-12-18T09:52:38.680Z,101701.47
2022-12-18T09:55:32.167Z,101707.84
2022-12-18T09:58:22.048Z,101705.50
2022-12-18T10:00:52.427Z,101650.84
2022-12-18T10:03:20.067Z,101701.81
2022-12-18T10:06:08.922Z,101701.38
2022-12-18T10:09:11.639Z,101699.00
2022-12-18T10:11:49.525Z,101701.25
2022-12-18T10:14:23.350Z,101702.97
2022-12-18T10:16:53.684Z,101700.88
2022-12-18T10:19:50.459Z,101706.81
2022-12-18T10:22:30.182Z,101702.75
2022-12-18T10:25:22.148Z,101703.97
2022-12-18T10:27:58.816Z,101715.63
2022-12-18T10:30:27.393Z,101713.91
2022-12-18T10:32:57.160Z,101713.03
2022-12-18T10:35:27.938Z,101708.47
2022-12-18T10:38:13.294Z,101704.59
2022-12-18T10:40:49.710Z,101712.78
2022-12-18T10:43:22.466Z,101698.00
2022-12-18T10:46:07.020Z,101699.06
2022-12-18T10:48:42.993Z,101717.22
2022-12-18T10:51:12.991Z,101705.22
2022-12-18T10:53:43.948Z,101714.28
2022-12-18T10:56:12.053Z,101697.88
2022-12-18T10:58:40.876Z,101704.25
2022-12-18T11:01:18.845Z,101719.34
2022-12-18T11:03:56.398Z,101718.47
2022-12-18T11:06:26.843Z,101710.53
2022-12-18T11:09:13.197Z,101701.78
2022-12-18T11:11:40.668Z,101711.31
2022-12-18T11:14:20.246Z,101697.84
2022-12-18T11:17:23.884Z,101701.84
2022-12-18T11:19:39.070Z,101709.84
2022-12-18T11:22:28.911Z,101702.25
2022-12-18T11:25:35.339Z,101694.06
2022-12-18T11:28:24.942Z,101685.25
2022-12-18T11:31:13.657Z,101688.84
2022-12-18T11:34:04.763Z,101682.00
2022-12-18T11:36:39.386Z,101689.88
2022-12-18T11:39:17.776Z,101683.00
2022-12-18T11:42:12.923Z,101680.59
2022-12-18T11:44:52.115Z,101691.59
2022-12-18T11:47:41.460Z,101686.03
2022-12-18T11:50:16.242Z,101674.25
2022-12-18T11:52:44.113Z,101687.63
2022-12-18T11:55:52.651Z,101693.00
2022-12-18T11:58:43.801Z,101679.84
2022-12-18T12:01:45.085Z,101684.63
2022-12-18T12:04:47.079Z,101685.63
2022-12-18T12:07:22.038Z,101688.75
2022-12-18T12:09:49.574Z,101684.88
2022-12-18T12:12:28.779Z,101680.19
2022-12-18T12:15:23.007Z,101692.78
2022-12-18T12:18:11.277Z,101688.22
2022-12-18T12:21:20.613Z,101686.78
2022-12-18T12:24:09.791Z,101689.75
2022-12-18T12:26:58.579Z,101669.59
2022-12-18T12:29:52.241Z,101690.31
2022-12-18T12:32:46.952Z,101692.44
2022-12-18T12:35:45.383Z,101685.94
2022-12-18T12:38:26.426Z,101690.16
2022-12-18T12:41:03.056Z,101689.03
2022-12-18T12:43:50.686Z,101678.41
2022-12-18T12:46:22.869Z,101666.31
2022-12-18T12:48:56.374Z,101680.41
2022-12-18T12:51:36.303Z,101676.13
2022-12-18T12:54:07.610Z,101673.47
2022-12-18T12:57:04.479Z,101660.25
2022-12-18T13:00:09.611Z,101682.47
2022-12-18T13:02:45.068Z,101680.13
2022-12-18T13:05:16.347Z,101689.22
2022-12-18T13:07:52.604Z,101686.75
2022-12-18T13:10:20.936Z,101693.41
2022-12-18T13:12:57.040Z,101678.81
2022-12-18T13:15:42.016Z,101710.41
2022-12-18T13:18:09.547Z,101711.97
2022-12-18T13:20:39.717Z,101699.03
2022-12-18T13:23:25.473Z,101724.03
2022-12-18T13:26:11.442Z,101726.31
2022-12-18T13:28:58.701Z,101717.66
2022-12-18T13:31:41.846Z,101726.94
2022-12-18T13:34:29.359Z,101738.56
2022-12-18T13:37:32.938Z,101746.91
2022-12-18T13:40:00.229Z,101741.69
2022-12-18T13:42:50.428Z,101746.38
2022-12-18T13:45:40.264Z,101748.81
2022-12-18T13:48:23.747Z,101743.63
2022-12-18T13:51:14.416Z,101747.25
2022-12-18T13:53:51.852Z,101739.97
2022-12-18T13:56:29.458Z,101741.69
2022-12-18T13:59:20.424Z,101753.53
2022-12-18T14:01:58.561Z,101748.00
2022-12-18T14:04:29.312Z,101751.94
2022-12-18T14:07:05.547Z,101765.63
2022-12-18T14:09:39.036Z,101759.91
2022-12-18T14:12:33.974Z,101768.25
2022-12-18T14:15:01.831Z,101746.38
2022-12-18T14:17:29.324Z,101758.16
2022-12-18T14:19:58.473Z,101758.03
2022-12-18T14:22:36.443Z,101762.31
2022-12-18T14:25:31.106Z,101766.22
2022-12-18T14:28:15.517Z,101770.25
2022-12-18T14:30:45.083Z,101769.31
2022-12-18T14:33:21.233Z,101761.88
2022-12-18T14:36:03.423Z,101782.50
2022-12-18T14:38:41.075Z,101770.47
2022-12-18T14:41:12.755Z,101767.91
2022-12-18T14:43:42.928Z,101772.09
2022-12-18T14:46:36.864Z,101783.25
2022-12-18T14:49:19.325Z,101784.84
2022-12-18T14:51:53.223Z,101775.16
2022-12-18T14:54:23.024Z,101776.72
2022-12-18T14:56:57.623Z,101772.47
2022-12-18T14:59:27.090Z,101791.72
2022-12-18T15:01:55.189Z,101792.13
2022-12-18T15:04:27.663Z,101800.97
2022-12-18T15:07:11.983Z,101793.38
2022-12-18T15:09:41.181Z,101790.31
2022-12-18T15:12:33.177Z,101807.38
2022-12-18T15:15:00.564Z,101798.31
2022-12-18T15:17:28.460Z,101797.94
2022-12-18T15:20:03.108Z,101820.59
2022-12-18T15:22:37.384Z,101815.25
2022-12-18T15:25:28.146Z,101818.91
2022-12-18T15:27:55.810Z,101812.75
2022-12-18T15:30:25.495Z,101814.88
2022-12-18T15:33:13.852Z,101826.13
2022-12-18T15:35:46.626Z,101816.56
2022-12-18T15:38:14.583Z,101820.38
2022-12-18T15:40:42.265Z,101821.84
2022-12-18T15:43:29.604Z,101827.91
2022-12-18T15:45:57.318Z,101830.72
2022-12-18T15:48:24.940Z,101838.66
2022-12-18T15:50:54.868Z,101838.09
2022-12-18T15:53:22.494Z,101835.00
2022-12-18T15:56:08.166Z,101834.13
2022-12-18T15:58:36.047Z,101841.38
2022-12-18T16:01:03.837Z,101838.31
2022-12-18T16:03:33.016Z,101837.91
2022-12-18T16:06:04.523Z,101850.81
2022-12-18T16:08:34.523Z,101854.78
2022-12-18T16:11:02.643Z,101849.34
2022-12-18T16:13:31.194Z,101851.06
2022-12-18T16:15:58.870Z,101861.75
2022-12-18T16:18:26.407Z,101868.97
2022-12-18T16:20:53.959Z,101871.84
2022-12-18T16:23:23.907Z,101875.38
2022-12-18T16:25:51.595Z,101858.50
2022-12-18T16:28:19.041Z,101865.84
2022-12-18T16:30:46.259Z,101877.38
2022-12-18T16:33:13.799Z,101875.28
2022-12-18T16:35:41.144Z,101877.16
2022-12-18T16:38:08.618Z,101887.69
2022-12-18T16:40:55.956Z,101887.00
2022-12-18T16:43:23.636Z,101879.19
2022-12-18T16:45:50.851Z,101889.31
2022-12-18T16:48:19.414Z,101894.03
2022-12-18T16:50:46.531Z,101892.53
2022-12-18T16:53:13.969Z,101882.78
2022-12-18T16:55:41.268Z,101879.44
2022-12-18T16:58:08.819Z,101873.84
2022-12-18T17:00:41.360Z,101873.25
2022-12-18T17:03:10.577Z,101890.28
2022-12-18T17:05:37.914Z,101884.25
2022-12-18T17:08:06.644Z,101891.53
2022-12-18T17:10:36.220Z,101898.88
2022-12-18T17:13:03.866Z,101908.59
2022-12-18T17:15:31.094Z,101904.25
2022-12-18T17:18:00.193Z,101909.41
2022-12-18T17:20:27.544Z,101909.19
2022-12-18T17:22:55.218Z,101915.53
2022-12-18T17:25:26.643Z,101923.47
2022-12-18T17:27:54.449Z,101934.88
2022-12-18T17:30:21.638Z,101937.97
2022-12-18T17:32:49.131Z,101940.25
2022-12-18T17:35:17.167Z,101939.47
2022-12-18T17:37:44.774Z,101949.19
2022-12-18T17:40:12.343Z,101932.25
2022-12-18T17:42:40.187Z,101934.75
2022-12-18T17:45:07.958Z,101935.50
2022-12-18T17:47:36.303Z,101935.97
2022-12-18T17:50:03.570Z,101949.00
2022-12-18T17:52:33.863Z,101949.66
2022-12-18T17:55:02.592Z,101941.91
2022-12-18T17:57:30.384Z,101939.19
2022-12-18T17:59:57.569Z,101939.84
2022-12-18T18:02:25.239Z,101931.03
2022-12-18T18:04:54.863Z,101937.88
2022-12-18T18:07:22.735Z,101939.88
2022-12-18T18:09:49.995Z,101947.69
2022-12-18T18:12:36.015Z,101936.06
2022-12-18T18:15:03.404Z,101933.94
2022-12-18T18:17:31.148Z,101934.09
2022-12-18T18:20:00.130Z,101938.13
2022-12-18T18:22:29.177Z,101935.56
2022-12-18T18:24:56.579Z,101946.00
2022-12-18T18:27:24.052Z,101929.66
2022-12-18T18:29:51.524Z,101937.41
2022-12-18T18:32:19.061Z,101938.53
2022-12-18T18:34:46.530Z,101948.22
2022-12-18T18:37:14.022Z,101946.78
2022-12-18T18:39:41.857Z,101952.56
2022-12-18T18:42:09.454Z,101952.72
2022-12-18T18:44:38.049Z,101958.72
2022-12-18T18:47:05.652Z,101955.28
2022-12-18T18:49:36.717Z,101952.38
2022-12-18T18:52:04.567Z,101957.34
2022-12-18T18:54:31.909Z,101954.44
2022-12-18T18:59:47.043Z,101962.53
2022-12-18T19:02:16.835Z,101960.44
2022-12-18T19:04:46.242Z,101970.00
2022-12-18T19:07:24.331Z,101972.47
2022-12-18T19:09:59.586Z,101974.03
2022-12-18T19:12:50.525Z,101957.63
2022-12-18T19:15:17.683Z,101974.81
2022-12-18T19:17:47.052Z,101967.69
2022-12-18T19:20:15.319Z,101967.81
2022-12-18T19:22:43.264Z,101968.53
2022-12-18T19:25:15.210Z,101971.66
2022-12-18T19:27:43.109Z,101902.19
2022-12-18T19:30:11.038Z,101965.63
2022-12-18T19:32:38.767Z,101970.19
2022-12-18T19:35:06.871Z,101949.53
2022-12-18T19:37:35.739Z,101981.13
2022-12-18T19:40:24.278Z,101963.72
2022-12-18T19:42:52.104Z,101974.00
2022-12-18T19:45:19.729Z,101966.41
2022-12-18T19:47:47.251Z,101971.25
2022-12-18T19:50:14.855Z,101966.84
2022-12-18T19:52:42.426Z,101973.34
2022-12-18T19:55:09.913Z,101974.56
2022-12-18T19:57:37.435Z,101957.44
2022-12-18T20:00:08.171Z,101953.84
2022-12-18T20:02:41.455Z,101961.56
2022-12-18T20:05:12.189Z,101966.53
2022-12-18T20:07:40.193Z,101967.78
2022-12-18T20:10:15.108Z,101951.22
2022-12-18T20:12:44.895Z,101941.19
2022-12-18T20:15:12.502Z,101950.75
2022-12-18T20:17:39.963Z,101944.00
2022-12-18T20:20:11.277Z,101952.44
2022-12-18T20:22:39.847Z,101947.53
2022-12-18T20:25:07.572Z,101958.34
2022-12-18T20:27:35.119Z,101957.72
2022-12-18T20:30:02.333Z,101954.88
2022-12-18T20:32:35.332Z,101956.81
2022-12-18T20:35:04.595Z,101977.09
2022-12-18T20:37:33.932Z,101972.31
2022-12-18T20:40:01.350Z,101979.38
2022-12-18T20:42:32.629Z,101980.09
2022-12-18T20:44:59.823Z,101975.06
2022-12-18T20:47:27.395Z,101986.41
2022-12-18T20:49:54.616Z,101987.94
2022-12-18T20:52:22.567Z,101984.94
2022-12-18T20:54:51.023Z,101970.75
2022-12-18T20:57:18.569Z,101979.03
2022-12-18T20:59:48.271Z,101978.81
2022-12-18T21:02:17.030Z,101986.72
2022-12-18T21:04:47.296Z,101995.00
2022-12-18T21:07:14.914Z,101983.66
2022-12-18T21:09:42.115Z,101986.22
2022-12-18T21:12:32.515Z,101991.00
2022-12-18T21:15:02.636Z,101985.13
2022-12-18T21:17:30.338Z,101976.31
2022-12-18T21:20:01.583Z,101980.47
2022-12-18T21:22:37.150Z,101989.75
2022-12-18T21:25:05.297Z,101974.34
2022-12-18T21:27:33.932Z,101968.00
2022-12-18T21:30:01.257Z,101952.53
2022-12-18T21:32:31.943Z,101980.19
2022-12-18T21:35:01.013Z,101986.91
2022-12-18T21:37:28.525Z,101979.25
2022-12-18T21:39:55.774Z,101989.31
2022-12-18T21:42:41.980Z,101988.03
2022-12-18T21:45:09.685Z,101988.91
2022-12-18T21:47:37.200Z,101989.06
2022-12-18T21:50:04.725Z,101995.19
2022-12-18T21:52:32.880Z,101996.72
2022-12-18T21:55:08.338Z,101990.09
2022-12-18T21:57:37.471Z,101995.25
2022-12-18T22:00:18.727Z,101963.72
2022-12-18T22:03:15.567Z,101989.56
2022-12-18T22:05:36.141Z,101990.34
2022-12-18T22:08:03.812Z,101995.09
2022-12-18T22:10:31.346Z,101987.63
2022-12-18T22:12:58.842Z,101995.53
2022-12-18T22:15:26.307Z,102000.75
2022-12-18T22:17:59.681Z,102007.13
2022-12-18T22:20:29.820Z,102005.09
2022-12-18T22:22:58.485Z,101999.53
2022-12-18T22:25:25.930Z,102007.31
2022-12-18T22:28:11.860Z,102007.63
2022-12-18T22:30:39.331Z,102005.81
2022-12-18T22:33:06.861Z,101997.94
2022-12-18T22:35:33.990Z,102000.59
2022-12-18T22:38:01.942Z,101986.06
2022-12-18T22:40:29.675Z,101998.97
2022-12-18T22:42:57.360Z,102000.34
2022-12-18T22:45:26.617Z,102002.34
2022-12-18T22:47:54.337Z,101984.28
2022-12-18T22:50:21.545Z,101996.03
2022-12-18T22:52:49.133Z,101990.19
2022-12-18T22:55:16.357Z,101998.75
2022-12-18T22:57:47.994Z,101987.66
2022-12-18T23:00:24.263Z,101981.09
2022-12-18T23:02:59.801Z,101987.25
2022-12-18T23:05:29.699Z,101987.94
2022-12-18T23:07:58.125Z,101974.13
2022-12-18T23:10:25.572Z,101966.97
2022-12-18T23:12:53.294Z,101975.84
2022-12-18T23:15:27.566Z,101976.38
2022-12-18T23:17:57.939Z,101970.72
2022-12-18T23:20:27.459Z,101970.88
2022-12-18T23:22:55.421Z,101978.66
2022-12-18T23:25:23.058Z,101980.25
2022-12-18T23:27:50.695Z,101981.41
2022-12-18T23:30:18.011Z,101965.22
2022-12-18T23:32:45.533Z,101976.41
2022-12-18T23:35:14.245Z,101972.72
2022-12-18T23:38:00.553Z,101968.63
2022-12-18T23:40:29.999Z,101986.75
2022-12-18T23:43:00.279Z,101979.44
2022-12-18T23:45:27.831Z,101977.63
2022-12-18T23:47:55.260Z,101981.22
2022-12-18T23:50:28.663Z,101981.78
2022-12-18T23:53:03.774Z,101992.91
2022-12-18T23:55:38.597Z,101982.44
2022-12-18T23:58:06.556Z,101982.03
