createdAt,value
2022-11-09T00:00:56.519Z,100207.09
2022-11-09T00:03:23.419Z,100202.34
2022-11-09T00:06:00.756Z,100199.00
2022-11-09T00:08:28.545Z,100195.28
2022-11-09T00:10:55.615Z,100195.69
2022-11-09T00:13:23.167Z,100193.00
2022-11-09T00:15:50.453Z,100187.66
2022-11-09T00:18:17.424Z,100189.78
2022-11-09T00:20:47.687Z,100151.59
2022-11-09T00:23:18.592Z,100192.59
2022-11-09T00:25:45.760Z,100195.84
2022-11-09T00:28:12.837Z,100179.75
2022-11-09T00:30:40.696Z,100196.25
2022-11-09T00:33:08.993Z,100196.38
2022-11-09T00:35:38.794Z,100192.03
2022-11-09T00:38:05.919Z,100197.84
2022-11-09T00:40:32.858Z,100192.59
2022-11-09T00:42:59.737Z,100195.03
2022-11-09T00:45:26.645Z,100197.72
2022-11-09T00:47:53.551Z,100198.38
2022-11-09T00:50:20.467Z,100201.09
2022-11-09T00:52:48.746Z,100186.56
2022-11-09T00:55:15.829Z,100188.25
2022-11-09T00:57:42.902Z,100194.72
2022-11-09T01:00:10.710Z,100189.63
2022-11-09T01:02:37.648Z,100187.13
2022-11-09T01:05:05.057Z,100195.03
2022-11-09T01:07:32.093Z,100166.88
2022-11-09T01:09:58.998Z,100162.81
2022-11-09T01:12:25.886Z,100177.34
2022-11-09T01:14:52.953Z,100174.22
2022-11-09T01:17:19.911Z,100156.72
2022-11-09T01:19:47.586Z,100165.00
2022-11-09T01:22:15.127Z,100166.16
2022-11-09T01:24:42.271Z,100160.66
2022-11-09T01:27:09.438Z,100160.38
2022-11-09T01:29:36.693Z,100163.91
2022-11-09T01:32:04.426Z,100159.09
2022-11-09T01:34:32.457Z,100159.78
2022-11-09T01:37:02.336Z,100162.09
2022-11-09T01:39:30.346Z,100157.69
2022-11-09T01:41:57.486Z,100150.03
2022-11-09T01:44:27.975Z,100147.75
2022-11-09T01:46:59.950Z,100164.75
2022-11-09T01:49:48.052Z,100150.84
2022-11-09T01:52:36.564Z,100152.53
2022-11-09T01:55:24.549Z,100145.59
2022-11-09T01:57:56.649Z,100158.75
2022-11-09T02:00:23.957Z,100148.19
2022-11-09T02:03:00.929Z,100148.03
2022-11-09T02:05:31.195Z,100151.88
2022-11-09T02:08:02.068Z,100135.22
2022-11-09T02:10:34.148Z,100123.88
2022-11-09T02:13:02.934Z,100141.69
2022-11-09T02:15:39.146Z,100152.25
2022-11-09T02:18:11.533Z,100145.97
2022-11-09T02:20:51.282Z,100133.09
2022-11-09T02:23:19.629Z,100140.13
2022-11-09T02:25:53.044Z,100149.03
2022-11-09T02:28:20.981Z,100141.44
2022-11-09T02:30:53.844Z,100136.06
2022-11-09T02:33:21.793Z,100131.56
2022-11-09T02:35:49.100Z,100125.72
2022-11-09T02:38:16.395Z,100128.88
2022-11-09T02:40:48.275Z,100135.22
2022-11-09T02:43:18.786Z,100100.81
2022-11-09T02:45:46.163Z,100145.09
2022-11-09T02:48:13.243Z,100135.81
2022-11-09T02:50:40.645Z,100138.50
2022-11-09T02:53:07.625Z,100138.50
2022-11-09T02:55:37.969Z,100137.97
2022-11-09T02:58:06.558Z,100130.63
2022-11-09T03:00:35.160Z,100139.97
2022-11-09T03:03:03.839Z,100156.06
2022-11-09T03:05:30.959Z,100159.19
2022-11-09T03:08:02.657Z,100151.53
2022-11-09T03:10:32.912Z,100137.25
2022-11-09T03:13:00.911Z,100152.94
2022-11-09T03:15:27.900Z,100147.69
2022-11-09T03:17:54.911Z,100143.19
2022-11-09T03:20:22.442Z,100142.75
2022-11-09T03:22:49.502Z,100131.91
2022-11-09T03:25:17.144Z,100140.78
2022-11-09T03:27:44.102Z,100146.59
2022-11-09T03:30:12.838Z,100151.81
2022-11-09T03:32:40.446Z,100153.66
2022-11-09T03:35:08.465Z,100160.28
2022-11-09T03:37:35.813Z,100155.06
2022-11-09T03:40:04.138Z,100141.53
2022-11-09T03:42:31.037Z,100148.59
2022-11-09T03:44:58.048Z,100151.00
2022-11-09T03:47:24.971Z,100165.53
2022-11-09T03:49:51.881Z,100162.72
2022-11-09T03:52:18.831Z,100156.63
2022-11-09T03:54:45.769Z,100142.66
2022-11-09T03:57:12.720Z,100138.13
2022-11-09T03:59:39.662Z,100143.09
2022-11-09T04:02:06.652Z,100152.28
2022-11-09T04:04:33.666Z,100148.59
2022-11-09T04:07:00.740Z,100148.72
2022-11-09T04:09:27.780Z,100145.66
2022-11-09T04:11:54.783Z,100149.00
2022-11-09T04:14:21.751Z,100141.28
2022-11-09T04:16:48.741Z,100143.09
2022-11-09T04:19:15.727Z,100144.94
2022-11-09T04:21:42.604Z,100137.72
2022-11-09T04:24:12.033Z,100133.22
2022-11-09T04:26:39.043Z,100130.81
2022-11-09T04:29:05.952Z,100115.00
2022-11-09T04:31:32.854Z,100126.88
2022-11-09T04:33:59.922Z,100124.59
2022-11-09T04:36:26.925Z,100125.44
2022-11-09T04:38:53.971Z,100113.16
2022-11-09T04:41:21.001Z,100128.41
2022-11-09T04:43:48.286Z,100109.88
2022-11-09T04:46:15.205Z,100123.31
2022-11-09T04:48:42.271Z,100102.97
2022-11-09T04:51:13.685Z,100115.16
2022-11-09T04:53:41.379Z,100112.47
2022-11-09T04:56:08.650Z,100116.53
2022-11-09T04:58:35.711Z,100114.41
2022-11-09T05:01:10.506Z,100115.38
2022-11-09T05:03:37.927Z,100114.00
2022-11-09T05:06:25.725Z,100121.06
2022-11-09T05:08:53.837Z,100115.16
2022-11-09T05:11:21.215Z,100118.25
2022-11-09T05:13:48.871Z,100104.13
2022-11-09T05:16:17.802Z,100120.06
2022-11-09T05:18:44.825Z,100115.56
2022-11-09T05:21:12.440Z,100120.38
2022-11-09T05:23:58.043Z,100114.59
2022-11-09T05:26:39.682Z,100112.34
2022-11-09T05:29:12.317Z,100113.03
2022-11-09T05:31:40.755Z,100079.00
2022-11-09T05:34:08.296Z,100111.75
2022-11-09T05:36:35.411Z,100114.44
2022-11-09T05:39:02.342Z,100114.72
2022-11-09T05:41:29.401Z,100122.63
2022-11-09T05:43:56.379Z,100125.16
2022-11-09T05:46:23.412Z,100120.81
2022-11-09T05:48:50.365Z,100121.94
2022-11-09T05:51:17.461Z,100124.19
2022-11-09T05:53:46.691Z,100107.69
2022-11-09T05:56:15.207Z,100124.47
2022-11-09T05:58:42.587Z,100133.78
2022-11-09T06:01:12.050Z,100129.28
2022-11-09T06:03:39.251Z,100112.59
2022-11-09T06:06:09.090Z,100128.69
2022-11-09T06:08:37.927Z,100122.63
2022-11-09T06:11:07.116Z,100121.78
2022-11-09T06:13:34.654Z,100127.84
2022-11-09T06:16:03.834Z,100102.41
2022-11-09T06:18:32.689Z,100129.28
2022-11-09T06:21:01.951Z,100126.44
2022-11-09T06:23:30.477Z,100123.06
2022-11-09T06:26:10.043Z,100123.59
2022-11-09T06:28:41.376Z,100133.34
2022-11-09T06:31:12.932Z,100137.88
2022-11-09T06:33:40.044Z,100135.34
2022-11-09T06:36:07.478Z,100119.38
2022-11-09T06:38:34.538Z,100135.78
2022-11-09T06:41:01.849Z,100131.94
2022-11-09T06:43:29.134Z,100133.91
2022-11-09T06:45:56.514Z,100088.84
2022-11-09T06:48:24.569Z,100131.19
2022-11-09T06:50:51.649Z,100147.00
2022-11-09T06:53:19.272Z,100139.34
2022-11-09T06:55:50.595Z,100146.03
2022-11-09T06:58:19.841Z,100142.81
2022-11-09T07:00:47.551Z,100142.22
2022-11-09T07:03:16.358Z,100148.94
2022-11-09T07:05:43.979Z,100139.69
2022-11-09T07:08:11.612Z,100140.66
2022-11-09T07:10:39.170Z,100097.47
2022-11-09T07:13:06.936Z,100139.28
2022-11-09T07:15:34.884Z,100147.44
2022-11-09T07:18:03.372Z,100146.38
2022-11-09T07:20:30.609Z,100142.69
2022-11-09T07:22:57.721Z,100149.91
2022-11-09T07:25:25.441Z,100157.19
2022-11-09T07:27:52.459Z,100154.88
2022-11-09T07:30:19.796Z,100153.81
2022-11-09T07:33:08.074Z,100129.25
2022-11-09T07:35:33.680Z,100153.00
2022-11-09T07:38:02.230Z,100133.03
2022-11-09T07:40:30.460Z,100133.53
2022-11-09T07:43:01.487Z,100123.66
2022-11-09T07:45:29.866Z,100137.50
2022-11-09T07:47:59.082Z,100140.19
2022-11-09T07:50:26.912Z,100137.09
2022-11-09T07:52:59.257Z,100140.31
2022-11-09T07:55:27.792Z,100138.66
2022-11-09T07:58:04.678Z,100108.13
2022-11-09T08:00:33.186Z,100132.50
2022-11-09T08:03:00.253Z,100141.13
2022-11-09T08:05:27.509Z,100119.41
2022-11-09T08:07:59.019Z,100115.53
2022-11-09T08:10:27.460Z,100131.09
2022-11-09T08:12:55.878Z,100125.88
2022-11-09T08:15:23.361Z,100112.19
2022-11-09T08:17:50.513Z,100127.56
2022-11-09T08:20:17.864Z,100128.00
2022-11-09T08:22:46.173Z,100137.47
2022-11-09T08:25:14.645Z,100132.53
2022-11-09T08:27:41.832Z,100142.00
2022-11-09T08:30:14.229Z,100098.56
2022-11-09T08:32:42.912Z,100130.81
2022-11-09T08:35:11.588Z,100125.75
2022-11-09T08:37:38.855Z,100136.56
2022-11-09T08:40:07.286Z,100135.97
2022-11-09T08:42:34.272Z,100133.28
2022-11-09T08:45:01.916Z,100133.66
2022-11-09T08:47:29.386Z,100128.41
2022-11-09T08:49:56.340Z,100113.88
2022-11-09T08:52:23.399Z,100132.28
2022-11-09T08:54:50.443Z,100122.22
2022-11-09T08:57:20.915Z,100116.38
2022-11-09T08:59:47.900Z,100139.47
2022-11-09T09:02:15.590Z,100136.38
2022-11-09T09:04:43.126Z,100130.91
2022-11-09T09:07:11.051Z,100140.13
2022-11-09T09:09:38.511Z,100133.03
2022-11-09T09:12:07.192Z,100129.53
2022-11-09T09:14:34.504Z,100135.34
2022-11-09T09:17:01.809Z,100127.84
2022-11-09T09:19:28.936Z,100131.66
2022-11-09T09:21:56.063Z,100130.75
2022-11-09T09:24:23.108Z,100131.31
2022-11-09T09:26:50.131Z,100139.34
2022-11-09T09:29:17.346Z,100139.28
2022-11-09T09:31:44.451Z,100125.44
2022-11-09T09:34:12.719Z,100133.28
2022-11-09T09:36:44.722Z,100126.38
2022-11-09T09:39:14.825Z,100130.97
2022-11-09T09:41:50.326Z,100128.88
2022-11-09T09:44:50.358Z,100130.41
2022-11-09T09:47:25.203Z,100130.47
2022-11-09T09:49:59.881Z,100122.16
2022-11-09T09:53:04.714Z,100116.03
2022-11-09T09:55:43.272Z,100116.16
2022-11-09T09:58:19.577Z,100105.44
2022-11-09T10:00:48.418Z,100114.56
2022-11-09T10:03:20.133Z,100114.47
2022-11-09T10:06:01.716Z,100115.41
2022-11-09T10:09:11.065Z,100116.63
2022-11-09T10:12:07.042Z,100111.84
2022-11-09T10:15:00.961Z,100107.66
2022-11-09T10:17:41.530Z,100111.66
2022-11-09T10:20:27.537Z,100109.06
2022-11-09T10:23:03.730Z,100107.19
2022-11-09T10:26:02.923Z,100113.53
2022-11-09T10:28:42.394Z,100099.06
2022-11-09T10:31:19.321Z,100104.69
2022-11-09T10:33:52.823Z,100110.38
2022-11-09T10:36:29.966Z,100112.59
2022-11-09T10:39:00.533Z,100105.88
2022-11-09T10:41:49.393Z,100101.00
2022-11-09T10:44:34.678Z,100098.88
2022-11-09T10:47:20.351Z,100060.88
2022-11-09T10:50:18.155Z,100078.44
2022-11-09T10:53:23.465Z,100087.34
2022-11-09T10:56:20.925Z,100072.09
2022-11-09T10:59:47.503Z,100090.72
2022-11-09T11:02:45.081Z,100067.53
2022-11-09T11:05:32.296Z,100078.28
2022-11-09T11:08:41.160Z,100073.78
2022-11-09T11:11:36.474Z,100058.53
2022-11-09T11:14:33.378Z,100070.75
2022-11-09T11:17:35.433Z,100078.44
2022-11-09T11:20:31.344Z,100060.78
2022-11-09T11:23:25.804Z,100070.25
2022-11-09T11:26:23.400Z,100069.84
2022-11-09T11:29:48.588Z,100063.59
2022-11-09T11:32:34.777Z,100046.66
2022-11-09T11:35:32.889Z,100065.91
2022-11-09T11:38:33.613Z,100058.59
2022-11-09T11:41:38.868Z,100059.28
2022-11-09T11:45:18.486Z,100052.81
2022-11-09T11:48:13.633Z,100054.56
2022-11-09T11:51:11.256Z,100062.00
2022-11-09T11:54:31.100Z,100053.38
2022-11-09T11:57:25.534Z,100051.84
2022-11-09T12:00:15.630Z,100042.22
2022-11-09T12:03:17.012Z,100034.88
2022-11-09T12:06:11.556Z,100042.91
2022-11-09T12:09:14.784Z,100052.16
2022-11-09T12:12:24.623Z,100043.16
2022-11-09T12:15:28.585Z,100044.50
2022-11-09T12:18:34.305Z,100026.97
2022-11-09T12:21:44.404Z,100041.28
2022-11-09T12:24:57.298Z,100027.56
2022-11-09T12:28:06.564Z,100030.34
2022-11-09T12:31:35.512Z,100028.31
2022-11-09T12:34:31.230Z,100023.50
2022-11-09T12:37:35.976Z,100019.03
2022-11-09T12:40:31.817Z,100032.41
2022-11-09T12:43:26.124Z,100036.16
2022-11-09T12:46:14.800Z,100031.31
2022-11-09T12:49:04.319Z,100008.66
2022-11-09T12:51:52.353Z,100029.06
2022-11-09T12:54:44.629Z,100031.97
2022-11-09T12:57:31.113Z,100030.28
2022-11-09T13:00:35.125Z,100030.81
2022-11-09T13:03:27.191Z,100028.41
2022-11-09T13:06:17.546Z,100024.28
2022-11-09T13:09:15.783Z,100026.44
2022-11-09T13:12:18.457Z,100032.72
2022-11-09T13:15:36.909Z,100021.75
2022-11-09T13:18:46.566Z,100034.41
2022-11-09T13:21:34.286Z,100036.53
2022-11-09T13:24:32.701Z,100034.41
2022-11-09T13:27:48.115Z,99997.38
2022-11-09T13:30:39.149Z,100026.34
2022-11-09T13:33:29.387Z,100026.88
2022-11-09T13:36:17.703Z,100029.16
2022-11-09T13:39:33.157Z,100026.56
2022-11-09T13:42:28.060Z,100010.38
2022-11-09T13:45:36.702Z,100025.25
2022-11-09T13:48:41.096Z,100032.28
2022-11-09T13:51:35.444Z,100020.50
2022-11-09T13:54:30.832Z,100021.22
2022-11-09T13:57:16.913Z,100024.81
2022-11-09T14:00:05.781Z,100008.63
2022-11-09T14:03:17.829Z,100025.53
2022-11-09T14:06:03.754Z,99999.19
2022-11-09T14:08:49.604Z,100024.44
2022-11-09T14:11:47.408Z,100031.56
2022-11-09T14:14:41.784Z,100015.34
2022-11-09T14:17:50.284Z,100029.28
2022-11-09T14:20:54.646Z,100025.19
2022-11-09T14:23:40.087Z,100014.13
2022-11-09T14:26:26.565Z,100027.97
2022-11-09T14:29:22.328Z,100026.91
2022-11-09T14:32:30.412Z,100023.72
2022-11-09T14:35:33.626Z,100015.34
2022-11-09T14:38:23.009Z,100022.69
2022-11-09T14:41:21.101Z,100019.06
2022-11-09T14:44:07.449Z,100006.31
2022-11-09T14:46:55.383Z,99999.09
2022-11-09T14:49:41.444Z,100010.25
2022-11-09T14:52:29.249Z,100003.63
2022-11-09T14:55:17.297Z,100001.53
2022-11-09T14:58:03.429Z,100008.53
2022-11-09T15:01:07.930Z,100015.63
2022-11-09T15:04:15.025Z,100005.78
2022-11-09T15:07:04.139Z,99992.59
2022-11-09T15:09:59.306Z,100007.75
2022-11-09T15:12:53.292Z,100002.69
2022-11-09T15:15:40.256Z,100000.28
2022-11-09T15:18:33.407Z,100006.00
2022-11-09T15:21:40.350Z,99999.81
2022-11-09T15:24:28.682Z,99998.13
2022-11-09T15:27:35.665Z,100001.16
2022-11-09T15:30:30.427Z,100006.66
2022-11-09T16:48:35.452Z,100014.25
2022-11-09T16:51:21.851Z,100036.25
2022-11-09T16:54:08.240Z,100038.03
2022-11-09T16:56:55.092Z,100035.94
2022-11-09T16:59:42.127Z,100037.72
2022-11-09T17:02:27.760Z,100032.72
2022-11-09T17:05:14.207Z,100020.81
2022-11-09T17:08:00.994Z,100041.22
2022-11-09T17:10:47.435Z,100047.25
2022-11-09T17:13:32.877Z,100046.50
2022-11-09T17:16:20.720Z,100027.19
2022-11-09T17:19:06.630Z,100045.66
2022-11-09T17:21:52.698Z,100049.91
2022-11-09T17:24:38.260Z,100047.00
2022-11-09T17:27:24.031Z,100040.31
2022-11-09T17:30:10.984Z,100044.88
2022-11-09T17:32:57.222Z,100051.28
2022-11-09T17:35:45.571Z,100054.91
2022-11-09T17:38:32.798Z,100050.66
2022-11-09T17:41:20.807Z,100030.31
2022-11-09T17:44:06.374Z,100053.44
2022-11-09T17:46:52.739Z,100057.94
2022-11-09T17:49:38.930Z,100054.03
2022-11-09T17:52:24.912Z,100046.31
2022-11-09T17:55:10.368Z,100040.84
2022-11-09T17:57:56.348Z,100048.69
2022-11-09T18:00:45.644Z,100041.72
2022-11-09T18:03:36.943Z,100055.13
2022-11-09T18:06:24.903Z,100041.66
2022-11-09T18:09:39.659Z,100061.38
2022-11-09T18:12:17.621Z,100055.47
2022-11-09T18:15:03.984Z,100045.38
2022-11-09T18:17:49.555Z,100060.25
2022-11-09T18:20:39.752Z,100046.94
2022-11-09T18:23:25.960Z,100045.38
2022-11-09T18:26:12.303Z,100064.75
2022-11-09T18:28:58.784Z,100050.06
2022-11-09T18:31:44.486Z,100067.34
2022-11-09T18:34:30.440Z,100058.06
2022-11-09T18:37:16.495Z,100059.94
2022-11-09T18:40:02.326Z,100059.09
2022-11-09T18:42:48.204Z,100052.72
2022-11-09T18:45:35.371Z,100051.88
2022-11-09T18:48:24.210Z,100023.13
2022-11-09T18:51:11.422Z,100055.41
2022-11-09T18:53:57.529Z,100057.94
2022-11-09T18:56:43.329Z,100057.41
2022-11-09T18:59:28.936Z,100054.63
2022-11-09T19:02:14.943Z,100057.78
2022-11-09T19:05:00.840Z,100059.16
2022-11-09T19:07:46.782Z,100049.34
2022-11-09T19:10:35.318Z,100060.56
2022-11-09T19:13:21.257Z,100063.44
2022-11-09T19:16:11.450Z,100055.25
2022-11-09T19:18:58.047Z,100066.16
2022-11-09T19:21:48.497Z,100070.22
2022-11-09T19:24:34.303Z,100055.78
2022-11-09T19:27:20.062Z,100068.72
2022-11-09T19:30:09.636Z,100071.34
2022-11-09T19:32:55.920Z,100077.41
2022-11-09T19:35:42.093Z,100076.13
2022-11-09T19:38:27.952Z,100079.94
2022-11-09T19:41:13.677Z,100063.50
2022-11-09T19:44:02.216Z,100082.09
2022-11-09T19:46:48.573Z,100074.91
2022-11-09T19:49:34.519Z,100078.91
2022-11-09T19:52:20.471Z,100081.16
2022-11-09T19:55:06.818Z,100087.34
2022-11-09T19:57:55.305Z,100090.44
2022-11-09T20:00:41.229Z,100089.03
2022-11-09T20:03:27.167Z,100085.19
2022-11-09T20:06:13.540Z,100087.91
2022-11-09T20:09:04.417Z,100088.91
2022-11-09T20:12:08.872Z,100086.41
2022-11-09T20:14:54.653Z,100085.09
2022-11-09T20:17:40.937Z,100085.44
2022-11-09T20:20:26.797Z,100081.25
2022-11-09T20:23:14.535Z,100081.88
2022-11-09T20:26:06.993Z,100065.97
2022-11-09T20:28:54.259Z,100071.75
2022-11-09T20:31:40.681Z,100075.28
2022-11-09T20:34:26.540Z,100076.97
2022-11-09T20:37:11.845Z,100058.75
2022-11-09T20:39:57.674Z,100061.47
2022-11-09T20:42:44.242Z,100075.66
2022-11-09T20:45:29.899Z,100064.34
2022-11-09T20:48:38.645Z,100067.00
2022-11-09T20:51:22.170Z,100085.06
2022-11-09T20:54:08.067Z,100088.84
2022-11-09T20:56:53.777Z,100077.16
2022-11-09T20:59:39.587Z,100085.63
2022-11-09T21:02:25.731Z,100086.97
2022-11-09T21:05:11.402Z,100086.97
2022-11-09T21:08:00.372Z,100068.19
2022-11-09T21:10:46.068Z,100079.75
2022-11-09T21:13:31.997Z,100092.16
2022-11-09T21:16:19.524Z,100095.94
2022-11-09T21:19:07.815Z,100092.25
2022-11-09T21:21:53.152Z,100078.34
2022-11-09T21:24:57.315Z,100053.22
2022-11-09T21:28:01.299Z,100094.84
2022-11-09T21:30:47.430Z,100096.59
2022-11-09T21:33:33.140Z,100094.84
2022-11-09T21:36:18.844Z,100083.88
2022-11-09T21:39:04.552Z,100087.16
2022-11-09T21:41:50.867Z,100085.88
2022-11-09T21:44:36.670Z,100095.50
2022-11-09T21:47:23.326Z,100097.38
2022-11-09T21:50:12.524Z,100096.53
2022-11-09T21:52:58.582Z,100102.66
2022-11-09T21:55:44.063Z,100079.41
2022-11-09T21:58:29.557Z,100087.81
2022-11-09T22:01:18.142Z,100086.59
2022-11-09T22:04:03.808Z,100102.47
2022-11-09T22:06:49.398Z,100101.09
2022-11-09T22:09:57.962Z,100106.53
2022-11-09T22:12:58.917Z,100087.50
2022-11-09T22:16:03.310Z,100103.81
2022-11-09T22:19:07.414Z,100107.50
2022-11-09T22:21:52.920Z,100101.31
2022-11-09T22:24:38.633Z,100100.94
2022-11-09T22:27:24.554Z,100114.28
2022-11-09T22:30:10.702Z,100109.91
2022-11-09T22:32:58.242Z,100081.09
2022-11-09T22:35:43.975Z,100096.09
2022-11-09T22:38:31.238Z,100106.41
2022-11-09T22:41:17.451Z,100113.44
2022-11-09T22:44:02.934Z,100112.97
2022-11-09T22:46:49.474Z,100108.84
2022-11-09T22:49:37.031Z,100113.38
2022-11-09T22:52:22.774Z,100094.56
2022-11-09T22:55:08.628Z,100111.03
2022-11-09T22:57:58.237Z,100095.63
2022-11-09T23:00:43.700Z,100090.28
2022-11-09T23:03:29.118Z,100120.88
2022-11-09T23:06:17.538Z,100115.56
2022-11-09T23:09:02.905Z,100119.41
2022-11-09T23:11:48.305Z,100092.91
2022-11-09T23:14:52.261Z,100099.97
2022-11-09T23:17:56.335Z,100104.91
2022-11-09T23:20:42.950Z,100102.31
2022-11-09T23:23:28.798Z,100112.03
2022-11-09T23:26:14.132Z,100112.50
2022-11-09T23:29:00.215Z,100101.09
2022-11-09T23:31:45.910Z,100124.81
2022-11-09T23:34:31.197Z,100121.38
2022-11-09T23:37:16.651Z,100125.09
2022-11-09T23:40:01.899Z,100123.13
2022-11-09T23:42:47.274Z,100142.75
2022-11-09T23:45:37.457Z,100133.81
2022-11-09T23:48:23.204Z,100135.31
2022-11-09T23:51:09.507Z,100128.59
2022-11-09T23:53:55.045Z,100128.88
2022-11-09T23:56:40.507Z,100123.13
2022-11-09T23:59:26.042Z,100135.88
