createdAt,value
2022-07-27T00:01:17.786Z,17.64
2022-07-27T00:03:57.738Z,17.72
2022-07-27T00:06:26.408Z,17.68
2022-07-27T00:08:56.005Z,17.66
2022-07-27T00:11:24.255Z,17.76
2022-07-27T00:13:52.967Z,17.86
2022-07-27T00:16:21.280Z,17.90
2022-07-27T00:18:49.621Z,17.93
2022-07-27T00:21:17.902Z,17.88
2022-07-27T00:23:46.138Z,17.88
2022-07-27T00:26:15.960Z,17.78
2022-07-27T00:28:44.453Z,17.84
2022-07-27T00:31:12.762Z,17.86
2022-07-27T00:33:41.165Z,17.54
2022-07-27T00:36:10.196Z,17.78
2022-07-27T00:38:38.857Z,17.77
2022-07-27T00:41:07.731Z,17.78
2022-07-27T00:46:30.203Z,17.41
2022-07-27T00:48:58.577Z,17.52
2022-07-27T00:51:27.144Z,17.57
2022-07-27T00:53:57.106Z,16.68
2022-07-27T00:56:25.915Z,16.77
2022-07-27T00:58:54.871Z,17.50
2022-07-27T01:01:23.123Z,17.47
2022-07-27T01:03:53.256Z,17.50
2022-07-27T01:06:26.785Z,17.60
2022-07-27T01:09:18.009Z,17.61
2022-07-27T01:11:46.866Z,17.44
2022-07-27T01:14:18.064Z,16.81
2022-07-27T01:16:46.547Z,17.40
2022-07-27T01:19:16.915Z,17.43
2022-07-27T01:21:46.642Z,17.40
2022-07-27T01:24:15.455Z,17.33
2022-07-27T01:26:44.690Z,17.17
2022-07-27T01:29:13.286Z,17.01
2022-07-27T01:31:41.969Z,16.93
2022-07-27T01:34:10.364Z,16.80
2022-07-27T01:36:39.918Z,16.69
2022-07-27T01:39:09.745Z,16.64
2022-07-27T01:41:38.262Z,16.67
2022-07-27T01:44:06.898Z,16.27
2022-07-27T01:46:35.247Z,16.55
2022-07-27T01:49:04.040Z,16.66
2022-07-27T01:51:32.444Z,16.56
2022-07-27T01:54:01.025Z,16.18
2022-07-27T01:56:30.637Z,16.62
2022-07-27T01:59:00.096Z,16.19
2022-07-27T02:01:53.835Z,16.66
2022-07-27T02:04:23.374Z,16.57
2022-07-27T02:06:51.688Z,16.52
2022-07-27T02:09:20.912Z,15.75
2022-07-27T02:12:08.201Z,16.08
2022-07-27T02:14:36.439Z,16.06
2022-07-27T02:17:04.654Z,15.91
2022-07-27T02:19:33.295Z,15.82
2022-07-27T02:22:01.496Z,15.87
2022-07-27T02:24:29.796Z,15.81
2022-07-27T02:26:59.977Z,15.76
2022-07-27T02:29:28.241Z,15.75
2022-07-27T02:31:56.532Z,15.90
2022-07-27T02:34:24.834Z,15.98
2022-07-27T02:36:53.062Z,16.03
2022-07-27T02:39:21.272Z,16.02
2022-07-27T02:41:49.485Z,16.06
2022-07-27T02:44:20.390Z,16.01
2022-07-27T02:46:49.406Z,15.93
2022-07-27T02:49:17.620Z,15.77
2022-07-27T02:51:50.439Z,15.88
2022-07-27T02:54:19.083Z,15.80
2022-07-27T02:56:47.302Z,15.58
2022-07-27T02:59:15.661Z,15.63
2022-07-27T03:01:45.436Z,15.58
2022-07-27T03:04:14.053Z,14.84
2022-07-27T03:06:42.840Z,15.47
2022-07-27T03:09:12.196Z,15.36
2022-07-27T03:11:40.790Z,15.40
2022-07-27T03:14:09.014Z,15.27
2022-07-27T03:16:37.241Z,15.13
2022-07-27T03:19:06.835Z,15.04
2022-07-27T03:21:35.043Z,14.99
2022-07-27T03:24:03.336Z,14.88
2022-07-27T03:26:33.300Z,14.88
2022-07-27T03:29:01.537Z,14.75
2022-07-27T03:31:29.889Z,14.82
2022-07-27T03:33:58.245Z,14.87
2022-07-27T03:36:27.833Z,14.97
2022-07-27T03:39:02.951Z,15.48
2022-07-27T03:41:33.990Z,15.01
2022-07-27T03:44:04.888Z,14.98
2022-07-27T03:46:34.112Z,14.28
2022-07-27T03:49:02.512Z,14.74
2022-07-27T03:51:44.147Z,14.17
2022-07-27T03:54:12.547Z,14.60
2022-07-27T03:56:40.871Z,14.74
2022-07-27T03:59:09.353Z,14.76
2022-07-27T04:01:38.125Z,14.72
2022-07-27T04:04:06.494Z,14.85
2022-07-27T04:06:34.806Z,14.68
2022-07-27T04:09:07.830Z,14.57
2022-07-27T04:11:43.362Z,14.64
2022-07-27T04:14:19.395Z,14.68
2022-07-27T04:16:48.001Z,14.49
2022-07-27T04:19:16.516Z,14.58
2022-07-27T04:21:44.905Z,14.74
2022-07-27T04:24:14.529Z,14.72
2022-07-27T04:26:42.782Z,14.75
2022-07-27T04:29:11.290Z,14.86
2022-07-27T04:31:39.753Z,15.01
2022-07-27T04:34:08.049Z,15.08
2022-07-27T04:36:38.557Z,15.25
2022-07-27T04:39:07.288Z,14.78
2022-07-27T04:41:36.935Z,15.28
2022-07-27T04:44:05.858Z,15.22
2022-07-27T04:46:34.079Z,15.38
2022-07-27T04:49:03.953Z,15.38
2022-07-27T04:51:34.662Z,15.57
2022-07-27T04:54:03.481Z,15.55
2022-07-27T04:56:31.700Z,15.63
2022-07-27T04:59:01.302Z,15.54
2022-07-27T05:01:34.997Z,15.91
2022-07-27T05:04:04.614Z,15.93
2022-07-27T05:06:33.088Z,15.90
2022-07-27T05:09:01.310Z,15.78
2022-07-27T05:11:29.586Z,15.73
2022-07-27T05:13:57.838Z,15.89
2022-07-27T05:16:29.073Z,16.07
2022-07-27T05:18:57.813Z,15.90
2022-07-27T05:21:27.199Z,16.18
2022-07-27T05:23:55.699Z,16.25
2022-07-27T05:26:24.072Z,15.74
2022-07-27T05:28:52.320Z,16.32
2022-07-27T05:31:20.581Z,16.31
2022-07-27T05:33:54.641Z,16.52
2022-07-27T05:36:26.077Z,16.52
2022-07-27T05:38:54.297Z,16.46
2022-07-27T05:41:24.861Z,16.60
2022-07-27T05:43:54.384Z,16.62
2022-07-27T05:46:23.158Z,16.76
2022-07-27T05:48:53.071Z,16.83
2022-07-27T05:51:21.385Z,16.85
2022-07-27T05:53:49.648Z,16.88
2022-07-27T05:56:17.850Z,16.99
2022-07-27T05:58:45.998Z,16.98
2022-07-27T06:01:15.580Z,17.09
2022-07-27T06:03:44.430Z,17.18
2022-07-27T06:06:33.497Z,17.10
2022-07-27T06:09:03.785Z,17.23
2022-07-27T06:11:31.866Z,17.34
2022-07-27T06:13:59.955Z,17.32
2022-07-27T06:16:28.489Z,17.41
2022-07-27T06:18:56.557Z,17.41
2022-07-27T06:21:28.073Z,17.46
2022-07-27T06:23:56.314Z,17.41
2022-07-27T06:26:24.795Z,17.52
2022-07-27T06:28:58.652Z,17.51
2022-07-27T06:31:27.619Z,17.72
2022-07-27T06:33:58.394Z,17.74
2022-07-27T06:36:31.644Z,17.67
2022-07-27T06:38:59.840Z,17.67
2022-07-27T06:41:28.700Z,17.71
2022-07-27T06:43:56.888Z,17.76
2022-07-27T06:46:25.160Z,17.78
2022-07-27T06:48:54.158Z,17.73
2022-07-27T06:51:22.378Z,17.70
2022-07-27T06:53:53.193Z,17.84
2022-07-27T06:56:22.254Z,17.43
2022-07-27T06:58:51.203Z,17.70
2022-07-27T07:01:19.536Z,17.60
2022-07-27T07:03:48.165Z,17.92
2022-07-27T07:06:17.369Z,17.99
2022-07-27T07:08:45.605Z,18.07
2022-07-27T07:11:15.214Z,18.10
2022-07-27T07:13:45.150Z,18.20
2022-07-27T07:16:13.759Z,18.36
2022-07-27T07:18:42.441Z,18.31
2022-07-27T07:21:10.721Z,18.52
2022-07-27T07:23:38.945Z,18.75
2022-07-27T07:26:07.375Z,18.89
2022-07-27T07:28:37.146Z,18.85
2022-07-27T07:31:05.452Z,18.45
2022-07-27T07:33:33.781Z,18.76
2022-07-27T07:36:13.648Z,18.92
2022-07-27T07:38:43.040Z,19.11
2022-07-27T07:41:11.340Z,19.15
2022-07-27T07:43:42.169Z,19.22
2022-07-27T07:46:10.670Z,19.41
2022-07-27T07:48:39.777Z,19.42
2022-07-27T07:51:08.119Z,19.60
2022-07-27T07:53:41.149Z,19.35
2022-07-27T07:56:10.343Z,19.33
2022-07-27T07:58:39.892Z,19.40
2022-07-27T08:01:08.155Z,19.64
2022-07-27T08:03:36.344Z,19.82
2022-07-27T08:06:04.748Z,20.05
2022-07-27T08:08:33.070Z,20.07
2022-07-27T08:11:01.308Z,20.23
2022-07-27T08:13:29.632Z,20.08
2022-07-27T08:15:59.281Z,19.99
2022-07-27T08:18:27.460Z,20.17
2022-07-27T08:20:55.701Z,20.25
2022-07-27T08:23:24.120Z,20.41
2022-07-27T08:25:52.312Z,20.35
2022-07-27T08:28:20.743Z,20.51
2022-07-27T08:30:49.634Z,20.64
2022-07-27T08:33:19.683Z,20.99
2022-07-27T08:35:48.808Z,21.00
2022-07-27T08:38:17.045Z,21.10
2022-07-27T08:40:46.760Z,20.95
2022-07-27T08:43:24.309Z,21.06
2022-07-27T08:45:56.454Z,21.47
2022-07-27T08:48:27.825Z,21.68
2022-07-27T08:50:56.517Z,21.60
2022-07-27T08:53:25.332Z,21.77
2022-07-27T08:55:56.810Z,21.42
2022-07-27T08:58:24.981Z,21.23
2022-07-27T09:00:53.412Z,21.41
2022-07-27T09:03:25.074Z,21.42
2022-07-27T09:05:58.441Z,21.28
2022-07-27T09:08:31.406Z,21.51
2022-07-27T09:11:01.008Z,21.66
2022-07-27T09:13:31.781Z,21.79
2022-07-27T09:16:17.527Z,21.76
2022-07-27T09:18:50.162Z,21.93
2022-07-27T09:21:20.954Z,22.17
2022-07-27T09:23:52.715Z,22.53
2022-07-27T09:26:33.913Z,22.56
2022-07-27T09:29:06.627Z,22.78
2022-07-27T09:31:42.794Z,23.02
2022-07-27T09:34:14.655Z,23.07
2022-07-27T09:36:54.533Z,23.22
2022-07-27T09:39:25.223Z,23.34
2022-07-27T09:41:56.017Z,23.06
2022-07-27T09:44:43.587Z,23.23
2022-07-27T09:47:26.710Z,23.33
2022-07-27T09:49:58.885Z,23.50
2022-07-27T09:52:30.145Z,23.72
2022-07-27T09:55:05.679Z,23.67
2022-07-27T09:57:53.820Z,23.56
2022-07-27T10:00:23.201Z,23.74
2022-07-27T10:02:53.079Z,23.42
2022-07-27T10:05:24.049Z,23.25
2022-07-27T10:07:55.069Z,22.69
2022-07-27T10:10:24.493Z,22.76
2022-07-27T10:12:55.025Z,22.86
2022-07-27T10:15:24.156Z,23.06
2022-07-27T10:18:07.240Z,22.81
2022-07-27T10:20:39.815Z,22.93
2022-07-27T10:23:08.970Z,22.70
2022-07-27T10:25:38.255Z,22.80
2022-07-27T10:28:13.040Z,23.36
2022-07-27T10:30:41.585Z,23.77
2022-07-27T10:33:17.123Z,23.77
2022-07-27T10:35:46.727Z,23.59
2022-07-27T10:38:18.782Z,23.51
2022-07-27T10:40:47.327Z,23.20
2022-07-27T10:43:20.938Z,23.36
2022-07-27T10:46:01.934Z,23.81
2022-07-27T10:48:45.997Z,23.73
2022-07-27T10:51:35.160Z,23.92
2022-07-27T10:54:21.913Z,24.10
2022-07-27T10:56:52.538Z,24.48
2022-07-27T11:00:08.320Z,23.90
2022-07-27T11:02:40.902Z,23.53
2022-07-27T11:05:42.251Z,23.23
2022-07-27T11:10:49.938Z,23.41
2022-07-27T11:13:21.127Z,23.71
2022-07-27T11:15:59.706Z,23.43
2022-07-27T11:18:39.076Z,23.53
2022-07-27T11:21:20.346Z,24.41
2022-07-27T11:23:55.678Z,24.36
2022-07-27T11:26:26.729Z,24.65
2022-07-27T11:28:55.404Z,24.96
2022-07-27T11:34:17.381Z,25.31
2022-07-27T11:36:49.037Z,25.28
2022-07-27T11:39:54.402Z,25.26
2022-07-27T11:42:18.647Z,25.04
2022-07-27T11:44:49.773Z,24.74
2022-07-27T11:47:21.804Z,24.62
2022-07-27T11:49:50.292Z,24.05
2022-07-27T11:52:19.430Z,23.33
2022-07-27T11:54:53.430Z,23.36
2022-07-27T11:57:22.756Z,23.24
2022-07-27T11:59:51.004Z,23.32
2022-07-27T12:02:22.117Z,23.37
2022-07-27T12:04:52.561Z,24.03
2022-07-27T12:07:24.071Z,23.64
2022-07-27T12:09:56.720Z,24.07
2022-07-27T12:12:27.220Z,24.47
2022-07-27T12:14:57.439Z,24.66
2022-07-27T12:17:31.087Z,25.24
2022-07-27T12:20:03.469Z,25.29
2022-07-27T12:22:35.451Z,25.78
2022-07-27T12:25:16.188Z,25.76
2022-07-27T12:27:56.575Z,25.12
2022-07-27T12:30:33.169Z,25.42
2022-07-27T12:33:03.315Z,25.30
2022-07-27T12:35:37.283Z,26.26
2022-07-27T12:38:09.616Z,26.29
2022-07-27T12:40:48.495Z,26.29
2022-07-27T12:43:19.615Z,25.55
2022-07-27T12:45:50.329Z,25.15
2022-07-27T12:48:21.436Z,24.77
2022-07-27T12:50:59.106Z,24.45
2022-07-27T12:53:27.434Z,24.19
2022-07-27T12:56:00.142Z,24.22
2022-07-27T12:58:28.701Z,24.39
2022-07-27T13:00:57.226Z,24.30
2022-07-27T13:03:25.680Z,24.54
2022-07-27T13:05:54.356Z,24.76
2022-07-27T13:08:23.384Z,24.98
2022-07-27T13:10:52.918Z,25.07
2022-07-27T13:13:24.648Z,25.43
2022-07-27T13:15:53.127Z,26.00
2022-07-27T13:18:23.837Z,26.48
2022-07-27T13:20:52.680Z,26.71
2022-07-27T13:23:21.858Z,26.69
2022-07-27T13:25:50.422Z,26.40
2022-07-27T13:28:18.699Z,26.33
2022-07-27T13:30:51.256Z,26.24
2022-07-27T13:33:19.804Z,26.39
2022-07-27T13:35:58.938Z,26.62
2022-07-27T13:38:28.521Z,26.88
2022-07-27T13:40:56.943Z,27.08
2022-07-27T13:43:25.151Z,27.40
2022-07-27T13:45:54.758Z,27.05
2022-07-27T13:48:23.011Z,25.46
2022-07-27T13:50:51.284Z,25.31
2022-07-27T13:53:19.487Z,25.26
2022-07-27T13:55:47.997Z,25.43
2022-07-27T13:58:16.366Z,25.51
2022-07-27T14:00:44.724Z,25.57
2022-07-27T14:03:15.239Z,24.99
2022-07-27T14:05:49.552Z,25.08
2022-07-27T14:08:19.233Z,24.67
2022-07-27T14:10:47.814Z,24.49
2022-07-27T14:13:17.585Z,24.26
2022-07-27T14:15:52.857Z,24.72
2022-07-27T14:18:25.903Z,24.52
2022-07-27T14:20:54.888Z,24.96
2022-07-27T14:23:24.016Z,24.67
2022-07-27T14:25:53.296Z,25.15
2022-07-27T14:28:21.719Z,25.47
2022-07-27T14:30:50.485Z,25.93
2022-07-27T14:33:19.468Z,25.60
2022-07-27T14:35:49.907Z,25.30
2022-07-27T14:38:27.864Z,25.66
2022-07-27T14:41:00.699Z,25.81
2022-07-27T14:43:30.144Z,26.04
2022-07-27T14:45:59.094Z,26.13
2022-07-27T14:48:48.983Z,26.13
2022-07-27T14:51:17.962Z,26.24
2022-07-27T14:53:46.419Z,26.02
2022-07-27T14:56:15.038Z,26.36
2022-07-27T14:58:44.201Z,26.38
2022-07-27T15:01:12.928Z,26.05
2022-07-27T15:03:41.192Z,26.09
2022-07-27T15:06:09.635Z,26.20
2022-07-27T15:08:39.205Z,26.57
2022-07-27T15:11:07.431Z,26.19
2022-07-27T15:13:35.603Z,25.81
2022-07-27T15:16:04.061Z,25.80
2022-07-27T15:18:38.326Z,25.42
2022-07-27T15:21:12.885Z,25.48
2022-07-27T15:23:44.460Z,25.41
2022-07-27T15:26:13.574Z,24.46
2022-07-27T15:28:42.494Z,24.85
2022-07-27T15:31:11.508Z,24.77
2022-07-27T15:33:40.083Z,24.66
2022-07-27T15:36:08.418Z,24.97
2022-07-27T15:38:36.804Z,25.36
2022-07-27T15:41:06.384Z,25.38
2022-07-27T15:43:35.249Z,25.49
2022-07-27T15:46:03.738Z,25.36
2022-07-27T15:48:32.253Z,25.31
2022-07-27T15:51:00.527Z,25.50
2022-07-27T15:53:30.026Z,25.40
2022-07-27T15:55:58.246Z,25.18
2022-07-27T15:58:27.858Z,24.71
2022-07-27T16:00:58.047Z,24.76
2022-07-27T16:03:27.197Z,24.68
2022-07-27T16:06:01.002Z,24.62
2022-07-27T16:08:31.049Z,24.52
2022-07-27T16:10:59.859Z,24.43
2022-07-27T16:13:29.764Z,24.46
2022-07-27T16:16:15.054Z,24.59
2022-07-27T16:18:43.398Z,24.62
2022-07-27T16:21:11.951Z,24.39
2022-07-27T16:23:40.339Z,24.63
2022-07-27T16:26:08.840Z,24.56
2022-07-27T16:28:41.027Z,24.14
2022-07-27T16:31:12.213Z,24.00
2022-07-27T16:33:45.069Z,24.22
2022-07-27T16:36:14.117Z,24.39
2022-07-27T16:38:50.401Z,23.90
2022-07-27T16:41:20.376Z,24.23
2022-07-27T16:43:50.618Z,24.37
2022-07-27T16:46:19.411Z,23.81
2022-07-27T16:48:47.968Z,24.11
2022-07-27T16:51:17.776Z,24.18
2022-07-27T16:53:48.924Z,24.20
2022-07-27T16:56:18.045Z,24.45
2022-07-27T16:58:46.317Z,24.09
2022-07-27T17:01:26.062Z,24.09
2022-07-27T17:03:56.271Z,24.13
2022-07-27T17:06:25.923Z,24.04
2022-07-27T17:08:54.830Z,23.91
2022-07-27T17:11:23.508Z,23.96
2022-07-27T17:13:57.651Z,24.08
2022-07-27T17:16:29.702Z,24.44
2022-07-27T17:18:57.977Z,24.20
2022-07-27T17:21:26.650Z,24.46
2022-07-27T17:23:55.023Z,24.47
2022-07-27T17:26:25.159Z,24.50
2022-07-27T17:28:54.216Z,24.28
2022-07-27T17:31:22.750Z,24.63
2022-07-27T17:33:52.736Z,24.64
2022-07-27T17:36:21.282Z,24.65
2022-07-27T17:38:51.144Z,24.47
2022-07-27T17:41:24.669Z,24.44
2022-07-27T17:43:54.329Z,24.57
2022-07-27T17:46:24.742Z,24.46
2022-07-27T17:48:55.112Z,24.52
2022-07-27T17:51:25.235Z,23.95
2022-07-27T17:53:53.713Z,23.79
2022-07-27T17:56:22.313Z,23.81
2022-07-27T17:58:51.335Z,23.92
2022-07-27T18:01:47.097Z,23.57
2022-07-27T18:04:17.472Z,23.72
2022-07-27T18:06:47.499Z,23.61
2022-07-27T18:09:17.213Z,23.87
2022-07-27T18:11:46.115Z,23.66
2022-07-27T18:14:14.998Z,24.09
2022-07-27T18:16:43.367Z,23.83
2022-07-27T18:19:11.848Z,23.87
2022-07-27T18:21:41.830Z,24.03
2022-07-27T18:24:10.633Z,23.79
2022-07-27T18:26:39.051Z,23.99
2022-07-27T18:29:07.405Z,23.90
2022-07-27T18:31:35.835Z,23.77
2022-07-27T18:34:06.864Z,23.35
2022-07-27T18:36:38.951Z,23.39
2022-07-27T18:39:08.958Z,23.33
2022-07-27T18:41:40.508Z,22.84
2022-07-27T18:44:08.829Z,22.51
2022-07-27T18:46:37.256Z,22.58
2022-07-27T18:49:05.580Z,22.46
2022-07-27T18:51:36.059Z,22.56
2022-07-27T18:54:05.614Z,22.52
2022-07-27T18:56:35.345Z,22.40
2022-07-27T18:59:03.486Z,22.36
2022-07-27T19:01:31.764Z,22.31
2022-07-27T19:04:00.148Z,22.33
2022-07-27T19:06:30.297Z,22.20
2022-07-27T19:08:58.802Z,22.21
2022-07-27T19:11:27.102Z,21.87
2022-07-27T19:13:57.924Z,21.66
2022-07-27T19:16:26.608Z,21.71
2022-07-27T19:18:54.791Z,21.75
2022-07-27T19:21:23.167Z,21.56
2022-07-27T19:23:51.374Z,21.58
2022-07-27T19:26:19.567Z,21.45
2022-07-27T19:28:47.906Z,21.50
2022-07-27T19:31:22.521Z,21.33
2022-07-27T19:33:52.424Z,21.36
2022-07-27T19:36:23.117Z,21.36
2022-07-27T19:38:51.649Z,21.13
2022-07-27T19:41:19.945Z,21.13
2022-07-27T19:43:48.624Z,21.06
2022-07-27T19:46:18.279Z,20.99
2022-07-27T19:48:46.586Z,21.04
2022-07-27T19:51:16.077Z,20.91
2022-07-27T19:53:44.652Z,20.75
2022-07-27T19:56:12.900Z,20.79
2022-07-27T19:58:41.318Z,20.67
2022-07-27T20:01:11.595Z,20.55
2022-07-27T20:03:52.515Z,20.51
2022-07-27T20:06:26.866Z,20.50
2022-07-27T20:08:59.453Z,20.44
2022-07-27T20:11:29.976Z,20.41
2022-07-27T20:13:59.642Z,20.45
2022-07-27T20:16:29.747Z,20.21
2022-07-27T20:19:00.176Z,20.22
2022-07-27T20:21:28.372Z,20.13
2022-07-27T20:23:57.802Z,20.08
2022-07-27T20:26:26.399Z,20.04
2022-07-27T20:28:54.638Z,20.03
2022-07-27T20:31:23.038Z,20.00
2022-07-27T20:33:51.297Z,19.88
2022-07-27T20:36:20.932Z,19.86
2022-07-27T20:38:49.103Z,19.95
2022-07-27T20:41:17.656Z,19.95
2022-07-27T20:43:45.915Z,19.88
2022-07-27T20:46:15.677Z,19.92
2022-07-27T20:48:44.250Z,19.94
2022-07-27T20:51:12.610Z,19.78
2022-07-27T20:53:42.119Z,19.75
2022-07-27T20:56:10.393Z,19.63
2022-07-27T20:58:38.645Z,19.80
2022-07-27T21:01:07.223Z,19.25
2022-07-27T21:03:35.534Z,19.48
2022-07-27T21:06:04.664Z,19.42
2022-07-27T21:08:33.137Z,19.39
2022-07-27T21:11:02.727Z,19.36
2022-07-27T21:13:30.988Z,19.42
2022-07-27T21:15:59.231Z,19.32
2022-07-27T21:18:27.410Z,19.21
2022-07-27T21:20:55.723Z,19.18
2022-07-27T21:23:41.818Z,18.92
2022-07-27T21:26:11.435Z,18.98
2022-07-27T21:28:43.674Z,18.95
2022-07-27T21:31:12.229Z,18.97
2022-07-27T21:33:40.455Z,19.03
2022-07-27T21:36:09.090Z,18.93
2022-07-27T21:38:37.305Z,18.90
2022-07-27T21:41:05.827Z,17.90
2022-07-27T21:43:35.635Z,18.82
2022-07-27T21:46:03.930Z,18.83
2022-07-27T21:48:32.283Z,18.69
2022-07-27T21:51:00.629Z,18.67
2022-07-27T21:53:28.823Z,18.69
2022-07-27T21:55:57.060Z,18.88
2022-07-27T21:58:26.926Z,18.73
2022-07-27T22:00:56.540Z,18.79
2022-07-27T22:03:25.204Z,18.62
2022-07-27T22:05:54.320Z,18.57
2022-07-27T22:08:22.726Z,18.59
2022-07-27T22:10:50.934Z,18.56
2022-07-27T22:13:19.174Z,18.49
2022-07-27T22:15:49.422Z,18.53
2022-07-27T22:18:19.503Z,18.51
2022-07-27T22:20:47.898Z,18.57
2022-07-27T22:23:16.192Z,18.56
2022-07-27T22:25:44.702Z,18.59
2022-07-27T22:28:12.939Z,18.76
2022-07-27T22:30:41.168Z,18.60
2022-07-27T22:33:09.378Z,18.64
2022-07-27T22:35:38.967Z,18.57
2022-07-27T22:38:07.168Z,18.63
2022-07-27T22:40:35.438Z,18.53
2022-07-27T22:43:03.700Z,18.65
2022-07-27T22:45:31.975Z,18.40
2022-07-27T22:48:00.670Z,18.40
2022-07-27T22:50:28.917Z,18.43
2022-07-27T22:52:58.521Z,18.50
2022-07-27T22:55:27.185Z,18.42
2022-07-27T22:57:55.433Z,18.29
2022-07-27T23:00:23.821Z,18.32
2022-07-27T23:02:52.052Z,18.42
2022-07-27T23:05:20.390Z,18.37
2022-07-27T23:07:48.961Z,18.37
2022-07-27T23:10:36.326Z,18.29
2022-07-27T23:13:04.528Z,18.03
2022-07-27T23:15:32.818Z,17.81
2022-07-27T23:18:01.071Z,17.69
2022-07-27T23:20:29.260Z,17.70
2022-07-27T23:22:57.486Z,17.38
2022-07-27T23:25:36.011Z,17.35
2022-07-27T23:28:05.284Z,17.25
2022-07-27T23:30:33.685Z,17.31
2022-07-27T23:33:01.861Z,17.48
2022-07-27T23:35:30.359Z,17.45
2022-07-27T23:37:58.576Z,17.53
2022-07-27T23:40:28.432Z,17.59
2022-07-27T23:42:56.650Z,17.59
2022-07-27T23:45:24.918Z,17.63
2022-07-27T23:47:53.162Z,17.59
2022-07-27T23:50:21.365Z,17.64
2022-07-27T23:52:49.547Z,17.58
2022-07-27T23:55:17.872Z,17.66
2022-07-27T23:57:47.501Z,17.62
