createdAt,value
2022-08-16T00:02:52.854Z,3.17
2022-08-16T00:07:56.999Z,2.70
2022-08-16T00:13:00.772Z,3.07
2022-08-16T00:18:06.158Z,2.80
2022-08-16T00:23:13.818Z,2.67
2022-08-16T00:28:19.148Z,2.53
2022-08-16T00:33:24.053Z,2.93
2022-08-16T00:38:40.185Z,2.70
2022-08-16T00:43:45.302Z,2.80
2022-08-16T00:48:53.023Z,2.90
2022-08-16T00:53:59.600Z,3.10
2022-08-16T00:59:03.583Z,2.87
2022-08-16T01:04:30.215Z,2.97
2022-08-16T01:09:37.397Z,3.07
2022-08-16T01:14:43.952Z,3.00
2022-08-16T01:19:49.768Z,2.47
2022-08-16T01:24:55.910Z,2.87
2022-08-16T01:30:02.959Z,2.60
2022-08-16T01:35:17.585Z,2.83
2022-08-16T01:40:25.631Z,3.10
2022-08-16T01:45:40.374Z,3.10
2022-08-16T01:51:16.410Z,2.90
2022-08-16T01:56:24.747Z,3.30
2022-08-16T02:01:31.927Z,3.27
2022-08-16T02:06:38.025Z,3.30
2022-08-16T02:11:48.314Z,3.40
2022-08-16T02:16:58.149Z,3.10
2022-08-16T02:22:09.231Z,3.50
2022-08-16T02:27:26.548Z,3.70
2022-08-16T02:32:50.034Z,3.60
2022-08-16T02:37:56.354Z,3.30
2022-08-16T02:43:07.183Z,3.40
2022-08-16T02:48:28.884Z,3.40
2022-08-16T02:53:36.386Z,3.03
2022-08-16T02:58:41.693Z,3.47
2022-08-16T03:04:41.470Z,3.60
2022-08-16T03:09:15.001Z,3.90
2022-08-16T03:14:26.672Z,3.60
2022-08-16T03:19:48.628Z,3.40
2022-08-16T03:25:01.261Z,3.43
2022-08-16T03:30:15.252Z,3.37
2022-08-16T03:35:24.163Z,3.77
2022-08-16T03:40:37.909Z,3.63
2022-08-16T03:45:43.235Z,4.03
2022-08-16T03:51:00.081Z,3.80
2022-08-16T03:56:20.805Z,3.23
2022-08-16T04:01:29.460Z,3.70
2022-08-16T04:06:34.807Z,3.70
2022-08-16T04:11:38.410Z,4.07
2022-08-16T04:16:43.416Z,3.97
2022-08-16T04:22:13.477Z,3.20
2022-08-16T04:27:28.912Z,3.70
2022-08-16T04:32:37.369Z,3.27
2022-08-16T04:37:45.376Z,3.60
2022-08-16T04:42:55.174Z,3.60
2022-08-16T04:48:02.969Z,3.53
2022-08-16T04:53:15.841Z,3.73
2022-08-16T04:58:45.295Z,3.33
2022-08-16T05:04:01.183Z,3.83
2022-08-16T05:09:16.317Z,3.80
2022-08-16T05:14:45.164Z,3.70
2022-08-16T05:19:57.393Z,3.73
2022-08-16T05:25:14.362Z,3.47
2022-08-16T05:30:36.936Z,4.07
2022-08-16T05:35:54.554Z,3.70
2022-08-16T05:41:22.400Z,4.17
2022-08-16T05:46:29.012Z,3.60
2022-08-16T05:51:40.177Z,3.70
2022-08-16T05:56:48.938Z,3.60
2022-08-16T06:01:53.951Z,3.57
2022-08-16T06:07:07.143Z,3.93
2022-08-16T06:12:28.047Z,3.50
2022-08-16T06:17:43.936Z,3.40
2022-08-16T06:23:03.207Z,4.37
2022-08-16T06:28:16.978Z,3.27
2022-08-16T06:33:41.700Z,3.40
2022-08-16T06:38:55.805Z,3.90
2022-08-16T06:44:09.497Z,3.50
2022-08-16T06:49:28.918Z,3.97
2022-08-16T06:54:37.716Z,3.78
2022-08-16T06:59:52.082Z,3.55
2022-08-16T07:04:58.881Z,4.18
2022-08-16T07:10:09.188Z,3.80
2022-08-16T07:15:17.125Z,3.60
2022-08-16T07:20:34.960Z,3.75
2022-08-16T07:25:50.222Z,3.28
2022-08-16T07:30:55.025Z,3.22
2022-08-16T07:36:21.778Z,3.63
2022-08-16T07:41:28.968Z,3.33
2022-08-16T07:46:39.126Z,3.15
2022-08-16T07:51:54.319Z,3.83
2022-08-16T07:57:05.070Z,3.55
2022-08-16T08:02:11.943Z,3.63
2022-08-16T08:07:16.929Z,3.28
2022-08-16T08:12:32.147Z,3.08
2022-08-16T08:17:43.305Z,3.08
2022-08-16T08:22:54.081Z,3.58
2022-08-16T08:28:10.964Z,3.10
2022-08-16T08:33:17.472Z,3.38
2022-08-16T08:38:45.667Z,2.92
2022-08-16T08:43:50.219Z,3.50
2022-08-16T08:48:59.141Z,4.03
2022-08-16T08:54:09.140Z,3.50
2022-08-16T08:59:20.201Z,3.70
2022-08-16T09:04:25.942Z,3.90
2022-08-16T09:09:33.371Z,3.90
2022-08-16T09:14:49.452Z,3.83
2022-08-16T09:19:59.425Z,3.50
2022-08-16T09:25:11.554Z,3.80
2022-08-16T09:30:34.310Z,3.17
2022-08-16T09:35:42.454Z,3.22
2022-08-16T09:40:48.173Z,3.90
2022-08-16T09:45:54.510Z,4.15
2022-08-16T09:50:58.798Z,3.80
2022-08-16T09:56:04.732Z,3.75
2022-08-16T10:01:16.479Z,3.65
2022-08-16T10:06:20.703Z,3.95
2022-08-16T10:11:50.472Z,3.58
2022-08-16T10:17:00.103Z,3.30
2022-08-16T10:22:05.950Z,3.42
2022-08-16T10:27:26.821Z,3.67
2022-08-16T10:32:35.092Z,3.83
2022-08-16T10:37:38.569Z,3.55
2022-08-16T10:42:42.024Z,3.60
2022-08-16T10:47:47.073Z,4.13
2022-08-16T10:53:07.526Z,3.95
2022-08-16T10:58:12.477Z,4.50
2022-08-16T11:08:45.381Z,3.60
2022-08-16T11:13:59.995Z,3.47
2022-08-16T11:19:12.420Z,3.30
2022-08-16T11:24:41.540Z,3.38
2022-08-16T11:29:40.512Z,3.58
2022-08-16T11:35:11.240Z,3.67
2022-08-16T11:40:09.601Z,4.00
2022-08-16T11:45:13.459Z,3.50
2022-08-16T11:50:19.372Z,3.88
2022-08-16T11:55:23.528Z,3.50
2022-08-16T12:00:33.540Z,3.70
2022-08-16T12:05:52.219Z,3.70
2022-08-16T12:11:02.569Z,3.83
2022-08-16T12:16:08.024Z,3.58
2022-08-16T12:21:14.184Z,3.17
2022-08-16T12:26:17.685Z,3.35
2022-08-16T12:31:21.444Z,3.30
2022-08-16T12:36:30.036Z,3.80
2022-08-16T12:41:34.934Z,3.47
2022-08-16T12:46:38.502Z,3.35
2022-08-16T12:51:58.131Z,3.45
2022-08-16T12:57:03.470Z,3.28
2022-08-16T13:02:07.445Z,2.83
2022-08-16T13:07:17.835Z,2.97
2022-08-16T13:12:24.931Z,2.75
2022-08-16T13:17:29.503Z,2.92
2022-08-16T13:22:35.055Z,2.70
2022-08-16T13:28:02.575Z,2.55
2022-08-16T13:33:10.814Z,3.05
2022-08-16T13:38:24.887Z,3.08
2022-08-16T13:43:32.669Z,3.20
2022-08-16T13:48:43.230Z,2.85
2022-08-16T13:53:59.734Z,2.83
2022-08-16T13:59:03.503Z,2.67
2022-08-16T14:04:09.935Z,2.85
2022-08-16T14:09:23.650Z,3.38
2022-08-16T14:14:29.116Z,2.90
2022-08-16T14:19:32.933Z,3.03
2022-08-16T14:24:38.573Z,2.35
2022-08-16T14:29:42.883Z,3.13
2022-08-16T14:34:46.291Z,2.70
2022-08-16T14:39:51.598Z,3.33
2022-08-16T14:44:55.555Z,2.47
2022-08-16T14:49:59.773Z,2.90
2022-08-16T14:55:05.183Z,2.63
2022-08-16T15:00:11.321Z,3.00
2022-08-16T15:05:15.313Z,2.80
2022-08-16T15:10:21.588Z,3.00
2022-08-16T15:15:29.508Z,2.90
2022-08-16T15:20:35.260Z,2.90
2022-08-16T15:25:41.964Z,2.90
2022-08-16T15:30:59.707Z,2.80
2022-08-16T15:36:05.215Z,2.80
2022-08-16T15:41:13.373Z,2.97
2022-08-16T15:46:34.973Z,2.42
2022-08-16T15:51:49.393Z,2.80
2022-08-16T15:56:55.423Z,2.72
2022-08-16T16:01:59.587Z,3.13
2022-08-16T16:07:03.802Z,2.65
2022-08-16T16:12:42.005Z,3.00
2022-08-16T16:17:32.517Z,2.70
2022-08-16T16:22:35.825Z,3.00
2022-08-16T16:27:41.835Z,3.13
2022-08-16T16:32:46.824Z,2.97
2022-08-16T16:37:50.544Z,2.78
2022-08-16T16:42:57.883Z,2.83
2022-08-16T16:48:11.901Z,3.03
2022-08-16T16:53:17.640Z,2.70
2022-08-16T16:58:40.601Z,2.80
2022-08-16T17:03:53.588Z,2.42
2022-08-16T17:08:57.444Z,2.88
2022-08-16T17:14:02.199Z,2.80
2022-08-16T17:19:16.976Z,2.60
2022-08-16T17:24:31.197Z,2.88
2022-08-16T17:29:51.584Z,2.97
2022-08-16T17:35:00.244Z,3.17
2022-08-16T17:40:05.931Z,3.30
2022-08-16T17:45:11.543Z,2.75
2022-08-16T17:50:14.891Z,3.00
2022-08-16T17:55:22.091Z,2.78
2022-08-16T18:00:27.791Z,2.50
2022-08-16T18:05:31.605Z,2.75
2022-08-16T18:10:36.265Z,2.92
2022-08-16T18:15:42.361Z,2.90
2022-08-16T18:21:03.119Z,3.55
2022-08-16T18:26:07.864Z,3.10
2022-08-16T18:31:12.770Z,3.13
2022-08-16T18:36:20.015Z,3.20
2022-08-16T18:41:26.679Z,3.43
2022-08-16T18:46:31.491Z,3.53
2022-08-16T18:51:35.222Z,3.13
2022-08-16T18:56:57.429Z,2.67
2022-08-16T19:02:04.909Z,3.20
2022-08-16T19:07:09.044Z,3.20
2022-08-16T19:12:16.096Z,3.20
2022-08-16T19:17:21.110Z,3.13
2022-08-16T19:22:52.074Z,2.87
2022-08-16T19:27:52.250Z,2.90
2022-08-16T19:32:56.966Z,3.07
2022-08-16T19:38:00.453Z,3.50
2022-08-16T19:43:03.870Z,3.00
2022-08-16T19:48:11.627Z,3.90
2022-08-16T19:53:19.262Z,3.20
2022-08-16T19:58:23.093Z,3.43
2022-08-16T20:03:28.057Z,3.33
2022-08-16T20:08:33.333Z,3.20
2022-08-16T20:13:38.620Z,2.97
2022-08-16T20:18:43.306Z,2.70
2022-08-16T20:23:46.783Z,2.77
2022-08-16T20:28:53.947Z,3.07
2022-08-16T20:33:59.665Z,2.93
2022-08-16T20:39:04.905Z,3.60
2022-08-16T20:44:08.281Z,2.90
2022-08-16T20:49:14.798Z,2.80
2022-08-16T20:54:18.284Z,2.73
2022-08-16T20:59:21.679Z,2.97
2022-08-16T21:04:27.791Z,3.53
2022-08-16T21:09:33.615Z,2.67
2022-08-16T21:14:37.142Z,3.33
2022-08-16T21:19:42.382Z,3.00
2022-08-16T21:24:46.742Z,3.00
2022-08-16T21:29:51.861Z,3.40
2022-08-16T21:35:00.182Z,2.93
2022-08-16T21:40:03.910Z,4.33
2022-08-16T21:45:08.358Z,3.13
2022-08-16T21:50:15.376Z,3.20
2022-08-16T21:55:18.775Z,2.87
2022-08-16T22:00:22.218Z,3.33
2022-08-16T22:05:27.415Z,2.97
2022-08-16T22:11:06.959Z,2.90
2022-08-16T22:15:55.427Z,2.90
2022-08-16T22:21:00.228Z,3.10
2022-08-16T22:26:03.843Z,2.97
2022-08-16T22:31:07.291Z,2.80
2022-08-16T22:36:12.271Z,2.87
2022-08-16T22:41:15.683Z,3.23
2022-08-16T22:46:22.288Z,3.10
2022-08-16T22:51:28.178Z,3.17
2022-08-16T22:56:31.621Z,3.10
2022-08-16T23:01:35.118Z,3.23
2022-08-16T23:06:39.868Z,3.50
2022-08-16T23:11:43.242Z,2.77
2022-08-16T23:16:47.433Z,3.00
2022-08-16T23:21:52.958Z,3.50
2022-08-16T23:26:56.381Z,3.43
2022-08-16T23:32:09.507Z,3.13
2022-08-16T23:37:14.312Z,3.23
2022-08-16T23:42:52.223Z,3.13
2022-08-16T23:47:41.011Z,3.60
2022-08-16T23:52:58.472Z,3.93
2022-08-16T23:58:02.071Z,3.80
