createdAt,value
2023-01-11T00:01:12.200Z,0.50
2023-01-11T00:03:42.143Z,0.40
2023-01-11T00:06:12.055Z,0.40
2023-01-11T00:08:40.897Z,0.50
2023-01-11T00:11:16.578Z,0.30
2023-01-11T00:13:46.058Z,0.30
2023-01-11T00:16:15.188Z,1.00
2023-01-11T00:18:45.174Z,0.45
2023-01-11T00:21:14.160Z,0.50
2023-01-11T00:23:43.002Z,0.50
2023-01-11T00:26:13.993Z,0.30
2023-01-11T00:28:42.853Z,0.57
2023-01-11T00:31:11.503Z,0.40
2023-01-11T00:33:40.156Z,0.40
2023-01-11T00:36:10.857Z,1.00
2023-01-11T00:38:47.032Z,0.50
2023-01-11T00:41:34.726Z,0.30
2023-01-11T00:44:21.335Z,0.40
2023-01-11T00:47:07.992Z,0.80
2023-01-11T00:49:37.049Z,0.50
2023-01-11T00:52:09.167Z,0.50
2023-01-11T00:54:38.290Z,0.50
2023-01-11T00:57:07.576Z,0.40
2023-01-11T00:59:36.313Z,0.50
2023-01-11T01:02:05.340Z,0.50
2023-01-11T01:04:34.042Z,0.43
2023-01-11T01:07:02.640Z,0.40
2023-01-11T01:09:33.316Z,0.40
2023-01-11T01:12:03.014Z,0.40
2023-01-11T01:14:31.500Z,0.40
2023-01-11T01:17:01.763Z,0.40
2023-01-11T01:19:31.714Z,0.45
2023-01-11T01:22:00.772Z,0.40
2023-01-11T01:24:31.635Z,0.40
2023-01-11T01:27:00.709Z,0.57
2023-01-11T01:29:29.331Z,0.40
2023-01-11T01:31:57.890Z,0.50
2023-01-11T01:34:26.593Z,0.47
2023-01-11T01:36:55.152Z,0.40
2023-01-11T01:39:23.678Z,0.38
2023-01-11T01:41:53.587Z,0.55
2023-01-11T01:44:55.130Z,0.30
2023-01-11T01:47:28.166Z,0.63
2023-01-11T01:49:58.018Z,0.40
2023-01-11T01:52:29.284Z,0.37
2023-01-11T01:55:01.922Z,0.30
2023-01-11T01:57:35.183Z,0.47
2023-01-11T02:00:06.621Z,0.50
2023-01-11T02:02:37.214Z,0.40
2023-01-11T02:05:07.337Z,0.50
2023-01-11T02:07:39.041Z,0.30
2023-01-11T02:10:10.370Z,0.30
2023-01-11T02:12:43.557Z,1.80
2023-01-11T02:15:13.263Z,0.40
2023-01-11T02:17:41.832Z,0.45
2023-01-11T02:20:33.459Z,0.30
2023-01-11T02:23:46.854Z,0.47
2023-01-11T02:26:51.211Z,0.40
2023-01-11T02:29:41.665Z,0.52
2023-01-11T02:32:24.822Z,0.40
2023-01-11T02:35:05.936Z,0.30
2023-01-11T02:37:44.050Z,0.30
2023-01-11T02:40:23.089Z,0.30
2023-01-11T02:43:12.997Z,0.40
2023-01-11T02:45:50.543Z,1.55
2023-01-11T02:48:27.412Z,0.30
2023-01-11T02:51:03.560Z,1.40
2023-01-11T02:53:38.014Z,0.30
2023-01-11T02:56:11.069Z,0.40
2023-01-11T02:58:43.278Z,0.32
2023-01-11T03:01:13.941Z,0.30
2023-01-11T03:14:34.762Z,0.40
2023-01-11T03:21:01.052Z,0.30
2023-01-11T03:23:35.700Z,0.40
2023-01-11T03:26:13.855Z,0.85
2023-01-11T03:28:53.061Z,0.40
2023-01-11T03:31:31.450Z,0.30
2023-01-11T03:34:08.029Z,0.30
2023-01-11T03:36:43.986Z,0.90
2023-01-11T03:39:19.379Z,0.80
2023-01-11T03:41:50.052Z,0.30
2023-01-11T03:44:22.055Z,0.45
2023-01-11T03:46:54.818Z,0.47
2023-01-11T03:49:28.960Z,0.35
2023-01-11T03:52:00.185Z,0.45
2023-01-11T03:54:31.732Z,0.52
2023-01-11T03:57:05.812Z,0.43
2023-01-11T03:59:35.753Z,0.50
2023-01-11T04:02:04.454Z,0.35
2023-01-11T04:04:33.113Z,0.50
2023-01-11T04:07:02.939Z,0.50
2023-01-11T04:09:31.433Z,0.45
2023-01-11T04:11:59.920Z,0.45
2023-01-11T04:14:28.428Z,0.40
2023-01-11T04:16:57.100Z,0.40
2023-01-11T04:19:25.778Z,0.52
2023-01-11T04:21:54.268Z,0.68
2023-01-11T04:24:24.157Z,0.55
2023-01-11T04:26:52.894Z,0.40
2023-01-11T04:29:21.384Z,0.60
2023-01-11T04:31:49.974Z,0.55
2023-01-11T04:34:18.537Z,0.30
2023-01-11T04:36:47.001Z,0.50
2023-01-11T04:39:15.506Z,0.50
2023-01-11T04:42:02.899Z,0.52
2023-01-11T04:44:31.382Z,0.43
2023-01-11T04:46:59.844Z,1.00
2023-01-11T04:49:29.082Z,0.52
2023-01-11T04:51:57.550Z,0.70
2023-01-11T04:54:26.066Z,0.50
2023-01-11T04:56:55.933Z,0.65
2023-01-11T04:59:24.442Z,0.60
2023-01-11T05:01:52.933Z,0.60
2023-01-11T05:04:21.736Z,1.07
2023-01-11T05:06:50.305Z,0.60
2023-01-11T05:09:20.517Z,0.70
2023-01-11T05:11:49.236Z,0.73
2023-01-11T05:14:20.086Z,0.80
2023-01-11T05:16:48.761Z,0.60
2023-01-11T05:19:17.701Z,0.50
2023-01-11T05:21:46.207Z,0.60
2023-01-11T05:24:16.556Z,0.57
2023-01-11T05:26:48.365Z,0.70
2023-01-11T05:29:20.462Z,1.40
2023-01-11T05:31:49.760Z,0.60
2023-01-11T05:34:19.057Z,0.47
2023-01-11T05:36:47.670Z,0.50
2023-01-11T05:39:16.355Z,0.77
2023-01-11T05:41:44.828Z,1.30
2023-01-11T05:44:31.652Z,0.38
2023-01-11T05:47:01.548Z,1.60
2023-01-11T05:49:30.115Z,0.60
2023-01-11T05:51:58.563Z,0.52
2023-01-11T05:54:27.120Z,0.50
2023-01-11T05:56:58.634Z,0.60
2023-01-11T05:59:27.186Z,0.95
2023-01-11T06:01:55.679Z,0.90
2023-01-11T06:04:25.525Z,0.52
2023-01-11T06:06:54.061Z,0.80
2023-01-11T06:09:22.762Z,0.70
2023-01-11T06:11:51.262Z,0.50
2023-01-11T06:14:19.752Z,0.40
2023-01-11T06:16:48.313Z,1.65
2023-01-11T06:19:16.940Z,0.65
2023-01-11T06:21:46.786Z,0.70
2023-01-11T06:24:15.298Z,0.47
2023-01-11T06:26:43.768Z,0.50
2023-01-11T06:29:14.604Z,0.70
2023-01-11T06:31:43.111Z,0.70
2023-01-11T06:34:11.602Z,0.30
2023-01-11T06:36:40.355Z,0.30
2023-01-11T06:39:10.863Z,0.60
2023-01-11T06:41:39.345Z,0.50
2023-01-11T06:44:08.445Z,0.60
2023-01-11T06:46:37.059Z,0.40
2023-01-11T06:49:05.635Z,0.47
2023-01-11T06:51:34.131Z,0.85
2023-01-11T06:54:02.663Z,0.45
2023-01-11T06:56:32.512Z,0.40
2023-01-11T06:59:01.021Z,0.50
2023-01-11T07:01:30.605Z,0.40
2023-01-11T07:03:59.275Z,0.40
2023-01-11T07:06:29.194Z,0.38
2023-01-11T07:08:57.707Z,0.30
2023-01-11T07:11:26.199Z,0.20
2023-01-11T07:13:56.068Z,0.30
2023-01-11T07:16:24.597Z,0.30
2023-01-11T07:18:53.114Z,1.13
2023-01-11T07:21:21.635Z,0.40
2023-01-11T07:23:50.421Z,0.60
2023-01-11T07:26:18.937Z,0.38
2023-01-11T07:28:47.452Z,0.50
2023-01-11T07:31:17.345Z,0.30
2023-01-11T07:33:45.896Z,0.43
2023-01-11T07:36:14.462Z,0.25
2023-01-11T07:38:42.959Z,0.25
2023-01-11T07:41:25.347Z,0.60
2023-01-11T07:43:53.846Z,0.52
2023-01-11T07:46:23.887Z,0.50
2023-01-11T07:48:52.419Z,0.50
2023-01-11T07:51:24.145Z,0.50
2023-01-11T07:53:52.684Z,0.20
2023-01-11T07:56:23.467Z,1.58
2023-01-11T07:58:52.096Z,1.17
2023-01-11T08:01:21.968Z,0.60
2023-01-11T08:03:51.076Z,0.45
2023-01-11T08:06:19.796Z,1.17
2023-01-11T08:08:48.262Z,0.40
2023-01-11T08:11:34.438Z,0.40
2023-01-11T08:14:20.404Z,0.30
2023-01-11T08:16:50.271Z,0.50
2023-01-11T08:19:18.899Z,0.40
2023-01-11T08:21:47.402Z,1.40
2023-01-11T08:24:16.068Z,1.95
2023-01-11T08:26:44.335Z,2.05
2023-01-11T08:29:12.830Z,0.70
2023-01-11T08:31:41.068Z,0.40
2023-01-11T08:34:10.599Z,1.40
2023-01-11T08:36:38.921Z,0.80
2023-01-11T08:39:07.184Z,1.60
2023-01-11T08:41:35.417Z,0.65
2023-01-11T08:44:03.601Z,2.83
2023-01-11T08:46:34.104Z,2.40
2023-01-11T08:49:02.586Z,2.30
2023-01-11T08:51:32.662Z,3.05
2023-01-11T08:54:00.858Z,4.30
2023-01-11T08:56:29.118Z,3.17
2023-01-11T08:58:57.296Z,0.20
2023-01-11T09:01:25.841Z,1.00
2023-01-11T09:03:54.827Z,4.25
2023-01-11T09:06:23.356Z,0.93
2023-01-11T09:08:53.372Z,3.75
2023-01-11T09:11:39.629Z,1.90
2023-01-11T09:14:08.239Z,0.90
2023-01-11T09:16:36.489Z,1.85
2023-01-11T09:19:04.706Z,1.07
2023-01-11T09:21:32.971Z,6.10
2023-01-11T09:24:03.124Z,1.77
2023-01-11T09:26:31.371Z,5.10
2023-01-11T09:28:59.533Z,3.08
2023-01-11T09:31:27.843Z,3.92
2023-01-11T09:33:56.199Z,1.33
2023-01-11T09:36:26.671Z,4.05
2023-01-11T09:38:57.441Z,3.70
2023-01-11T09:41:51.005Z,1.60
2023-01-11T09:44:25.499Z,4.53
2023-01-11T09:47:03.337Z,3.28
2023-01-11T09:49:38.323Z,5.70
2023-01-11T09:52:28.751Z,6.40
2023-01-11T09:54:59.544Z,2.83
2023-01-11T09:57:47.167Z,3.67
2023-01-11T10:00:28.837Z,4.80
2023-01-11T10:03:28.508Z,6.65
2023-01-11T10:06:10.150Z,8.90
2023-01-11T10:18:22.039Z,5.40
2023-01-11T10:18:45.937Z,2.15
2023-01-11T10:21:19.699Z,5.63
2023-01-11T10:23:54.230Z,4.22
2023-01-11T10:26:29.295Z,4.67
2023-01-11T10:29:18.404Z,6.22
2023-01-11T10:32:11.104Z,2.85
2023-01-11T10:35:00.687Z,6.35
2023-01-11T10:37:48.210Z,5.80
2023-01-11T10:40:39.810Z,2.72
2023-01-11T10:43:20.645Z,7.70
2023-01-11T10:45:52.374Z,3.72
2023-01-11T10:48:29.195Z,5.67
2023-01-11T10:51:06.612Z,4.30
2023-01-11T10:53:43.469Z,3.75
2023-01-11T10:56:22.831Z,3.72
2023-01-11T10:59:15.335Z,7.17
2023-01-11T11:01:54.726Z,5.22
2023-01-11T11:04:52.040Z,8.30
2023-01-11T11:07:27.089Z,6.32
2023-01-11T11:10:04.062Z,5.32
2023-01-11T11:12:36.056Z,4.07
2023-01-11T11:15:11.256Z,4.00
2023-01-11T11:17:45.220Z,1.83
2023-01-11T11:20:22.762Z,6.65
2023-01-11T11:22:52.234Z,6.43
2023-01-11T11:25:23.907Z,5.25
2023-01-11T11:27:53.846Z,3.28
2023-01-11T11:30:31.457Z,4.63
2023-01-11T11:33:03.680Z,8.18
2023-01-11T11:35:40.732Z,6.57
2023-01-11T11:38:26.486Z,4.55
2023-01-11T11:41:04.920Z,4.30
2023-01-11T11:43:34.354Z,6.95
2023-01-11T11:46:04.879Z,6.93
2023-01-11T11:48:35.580Z,5.73
2023-01-11T11:51:08.967Z,6.53
2023-01-11T11:53:43.090Z,4.43
2023-01-11T11:56:21.872Z,6.05
2023-01-11T11:58:51.128Z,5.38
2023-01-11T12:01:29.500Z,3.90
2023-01-11T12:04:01.553Z,9.40
2023-01-11T12:06:32.274Z,7.78
2023-01-11T12:09:03.761Z,6.85
2023-01-11T12:11:35.096Z,6.10
2023-01-11T12:14:16.863Z,5.38
2023-01-11T12:16:47.057Z,5.10
2023-01-11T12:19:34.646Z,5.43
2023-01-11T12:22:19.234Z,6.93
2023-01-11T12:24:49.140Z,7.03
2023-01-11T12:27:38.261Z,3.33
2023-01-11T12:30:23.127Z,3.53
2023-01-11T12:33:29.111Z,6.85
2023-01-11T12:36:05.832Z,5.10
2023-01-11T12:39:00.922Z,4.88
2023-01-11T12:42:03.438Z,5.32
2023-01-11T12:44:58.065Z,6.10
2023-01-11T12:47:59.117Z,8.32
2023-01-11T12:50:31.959Z,5.65
2023-01-11T12:53:18.095Z,8.48
2023-01-11T12:56:01.087Z,6.43
2023-01-11T12:58:38.454Z,4.93
2023-01-11T13:01:24.844Z,5.57
2023-01-11T13:04:26.806Z,6.15
2023-01-11T13:07:06.211Z,6.93
2023-01-11T13:09:46.450Z,2.88
2023-01-11T13:12:24.469Z,5.53
2023-01-11T13:15:18.148Z,4.95
2023-01-11T13:17:52.876Z,6.15
2023-01-11T13:20:30.903Z,8.73
2023-01-11T13:23:05.656Z,6.45
2023-01-11T13:25:39.665Z,7.00
2023-01-11T13:28:24.367Z,5.53
2023-01-11T13:30:53.713Z,5.22
2023-01-11T13:33:24.662Z,5.60
2023-01-11T13:35:59.177Z,6.47
2023-01-11T13:38:40.292Z,4.45
2023-01-11T13:41:18.182Z,6.30
2023-01-11T13:43:57.528Z,5.10
2023-01-11T13:46:44.845Z,6.97
2023-01-11T13:49:26.923Z,4.50
2023-01-11T13:51:59.751Z,10.30
2023-01-11T13:54:40.205Z,4.35
2023-01-11T13:57:17.980Z,7.43
2023-01-11T13:59:52.579Z,7.00
2023-01-11T14:02:28.774Z,7.90
2023-01-11T14:05:05.283Z,3.05
2023-01-11T14:07:48.395Z,5.95
2023-01-11T14:10:31.440Z,4.97
2023-01-11T14:14:05.814Z,5.45
2023-01-11T14:16:59.666Z,6.03
2023-01-11T14:19:35.695Z,4.88
2023-01-11T14:22:13.968Z,3.47
2023-01-11T14:24:50.681Z,7.30
2023-01-11T14:27:38.759Z,1.88
2023-01-11T14:30:23.846Z,6.70
2023-01-11T14:33:19.426Z,4.63
2023-01-11T14:36:13.226Z,5.13
2023-01-11T14:39:30.451Z,3.97
2023-01-11T14:42:34.936Z,6.28
2023-01-11T14:45:16.941Z,3.53
2023-01-11T14:48:10.130Z,7.85
2023-01-11T14:50:52.355Z,2.50
2023-01-11T14:53:24.654Z,2.38
2023-01-11T14:55:53.221Z,6.82
2023-01-11T14:58:27.333Z,4.50
2023-01-11T15:01:11.907Z,8.70
2023-01-11T15:03:49.514Z,5.53
2023-01-11T15:06:21.434Z,5.63
2023-01-11T15:08:53.565Z,5.22
2023-01-11T15:11:38.785Z,5.32
2023-01-11T15:14:23.175Z,1.70
2023-01-11T15:17:11.165Z,0.90
2023-01-11T15:19:43.783Z,3.28
2023-01-11T15:22:26.243Z,5.55
2023-01-11T15:25:01.587Z,4.38
2023-01-11T15:27:35.798Z,6.43
2023-01-11T15:30:06.134Z,3.85
2023-01-11T15:32:36.041Z,4.47
2023-01-11T15:35:34.510Z,4.20
2023-01-11T15:38:12.421Z,4.82
2023-01-11T15:40:46.379Z,5.57
2023-01-11T15:43:51.011Z,3.10
2023-01-11T15:47:23.953Z,3.97
2023-01-11T15:50:41.571Z,6.00
2023-01-11T15:54:08.204Z,1.92
2023-01-11T15:57:04.829Z,1.45
2023-01-11T16:00:30.488Z,1.42
2023-01-11T16:03:40.190Z,6.07
2023-01-11T16:06:20.563Z,2.70
2023-01-11T16:09:01.683Z,1.45
2023-01-11T16:11:40.912Z,1.58
2023-01-11T16:14:51.972Z,6.70
2023-01-11T16:17:23.292Z,5.10
2023-01-11T16:19:56.550Z,0.60
2023-01-11T16:22:29.249Z,2.47
2023-01-11T16:25:01.329Z,4.75
2023-01-11T16:27:33.246Z,1.35
2023-01-11T16:30:02.161Z,0.60
2023-01-11T16:32:33.471Z,7.97
2023-01-11T16:35:03.777Z,5.50
2023-01-11T16:37:38.818Z,3.65
2023-01-11T16:40:15.891Z,2.63
2023-01-11T16:42:49.821Z,9.18
2023-01-11T16:45:22.744Z,4.25
2023-01-11T16:48:05.841Z,7.93
2023-01-11T16:50:35.260Z,5.45
2023-01-11T16:53:06.648Z,3.53
2023-01-11T16:55:39.893Z,5.00
2023-01-11T16:58:19.696Z,4.73
2023-01-11T17:01:00.938Z,7.30
2023-01-11T17:03:31.396Z,2.85
2023-01-11T17:06:27.049Z,5.40
2023-01-11T17:09:00.055Z,3.50
2023-01-11T17:11:36.757Z,6.25
2023-01-11T17:14:48.659Z,2.35
2023-01-11T17:17:17.956Z,5.20
2023-01-11T17:19:49.191Z,2.80
2023-01-11T17:22:22.945Z,3.90
2023-01-11T17:24:56.100Z,4.72
2023-01-11T17:27:29.348Z,2.92
2023-01-11T17:29:59.191Z,3.87
2023-01-11T17:32:37.164Z,0.60
2023-01-11T17:35:08.192Z,4.30
2023-01-11T17:37:36.983Z,2.60
2023-01-11T17:40:20.527Z,2.58
2023-01-11T17:43:07.695Z,3.25
2023-01-11T17:45:37.019Z,3.25
2023-01-11T17:48:13.054Z,3.67
2023-01-11T17:50:47.333Z,0.68
2023-01-11T17:53:19.168Z,1.38
2023-01-11T17:55:53.959Z,2.50
2023-01-11T17:58:26.991Z,7.82
2023-01-11T18:01:19.458Z,2.92
2023-01-11T18:03:50.551Z,4.60
2023-01-11T18:06:29.039Z,3.47
2023-01-11T18:08:58.876Z,7.35
2023-01-11T18:11:31.684Z,3.40
2023-01-11T18:14:02.909Z,1.23
2023-01-11T18:16:31.419Z,1.50
2023-01-11T18:19:00.089Z,4.32
2023-01-11T18:21:53.606Z,3.33
2023-01-11T18:24:43.446Z,2.70
2023-01-11T18:27:30.068Z,2.75
2023-01-11T18:30:02.510Z,4.82
2023-01-11T18:32:37.550Z,6.43
2023-01-11T18:35:14.905Z,4.00
2023-01-11T18:37:44.055Z,2.25
2023-01-11T18:40:15.034Z,1.15
2023-01-11T18:42:47.191Z,5.05
2023-01-11T18:45:15.913Z,2.73
2023-01-11T18:47:44.417Z,5.10
2023-01-11T18:50:14.416Z,1.77
2023-01-11T18:52:43.005Z,0.93
2023-01-11T18:55:12.883Z,6.10
2023-01-11T18:57:42.396Z,2.05
2023-01-11T19:00:18.526Z,1.95
2023-01-11T19:02:47.018Z,2.67
2023-01-11T19:05:18.982Z,4.15
2023-01-11T19:07:47.341Z,3.75
2023-01-11T19:10:16.547Z,3.70
2023-01-11T19:12:44.960Z,4.18
2023-01-11T19:15:16.084Z,1.90
2023-01-11T19:17:44.908Z,1.77
2023-01-11T19:20:14.187Z,4.40
2023-01-11T19:22:42.928Z,5.35
2023-01-11T19:25:11.944Z,4.40
2023-01-11T19:27:40.222Z,4.97
2023-01-11T19:30:10.236Z,3.65
2023-01-11T19:32:40.326Z,5.03
2023-01-11T19:35:09.678Z,3.28
2023-01-11T19:37:38.993Z,2.45
2023-01-11T19:40:09.442Z,4.00
2023-01-11T19:42:38.321Z,2.15
2023-01-11T19:45:08.108Z,6.53
2023-01-11T19:47:36.604Z,2.33
2023-01-11T19:50:07.400Z,3.60
2023-01-11T19:52:35.989Z,3.30
2023-01-11T19:55:04.812Z,6.23
2023-01-11T19:57:33.347Z,4.43
2023-01-11T20:00:03.872Z,1.63
2023-01-11T20:02:32.147Z,4.70
2023-01-11T20:05:00.368Z,4.43
2023-01-11T20:07:30.009Z,3.35
2023-01-11T20:09:58.233Z,4.47
2023-01-11T20:12:26.485Z,2.88
2023-01-11T20:14:57.713Z,8.07
2023-01-11T20:17:26.140Z,6.07
2023-01-11T20:19:55.348Z,3.43
2023-01-11T20:22:24.471Z,4.72
2023-01-11T20:24:56.001Z,3.33
2023-01-11T20:27:24.259Z,4.75
2023-01-11T20:29:52.512Z,2.93
2023-01-11T20:32:39.905Z,2.75
2023-01-11T20:35:10.551Z,3.92
2023-01-11T20:37:38.868Z,3.42
2023-01-11T20:40:11.910Z,3.70
2023-01-11T20:42:41.243Z,3.97
2023-01-11T20:45:11.217Z,5.93
2023-01-11T20:47:39.461Z,6.47
2023-01-11T20:50:09.549Z,6.40
2023-01-11T20:52:37.803Z,4.20
2023-01-11T20:55:08.804Z,3.70
2023-01-11T20:57:37.015Z,4.22
2023-01-11T21:02:38.140Z,5.40
2023-01-11T21:05:07.627Z,6.20
2023-01-11T21:07:35.899Z,4.97
2023-01-11T21:10:04.571Z,4.68
2023-01-11T21:12:34.145Z,5.40
2023-01-11T21:15:02.390Z,3.25
2023-01-11T21:17:30.618Z,6.27
2023-01-11T21:19:59.113Z,3.67
2023-01-11T21:22:27.657Z,3.35
2023-01-11T21:24:56.318Z,5.90
2023-01-11T21:27:24.909Z,3.88
2023-01-11T21:29:54.801Z,6.78
2023-01-11T21:32:23.642Z,5.75
2023-01-11T21:34:52.176Z,4.05
2023-01-11T21:37:23.909Z,2.83
2023-01-11T21:39:52.635Z,5.35
2023-01-11T21:42:21.166Z,5.15
2023-01-11T21:44:49.685Z,6.00
2023-01-11T21:47:19.817Z,2.30
2023-01-11T21:49:48.087Z,6.95
2023-01-11T21:52:16.300Z,5.40
2023-01-11T21:54:44.538Z,5.13
2023-01-11T21:57:12.779Z,5.60
2023-01-11T21:59:41.341Z,4.95
2023-01-11T22:02:11.186Z,6.07
2023-01-11T22:04:41.067Z,4.87
2023-01-11T22:07:09.583Z,3.57
2023-01-11T22:09:38.304Z,5.30
2023-01-11T22:12:07.298Z,6.70
2023-01-11T22:14:35.817Z,3.43
2023-01-11T22:17:04.631Z,5.28
2023-01-11T22:19:32.964Z,3.92
2023-01-11T22:22:02.564Z,4.05
2023-01-11T22:24:30.796Z,5.93
2023-01-11T22:26:59.300Z,5.70
2023-01-11T22:29:29.747Z,4.63
2023-01-11T22:32:01.247Z,6.85
2023-01-11T22:34:29.785Z,4.30
2023-01-11T22:36:58.042Z,6.95
2023-01-11T22:39:29.510Z,4.88
2023-01-11T22:41:57.805Z,5.43
2023-01-11T22:44:26.054Z,6.47
2023-01-11T22:46:54.258Z,7.37
2023-01-11T22:49:22.494Z,6.15
2023-01-11T22:51:50.716Z,6.15
2023-01-11T22:54:19.231Z,3.10
2023-01-11T22:56:48.971Z,5.77
2023-01-11T22:59:17.208Z,5.53
2023-01-11T23:01:45.424Z,3.92
2023-01-11T23:04:15.026Z,1.83
2023-01-11T23:06:44.461Z,2.80
2023-01-11T23:09:16.568Z,4.43
2023-01-11T23:12:03.294Z,5.70
2023-01-11T23:14:33.901Z,2.53
2023-01-11T23:17:05.464Z,2.95
2023-01-11T23:19:34.329Z,5.15
2023-01-11T23:22:03.184Z,5.25
2023-01-11T23:24:31.743Z,1.20
2023-01-11T23:27:00.280Z,2.92
2023-01-11T23:29:28.851Z,4.47
2023-01-11T23:31:58.846Z,2.35
2023-01-11T23:34:27.434Z,3.03
2023-01-11T23:36:55.676Z,2.47
2023-01-11T23:39:24.711Z,5.10
2023-01-11T23:42:10.335Z,3.53
2023-01-11T23:44:38.934Z,4.50
2023-01-11T23:47:21.349Z,1.83
2023-01-11T23:49:50.648Z,3.67
2023-01-11T23:52:20.129Z,4.93
2023-01-11T23:54:48.727Z,2.40
2023-01-11T23:57:18.291Z,5.28
2023-01-11T23:59:47.051Z,4.63
