createdAt,value
2018-06-14T00:01:28.342Z,3.93
2018-06-14T00:11:30.370Z,1.70
2018-06-14T00:21:31.603Z,4.77
2018-06-14T00:31:32.857Z,2.20
2018-06-14T00:41:34.250Z,1.67
2018-06-14T00:51:35.507Z,3.03
2018-06-14T01:01:36.905Z,2.23
2018-06-14T01:11:38.154Z,3.53
2018-06-14T01:21:39.386Z,5.10
2018-06-14T01:31:40.619Z,3.53
2018-06-14T01:41:42.659Z,2.83
2018-06-14T01:51:43.899Z,3.03
2018-06-14T02:01:45.122Z,1.43
2018-06-14T02:11:47.150Z,0.70
2018-06-14T02:21:48.407Z,1.37
2018-06-14T02:31:49.662Z,2.80
2018-06-14T02:41:50.909Z,4.43
2018-06-14T02:51:52.945Z,4.03
2018-06-14T03:01:54.191Z,0.73
2018-06-14T03:11:55.414Z,1.07
2018-06-14T03:21:57.414Z,0.73
2018-06-14T03:31:58.664Z,2.00
2018-06-14T03:41:59.894Z,1.07
2018-06-14T03:52:01.192Z,0.70
2018-06-14T04:02:03.501Z,1.97
2018-06-14T04:12:04.769Z,2.90
2018-06-14T04:22:06.031Z,1.53
2018-06-14T04:32:08.074Z,1.27
2018-06-14T04:42:09.331Z,0.40
2018-06-14T04:52:11.361Z,2.50
2018-06-14T05:02:13.294Z,1.10
2018-06-14T05:12:14.555Z,0.97
2018-06-14T05:22:16.581Z,0.60
2018-06-14T05:32:17.819Z,0.50
2018-06-14T05:42:19.097Z,0.60
2018-06-14T05:52:20.324Z,0.37
2018-06-14T06:02:21.587Z,0.47
2018-06-14T06:12:22.838Z,1.27
2018-06-14T06:22:24.882Z,0.60
2018-06-14T06:32:26.135Z,1.93
2018-06-14T06:42:27.452Z,0.47
2018-06-14T06:52:29.479Z,0.50
2018-06-14T07:02:30.711Z,0.67
2018-06-14T07:12:31.967Z,2.17
2018-06-14T07:22:33.234Z,0.50
2018-06-14T07:32:34.459Z,0.50
2018-06-14T07:42:35.701Z,0.60
2018-06-14T07:52:36.962Z,0.73
2018-06-14T08:02:38.990Z,0.40
2018-06-14T08:12:40.287Z,0.50
2018-06-14T08:22:41.520Z,0.70
2018-06-14T08:32:42.774Z,0.70
2018-06-14T08:42:44.054Z,0.83
2018-06-14T08:52:45.299Z,0.70
2018-06-14T09:02:46.527Z,0.80
2018-06-14T09:12:47.791Z,0.80
2018-06-14T09:22:49.026Z,1.20
2018-06-14T09:32:50.261Z,0.77
2018-06-14T09:42:51.526Z,1.00
2018-06-14T09:52:52.796Z,0.80
2018-06-14T10:02:54.061Z,1.30
2018-06-14T10:12:55.318Z,1.23
2018-06-14T10:22:56.578Z,1.33
2018-06-14T10:32:58.678Z,2.10
2018-06-14T10:43:00.687Z,1.67
2018-06-14T10:53:02.723Z,1.60
2018-06-14T11:03:04.747Z,1.83
2018-06-14T11:13:05.978Z,3.70
2018-06-14T11:23:07.338Z,3.27
2018-06-14T11:33:08.660Z,2.13
2018-06-14T11:43:10.746Z,1.93
2018-06-14T11:53:12.011Z,3.20
2018-06-14T12:03:13.283Z,2.27
2018-06-14T12:13:14.551Z,2.47
2018-06-14T12:23:15.845Z,2.33
2018-06-14T12:33:17.086Z,2.60
2018-06-14T12:43:18.337Z,2.33
2018-06-14T12:53:19.903Z,2.40
2018-06-14T13:03:22.082Z,2.30
2018-06-14T13:13:23.333Z,3.00
2018-06-14T13:33:32.882Z,3.23
2018-06-14T13:53:40.669Z,3.87
2018-06-14T14:23:56.037Z,3.50
2018-06-14T14:33:57.297Z,4.40
2018-06-14T14:54:05.659Z,3.63
2018-06-14T15:04:06.944Z,2.80
2018-06-14T15:14:08.212Z,3.17
2018-06-14T15:24:09.479Z,2.87
2018-06-14T15:34:10.738Z,3.20
2018-06-14T15:54:19.771Z,3.73
2018-06-14T16:04:21.010Z,4.60
2018-06-14T16:14:22.279Z,3.13
2018-06-14T16:24:24.283Z,3.47
2018-06-14T16:34:26.278Z,3.55
2018-06-14T16:44:27.547Z,3.77
2018-06-14T16:54:28.854Z,3.50
2018-06-14T17:04:30.108Z,3.37
2018-06-14T17:14:31.361Z,3.50
2018-06-14T17:24:32.626Z,4.23
2018-06-14T17:34:33.890Z,5.00
2018-06-14T17:54:41.986Z,3.40
2018-06-14T18:04:44.019Z,3.43
2018-06-14T18:14:45.285Z,5.33
2018-06-14T18:45:00.745Z,4.50
2018-06-14T18:55:01.977Z,3.93
2018-06-14T19:05:03.218Z,3.50
2018-06-14T19:15:04.492Z,3.47
2018-06-14T19:25:05.760Z,3.87
2018-06-14T19:35:07.122Z,4.27
2018-06-14T19:45:08.374Z,4.07
2018-06-14T19:55:09.644Z,4.63
2018-06-14T20:05:10.923Z,4.67
2018-06-14T20:15:12.966Z,3.87
2018-06-14T20:55:34.918Z,5.30
2018-06-14T21:05:36.167Z,5.03
2018-06-14T21:15:37.422Z,5.57
2018-06-14T21:25:39.454Z,4.13
2018-06-14T21:35:40.706Z,4.03
2018-06-14T21:45:41.958Z,5.10
2018-06-14T21:55:45.225Z,4.17
2018-06-14T22:05:46.491Z,4.43
2018-06-14T22:15:47.743Z,4.83
2018-06-14T22:25:48.983Z,5.23
2018-06-14T22:35:50.236Z,9.37
2018-06-14T22:45:52.370Z,5.43
2018-06-14T22:55:54.366Z,5.63
2018-06-14T23:05:55.615Z,4.67
2018-06-14T23:15:56.881Z,4.20
2018-06-14T23:25:58.138Z,5.50
2018-06-14T23:35:59.391Z,6.93
2018-06-14T23:56:07.770Z,6.10
