createdAt,value
2022-08-09T00:00:04.555Z,37.52
2022-08-09T00:01:10.291Z,37.76
2022-08-09T00:02:12.236Z,37.83
2022-08-09T00:04:00.848Z,37.79
2022-08-09T00:04:36.408Z,37.54
2022-08-09T00:06:16.561Z,38.77
2022-08-09T00:07:00.819Z,39.19
2022-08-09T00:08:04.709Z,39.00
2022-08-09T00:09:12.754Z,38.93
2022-08-09T00:10:21.573Z,38.57
2022-08-09T00:11:55.092Z,38.37
2022-08-09T00:12:51.607Z,37.54
2022-08-09T00:13:55.502Z,37.03
2022-08-09T00:14:57.529Z,37.22
2022-08-09T00:16:08.229Z,37.17
2022-08-09T00:18:04.561Z,37.51
2022-08-09T00:18:36.730Z,36.71
2022-08-09T00:19:38.755Z,36.73
2022-08-09T00:20:49.730Z,36.72
2022-08-09T00:21:55.860Z,36.54
2022-08-09T00:22:58.655Z,37.01
2022-08-09T00:24:11.726Z,38.64
2022-08-09T00:25:23.447Z,37.62
2022-08-09T00:26:33.750Z,37.52
2022-08-09T00:27:36.092Z,38.24
2022-08-09T00:28:39.725Z,38.79
2022-08-09T00:30:16.578Z,38.01
2022-08-09T00:31:57.173Z,38.02
2022-08-09T00:32:26.680Z,38.59
2022-08-09T00:33:49.015Z,38.75
2022-08-09T00:34:52.133Z,38.64
2022-08-09T00:35:55.268Z,38.10
2022-08-09T00:36:57.756Z,37.87
2022-08-09T00:38:00.590Z,37.60
2022-08-09T00:39:04.823Z,38.14
2022-08-09T00:40:13.460Z,37.75
2022-08-09T00:44:10.786Z,36.72
2022-08-09T00:44:13.224Z,37.55
2022-08-09T00:44:20.650Z,37.32
2022-08-09T00:45:27.995Z,36.33
2022-08-09T00:46:57.891Z,37.09
2022-08-09T00:47:51.402Z,36.30
2022-08-09T00:48:54.538Z,36.03
2022-08-09T00:49:58.745Z,35.58
2022-08-09T00:51:11.744Z,35.75
2022-08-09T00:52:16.025Z,36.07
2022-08-09T00:53:32.621Z,35.88
2022-08-09T00:54:38.096Z,35.88
2022-08-09T00:56:04.084Z,35.78
2022-08-09T00:57:08.878Z,36.00
2022-08-09T00:58:14.677Z,36.69
2022-08-09T00:59:31.637Z,36.25
2022-08-09T01:00:44.018Z,36.54
2022-08-09T01:01:48.560Z,36.43
2022-08-09T01:03:14.709Z,36.03
2022-08-09T01:04:42.025Z,36.05
2022-08-09T01:06:17.874Z,35.71
2022-08-09T01:07:37.995Z,36.88
2022-08-09T01:09:12.001Z,35.89
2022-08-09T01:10:16.638Z,36.83
2022-08-09T01:11:18.799Z,35.97
2022-08-09T01:13:03.644Z,37.32
2022-08-09T01:14:29.028Z,35.75
2022-08-09T01:15:40.856Z,37.04
2022-08-09T01:16:47.243Z,36.44
2022-08-09T01:18:05.041Z,35.26
2022-08-09T01:19:28.955Z,36.75
2022-08-09T01:20:49.981Z,37.78
2022-08-09T01:22:16.606Z,37.60
2022-08-09T01:24:03.495Z,37.31
2022-08-09T01:25:27.177Z,37.15
2022-08-09T01:26:53.034Z,36.89
2022-08-09T01:27:57.942Z,36.92
2022-08-09T01:29:01.920Z,37.21
2022-08-09T01:30:08.367Z,36.81
2022-08-09T01:32:29.207Z,36.37
2022-08-09T01:32:56.073Z,36.67
2022-08-09T01:34:03.126Z,36.82
2022-08-09T01:35:29.176Z,36.89
2022-08-09T01:36:33.752Z,35.90
2022-08-09T01:38:05.853Z,36.84
2022-08-09T01:39:02.807Z,36.20
2022-08-09T01:40:07.538Z,36.36
2022-08-09T01:41:19.369Z,36.25
2022-08-09T01:42:29.745Z,36.24
2022-08-09T01:43:42.225Z,36.73
2022-08-09T01:44:55.064Z,36.66
2022-08-09T01:45:58.230Z,36.04
2022-08-09T01:47:02.517Z,36.35
2022-08-09T01:48:06.106Z,37.18
2022-08-09T01:49:14.983Z,37.25
2022-08-09T01:50:17.332Z,37.20
2022-08-09T01:51:22.690Z,37.12
2022-08-09T01:52:26.137Z,36.35
2022-08-09T01:53:41.293Z,36.80
2022-08-09T01:54:50.936Z,37.92
2022-08-09T01:55:54.338Z,36.46
2022-08-09T01:56:58.672Z,36.81
2022-08-09T01:58:07.781Z,37.09
2022-08-09T01:59:16.345Z,36.73
2022-08-09T02:00:34.876Z,36.81
2022-08-09T02:01:59.898Z,36.24
2022-08-09T02:03:05.327Z,36.36
2022-08-09T02:04:09.917Z,36.12
2022-08-09T02:05:15.768Z,35.97
2022-08-09T02:06:45.387Z,35.69
2022-08-09T02:08:35.903Z,37.22
2022-08-09T02:09:16.703Z,37.85
2022-08-09T02:10:28.548Z,38.03
2022-08-09T02:11:41.994Z,38.59
2022-08-09T02:12:47.380Z,38.39
2022-08-09T02:14:06.398Z,38.27
2022-08-09T02:15:15.440Z,38.44
2022-08-09T02:16:18.974Z,38.82
2022-08-09T02:18:00.594Z,38.58
2022-08-09T02:19:00.544Z,40.32
2022-08-09T02:20:02.632Z,40.05
2022-08-09T02:21:17.340Z,39.76
2022-08-09T02:22:38.742Z,39.13
2022-08-09T02:23:49.752Z,39.33
2022-08-09T02:24:58.781Z,39.40
2022-08-09T02:26:02.581Z,38.94
2022-08-09T02:27:09.502Z,39.41
2022-08-09T02:28:20.012Z,40.21
2022-08-09T02:29:27.562Z,39.22
2022-08-09T02:30:43.380Z,38.39
2022-08-09T02:31:49.911Z,39.62
2022-08-09T02:32:53.298Z,38.25
2022-08-09T02:34:07.298Z,39.24
2022-08-09T02:35:46.335Z,39.54
2022-08-09T02:36:46.807Z,40.47
2022-08-09T02:38:00.468Z,39.69
2022-08-09T02:39:07.308Z,39.74
2022-08-09T02:40:26.846Z,39.12
2022-08-09T02:41:36.839Z,40.89
2022-08-09T02:42:41.410Z,40.73
2022-08-09T02:43:54.814Z,40.96
2022-08-09T02:45:03.236Z,41.04
2022-08-09T02:46:09.309Z,40.00
2022-08-09T02:47:13.864Z,40.21
2022-08-09T02:48:19.494Z,41.08
2022-08-09T02:49:43.372Z,40.85
2022-08-09T02:50:55.764Z,40.80
2022-08-09T02:52:00.811Z,40.50
2022-08-09T02:53:25.875Z,39.56
2022-08-09T02:54:30.336Z,39.93
2022-08-09T02:55:53.680Z,39.77
2022-08-09T02:57:01.884Z,40.03
2022-08-09T02:58:36.849Z,39.99
2022-08-09T03:00:20.871Z,39.22
2022-08-09T03:01:06.250Z,39.92
2022-08-09T03:02:17.002Z,40.31
2022-08-09T03:03:21.484Z,39.88
2022-08-09T03:04:26.205Z,39.41
2022-08-09T03:05:34.429Z,39.69
2022-08-09T03:06:37.030Z,39.04
2022-08-09T03:07:40.715Z,38.86
2022-08-09T03:08:57.846Z,39.85
2022-08-09T03:10:00.702Z,39.34
2022-08-09T03:11:04.695Z,40.74
2022-08-09T03:12:13.513Z,39.82
2022-08-09T03:13:16.996Z,40.57
2022-08-09T03:14:21.840Z,40.58
2022-08-09T03:15:40.505Z,41.51
2022-08-09T03:16:53.942Z,40.68
2022-08-09T03:17:58.831Z,40.18
2022-08-09T03:19:02.121Z,40.14
2022-08-09T03:20:11.445Z,39.41
2022-08-09T03:21:17.028Z,39.08
2022-08-09T03:22:25.648Z,40.33
2022-08-09T03:23:32.561Z,38.87
2022-08-09T03:24:51.683Z,37.97
2022-08-09T03:25:58.092Z,38.13
2022-08-09T03:27:07.240Z,38.02
2022-08-09T03:28:11.253Z,38.89
2022-08-09T03:29:22.803Z,39.42
2022-08-09T03:30:29.759Z,39.55
2022-08-09T03:31:42.743Z,38.63
2022-08-09T03:33:00.676Z,39.53
2022-08-09T03:34:03.326Z,39.14
2022-08-09T03:35:14.791Z,39.30
2022-08-09T03:36:27.262Z,39.16
2022-08-09T03:37:55.547Z,38.21
2022-08-09T03:38:51.880Z,38.84
2022-08-09T03:39:56.481Z,37.88
2022-08-09T03:40:58.558Z,38.38
2022-08-09T03:42:06.779Z,37.77
2022-08-09T03:43:08.857Z,37.74
2022-08-09T03:44:13.269Z,38.00
2022-08-09T03:45:17.356Z,37.70
2022-08-09T03:46:39.341Z,37.97
2022-08-09T03:47:44.086Z,39.04
2022-08-09T03:49:03.987Z,39.68
2022-08-09T03:50:12.542Z,38.52
2022-08-09T03:51:55.660Z,39.48
2022-08-09T03:52:38.790Z,38.52
2022-08-09T03:53:41.883Z,38.56
2022-08-09T03:54:45.117Z,38.23
2022-08-09T03:55:47.626Z,37.62
2022-08-09T03:56:50.398Z,38.52
2022-08-09T03:58:06.497Z,38.22
2022-08-09T03:59:21.032Z,38.90
2022-08-09T04:00:29.710Z,37.25
2022-08-09T04:01:32.272Z,37.03
2022-08-09T04:02:34.928Z,36.83
2022-08-09T04:04:00.335Z,36.72
2022-08-09T04:05:06.746Z,36.67
2022-08-09T04:06:19.290Z,36.79
2022-08-09T04:07:22.790Z,36.82
2022-08-09T04:08:46.621Z,36.75
2022-08-09T04:09:52.920Z,36.38
2022-08-09T04:10:55.541Z,36.12
2022-08-09T04:12:29.875Z,36.21
2022-08-09T04:14:37.305Z,35.99
2022-08-09T04:15:01.679Z,35.84
2022-08-09T04:16:19.423Z,36.36
2022-08-09T04:17:22.774Z,35.38
2022-08-09T04:18:25.071Z,35.34
2022-08-09T04:19:42.689Z,35.22
2022-08-09T04:20:48.768Z,34.51
2022-08-09T04:21:50.520Z,34.33
2022-08-09T04:22:54.545Z,34.71
2022-08-09T04:23:57.831Z,33.79
2022-08-09T04:25:00.115Z,33.48
2022-08-09T04:26:03.282Z,33.61
2022-08-09T04:27:05.036Z,33.16
2022-08-09T04:28:10.601Z,32.37
2022-08-09T04:29:15.581Z,32.42
2022-08-09T04:30:20.669Z,32.31
2022-08-09T04:31:26.310Z,31.89
2022-08-09T04:32:40.134Z,31.47
2022-08-09T04:33:52.761Z,32.65
2022-08-09T04:34:57.529Z,32.26
2022-08-09T04:35:59.509Z,31.93
2022-08-09T04:37:02.184Z,31.87
2022-08-09T04:38:03.943Z,31.69
2022-08-09T04:39:08.897Z,31.33
2022-08-09T04:40:11.808Z,31.52
2022-08-09T04:41:24.009Z,31.84
2022-08-09T04:42:29.752Z,31.49
2022-08-09T04:43:33.566Z,30.64
2022-08-09T04:44:37.508Z,31.04
2022-08-09T04:45:53.319Z,30.81
2022-08-09T04:46:58.454Z,30.80
2022-08-09T04:48:09.894Z,30.07
2022-08-09T04:49:14.503Z,29.74
2022-08-09T04:50:16.852Z,29.80
2022-08-09T04:51:21.547Z,29.59
2022-08-09T04:52:28.825Z,29.68
2022-08-09T04:53:32.271Z,29.60
2022-08-09T04:54:36.107Z,29.36
2022-08-09T04:55:57.452Z,29.74
2022-08-09T04:57:00.322Z,29.82
2022-08-09T04:58:09.430Z,28.67
2022-08-09T04:59:13.165Z,28.92
2022-08-09T05:00:17.578Z,28.34
2022-08-09T05:01:19.725Z,28.40
2022-08-09T05:02:23.944Z,28.33
2022-08-09T05:03:41.304Z,28.76
2022-08-09T05:04:45.518Z,28.61
2022-08-09T05:05:52.003Z,27.93
2022-08-09T05:07:06.041Z,27.05
2022-08-09T05:08:07.794Z,27.88
2022-08-09T05:09:09.902Z,27.53
2022-08-09T05:10:14.896Z,26.88
2022-08-09T05:11:16.597Z,26.81
2022-08-09T05:12:18.665Z,26.55
2022-08-09T05:13:24.345Z,26.61
2022-08-09T05:14:31.510Z,25.37
2022-08-09T05:15:39.089Z,25.64
2022-08-09T05:16:58.928Z,25.44
2022-08-09T05:18:42.728Z,25.55
2022-08-09T05:19:25.821Z,25.39
2022-08-09T05:20:29.878Z,26.02
2022-08-09T05:21:36.665Z,25.64
2022-08-09T05:23:54.082Z,25.33
2022-08-09T05:24:12.422Z,25.83
2022-08-09T05:25:16.378Z,25.81
2022-08-09T05:26:36.365Z,26.89
2022-08-09T05:27:46.646Z,26.34
2022-08-09T05:28:50.030Z,26.76
2022-08-09T05:29:54.124Z,26.91
2022-08-09T05:30:56.120Z,26.57
2022-08-09T05:32:03.002Z,26.09
2022-08-09T05:33:09.457Z,26.47
2022-08-09T05:34:16.349Z,26.53
2022-08-09T05:35:18.846Z,25.83
2022-08-09T05:36:28.860Z,26.55
2022-08-09T05:37:30.747Z,26.22
2022-08-09T05:38:46.943Z,25.97
2022-08-09T05:39:48.861Z,26.32
2022-08-09T05:40:52.172Z,26.06
2022-08-09T05:41:53.916Z,26.18
2022-08-09T05:42:56.907Z,26.55
2022-08-09T05:43:59.235Z,26.47
2022-08-09T05:45:01.145Z,25.85
2022-08-09T05:46:03.896Z,26.23
2022-08-09T05:47:06.142Z,26.57
2022-08-09T05:48:08.346Z,26.35
2022-08-09T05:49:19.114Z,25.80
2022-08-09T05:50:50.653Z,24.88
2022-08-09T05:51:54.886Z,24.56
2022-08-09T05:52:56.676Z,24.92
2022-08-09T05:53:59.558Z,25.02
2022-08-09T05:55:03.133Z,24.46
2022-08-09T05:56:09.327Z,23.58
2022-08-09T05:57:19.129Z,24.98
2022-08-09T05:58:21.139Z,24.40
2022-08-09T05:59:23.110Z,23.75
2022-08-09T06:00:30.179Z,23.08
2022-08-09T06:01:33.851Z,23.78
2022-08-09T06:02:36.364Z,23.30
2022-08-09T06:03:58.457Z,23.54
2022-08-09T06:05:00.917Z,23.64
2022-08-09T06:06:05.895Z,24.54
2022-08-09T06:07:08.294Z,24.26
2022-08-09T06:08:11.439Z,23.68
2022-08-09T06:09:41.127Z,22.90
2022-08-09T06:10:40.981Z,22.73
2022-08-09T06:11:57.182Z,23.64
2022-08-09T06:13:03.072Z,22.84
2022-08-09T06:14:13.753Z,22.57
2022-08-09T06:15:15.538Z,21.80
2022-08-09T06:16:17.990Z,21.83
2022-08-09T06:17:19.770Z,21.69
2022-08-09T06:18:25.082Z,20.95
2022-08-09T06:19:27.810Z,22.31
2022-08-09T06:20:30.180Z,20.97
2022-08-09T06:21:32.060Z,21.12
2022-08-09T06:22:34.339Z,21.83
2022-08-09T06:23:57.271Z,22.34
2022-08-09T06:24:58.144Z,21.81
2022-08-09T06:26:00.383Z,22.04
2022-08-09T06:27:03.203Z,21.57
2022-08-09T06:28:05.555Z,20.79
2022-08-09T06:29:08.338Z,20.36
2022-08-09T06:30:17.030Z,20.19
2022-08-09T06:31:19.824Z,20.13
2022-08-09T06:32:59.929Z,20.23
2022-08-09T06:33:55.104Z,20.59
2022-08-09T06:34:56.856Z,20.34
2022-08-09T06:35:59.166Z,22.48
2022-08-09T06:37:00.913Z,22.51
2022-08-09T06:38:06.751Z,22.51
2022-08-09T06:39:11.787Z,22.74
2022-08-09T06:40:17.783Z,22.37
2022-08-09T06:41:58.881Z,22.62
2022-08-09T06:42:47.623Z,21.46
2022-08-09T06:43:49.780Z,21.53
2022-08-09T06:44:55.489Z,22.12
2022-08-09T06:46:05.885Z,21.23
2022-08-09T06:47:09.708Z,21.85
2022-08-09T06:48:12.322Z,22.28
2022-08-09T06:49:29.163Z,22.68
2022-08-09T06:50:40.263Z,22.72
2022-08-09T06:51:43.185Z,22.40
2022-08-09T06:52:48.685Z,21.47
2022-08-09T06:53:50.708Z,22.63
2022-08-09T06:54:54.926Z,22.21
2022-08-09T06:55:57.162Z,21.85
2022-08-09T06:56:58.934Z,22.10
2022-08-09T06:58:04.410Z,20.91
2022-08-09T07:00:52.250Z,20.67
2022-08-09T07:00:55.906Z,21.55
2022-08-09T07:01:59.609Z,19.87
2022-08-09T07:03:06.317Z,20.66
2022-08-09T07:04:08.142Z,21.50
2022-08-09T07:05:12.188Z,21.25
2022-08-09T07:06:14.008Z,21.78
2022-08-09T07:07:28.519Z,21.10
2022-08-09T07:08:39.472Z,20.04
2022-08-09T07:09:56.051Z,20.74
2022-08-09T07:11:03.667Z,20.03
2022-08-09T07:12:06.082Z,21.25
2022-08-09T07:13:27.732Z,20.45
2022-08-09T07:14:29.570Z,20.90
2022-08-09T07:16:36.070Z,20.79
2022-08-09T07:16:57.907Z,20.49
2022-08-09T07:18:02.441Z,21.97
2022-08-09T07:19:04.774Z,21.38
2022-08-09T07:20:08.064Z,21.07
2022-08-09T07:21:10.376Z,20.86
2022-08-09T07:22:13.192Z,20.47
2022-08-09T07:23:18.467Z,20.47
2022-08-09T07:24:21.463Z,19.24
2022-08-09T07:25:42.728Z,18.71
2022-08-09T07:26:45.352Z,18.91
2022-08-09T07:27:53.151Z,19.04
2022-08-09T07:29:01.260Z,17.82
2022-08-09T07:30:14.639Z,18.73
2022-08-09T07:31:16.749Z,19.20
2022-08-09T07:32:18.463Z,17.94
2022-08-09T07:33:24.771Z,17.09
2022-08-09T07:34:26.569Z,16.46
2022-08-09T07:35:28.615Z,17.52
2022-08-09T07:36:32.553Z,16.87
2022-08-09T07:37:43.172Z,18.03
2022-08-09T07:38:52.572Z,17.99
2022-08-09T07:40:00.066Z,17.89
2022-08-09T07:41:11.694Z,17.34
2022-08-09T07:42:15.365Z,17.21
2022-08-09T07:43:19.154Z,16.72
2022-08-09T07:44:50.824Z,17.15
2022-08-09T07:45:52.773Z,17.05
2022-08-09T07:46:54.493Z,15.33
2022-08-09T07:48:01.497Z,16.22
2022-08-09T07:49:06.308Z,16.00
2022-08-09T07:50:10.105Z,16.17
2022-08-09T07:52:04.980Z,15.19
2022-08-09T07:52:35.653Z,16.67
2022-08-09T07:54:05.798Z,15.71
2022-08-09T07:55:01.131Z,14.15
2022-08-09T07:56:26.754Z,13.95
2022-08-09T07:57:33.886Z,15.36
2022-08-09T07:58:37.773Z,16.29
2022-08-09T07:59:52.145Z,15.46
2022-08-09T08:01:10.998Z,14.98
2022-08-09T08:02:19.427Z,15.50
2022-08-09T08:03:21.944Z,18.29
2022-08-09T08:04:32.154Z,16.33
2022-08-09T08:05:54.232Z,15.30
2022-08-09T08:07:00.102Z,17.01
2022-08-09T08:09:01.276Z,14.29
2022-08-09T08:09:38.435Z,13.57
2022-08-09T08:11:03.160Z,12.87
2022-08-09T08:12:09.953Z,15.10
2022-08-09T08:13:27.103Z,13.27
2022-08-09T08:14:41.686Z,13.72
2022-08-09T08:15:43.481Z,13.92
2022-08-09T08:17:00.382Z,13.67
2022-08-09T08:18:06.886Z,13.25
2022-08-09T08:19:08.853Z,13.33
2022-08-09T08:20:12.587Z,12.20
2022-08-09T08:21:15.254Z,12.92
2022-08-09T08:22:17.288Z,12.08
2022-08-09T08:23:27.250Z,12.61
2022-08-09T08:24:35.168Z,12.59
2022-08-09T08:25:46.241Z,12.49
2022-08-09T08:26:56.225Z,12.00
2022-08-09T08:27:58.828Z,12.84
2022-08-09T08:29:00.606Z,12.39
2022-08-09T08:30:05.507Z,14.33
2022-08-09T08:31:13.716Z,13.64
2022-08-09T08:32:24.360Z,13.41
2022-08-09T08:33:52.034Z,14.59
2022-08-09T08:34:55.395Z,13.75
2022-08-09T08:36:03.560Z,13.88
2022-08-09T08:37:05.746Z,14.25
2022-08-09T08:38:11.336Z,13.86
2022-08-09T08:39:14.071Z,13.03
2022-08-09T08:40:19.611Z,14.80
2022-08-09T08:41:22.229Z,16.31
2022-08-09T08:42:32.109Z,14.24
2022-08-09T08:43:34.730Z,12.89
2022-08-09T08:44:38.154Z,13.00
2022-08-09T08:46:00.125Z,13.66
2022-08-09T08:47:15.082Z,12.97
2022-08-09T08:48:19.605Z,13.09
2022-08-09T08:49:22.612Z,13.98
2022-08-09T08:50:40.235Z,14.52
2022-08-09T08:52:00.239Z,13.21
2022-08-09T08:53:04.175Z,13.49
2022-08-09T08:54:10.258Z,13.49
2022-08-09T08:55:23.598Z,13.22
2022-08-09T08:56:28.179Z,13.69
2022-08-09T08:57:30.352Z,13.88
2022-08-09T08:58:37.771Z,15.22
2022-08-09T08:59:46.650Z,13.66
2022-08-09T09:00:54.262Z,12.69
2022-08-09T09:01:59.913Z,14.49
2022-08-09T09:03:12.374Z,12.83
2022-08-09T09:04:31.966Z,13.38
2022-08-09T09:05:58.288Z,14.54
2022-08-09T09:07:07.926Z,12.95
2022-08-09T09:08:30.388Z,12.97
2022-08-09T09:09:58.704Z,12.31
2022-08-09T09:10:58.141Z,12.08
2022-08-09T09:12:00.634Z,13.31
2022-08-09T09:13:09.514Z,11.81
2022-08-09T09:14:22.677Z,11.55
2022-08-09T09:15:28.491Z,14.26
2022-08-09T09:16:33.644Z,12.19
2022-08-09T09:17:48.248Z,12.84
2022-08-09T09:19:15.725Z,12.30
2022-08-09T09:20:17.414Z,13.77
2022-08-09T09:21:26.343Z,12.72
2022-08-09T09:22:29.542Z,13.25
2022-08-09T09:23:49.783Z,11.84
2022-08-09T09:26:01.588Z,13.16
2022-08-09T09:26:26.203Z,13.54
2022-08-09T09:28:06.447Z,13.52
2022-08-09T09:29:04.051Z,14.76
2022-08-09T09:30:40.029Z,12.95
2022-08-09T09:32:03.301Z,13.33
2022-08-09T09:33:16.116Z,13.04
2022-08-09T09:34:18.913Z,13.66
2022-08-09T09:35:20.701Z,12.13
2022-08-09T09:36:22.676Z,12.40
2022-08-09T09:37:32.282Z,11.96
2022-08-09T09:38:46.558Z,12.12
2022-08-09T09:39:56.771Z,12.14
2022-08-09T09:40:59.012Z,14.06
2022-08-09T09:42:08.909Z,12.54
2022-08-09T09:43:20.572Z,14.79
2022-08-09T09:44:34.687Z,13.34
2022-08-09T09:45:57.345Z,12.45
2022-08-09T09:47:16.771Z,13.70
2022-08-09T09:48:23.808Z,13.25
2022-08-09T09:49:56.395Z,13.27
2022-08-09T09:50:52.545Z,14.34
2022-08-09T09:52:03.831Z,14.88
2022-08-09T09:53:10.594Z,14.03
2022-08-09T09:54:21.102Z,14.93
2022-08-09T09:55:32.281Z,15.39
2022-08-09T09:56:53.317Z,16.15
2022-08-09T09:58:18.826Z,14.67
2022-08-09T09:59:35.502Z,16.57
2022-08-09T10:00:55.148Z,14.91
2022-08-09T10:02:01.969Z,14.84
2022-08-09T10:03:09.192Z,15.79
2022-08-09T10:04:22.878Z,15.80
2022-08-09T10:06:00.724Z,16.16
2022-08-09T10:06:54.696Z,13.59
2022-08-09T10:08:26.921Z,15.92
2022-08-09T10:09:27.833Z,15.85
2022-08-09T10:10:31.703Z,14.66
2022-08-09T10:11:58.987Z,13.68
2022-08-09T10:12:56.112Z,14.52
2022-08-09T10:13:58.335Z,13.98
2022-08-09T10:15:17.284Z,13.92
2022-08-09T10:16:58.139Z,14.13
2022-08-09T10:17:56.286Z,14.04
2022-08-09T10:19:07.822Z,13.60
2022-08-09T10:20:27.531Z,14.25
2022-08-09T10:21:36.044Z,14.13
2022-08-09T10:22:39.388Z,14.57
2022-08-09T10:23:43.141Z,14.05
2022-08-09T10:24:44.962Z,14.35
2022-08-09T10:26:06.625Z,14.23
2022-08-09T10:27:17.383Z,14.51
2022-08-09T10:28:29.528Z,14.21
2022-08-09T10:30:41.823Z,15.03
2022-08-09T10:34:11.424Z,17.70
2022-08-09T10:35:04.256Z,17.60
2022-08-09T10:36:11.531Z,17.77
2022-08-09T10:37:13.964Z,17.09
2022-08-09T10:38:55.061Z,17.51
2022-08-09T10:39:40.537Z,17.52
2022-08-09T10:40:50.643Z,17.62
2022-08-09T10:41:52.502Z,17.78
2022-08-09T10:42:57.244Z,16.77
2022-08-09T10:44:02.030Z,16.80
2022-08-09T10:45:11.813Z,16.52
2022-08-09T10:46:29.487Z,15.97
2022-08-09T10:48:19.531Z,16.59
2022-08-09T10:49:14.185Z,16.79
2022-08-09T10:50:49.529Z,16.05
2022-08-09T10:52:20.652Z,18.03
2022-08-09T10:53:39.487Z,15.95
2022-08-09T10:54:53.291Z,14.99
2022-08-09T10:56:17.647Z,15.54
2022-08-09T10:57:36.320Z,15.33
2022-08-09T10:58:39.894Z,15.93
2022-08-09T10:59:57.370Z,16.80
2022-08-09T11:03:02.113Z,16.42
2022-08-09T11:03:15.336Z,17.47
2022-08-09T11:04:19.673Z,17.01
2022-08-09T11:05:31.842Z,17.01
2022-08-09T11:06:37.282Z,17.55
2022-08-09T11:07:57.085Z,17.69
2022-08-09T11:09:15.911Z,17.32
2022-08-09T11:10:41.162Z,16.16
2022-08-09T11:11:55.174Z,17.06
2022-08-09T11:13:49.412Z,15.23
2022-08-09T11:14:57.363Z,15.96
2022-08-09T11:16:37.338Z,15.36
2022-08-09T11:17:41.758Z,15.84
2022-08-09T11:18:46.157Z,15.88
2022-08-09T11:20:11.134Z,14.89
2022-08-09T11:21:56.844Z,15.51
2022-08-09T11:23:02.875Z,16.49
2022-08-09T11:24:10.667Z,17.38
2022-08-09T11:25:15.809Z,17.67
2022-08-09T11:26:54.961Z,17.62
2022-08-09T11:28:08.399Z,17.56
2022-08-09T11:30:05.892Z,17.87
2022-08-09T11:31:43.523Z,18.29
2022-08-09T11:33:16.923Z,17.68
2022-08-09T11:34:28.451Z,17.38
2022-08-09T11:35:54.495Z,18.29
2022-08-09T11:36:59.258Z,17.57
2022-08-09T11:38:18.720Z,17.56
2022-08-09T11:39:20.544Z,17.52
2022-08-09T11:40:31.876Z,17.39
2022-08-09T11:41:38.536Z,18.35
2022-08-09T11:42:43.624Z,17.71
2022-08-09T11:43:52.190Z,17.96
2022-08-09T11:44:57.327Z,18.67
2022-08-09T11:46:04.934Z,17.35
2022-08-09T11:47:11.061Z,16.88
2022-08-09T11:48:31.784Z,17.11
2022-08-09T11:50:56.318Z,17.45
2022-08-09T11:53:02.126Z,17.70
2022-08-09T11:53:15.819Z,18.54
2022-08-09T11:54:33.135Z,18.28
2022-08-09T11:55:53.471Z,18.69
2022-08-09T11:57:47.620Z,19.37
2022-08-09T11:59:00.439Z,19.68
2022-08-09T12:00:13.012Z,19.89
2022-08-09T12:01:37.622Z,18.99
2022-08-09T12:02:42.591Z,19.28
2022-08-09T12:03:57.137Z,19.44
2022-08-09T12:04:59.866Z,19.71
2022-08-09T12:06:09.479Z,19.38
2022-08-09T12:07:14.127Z,19.69
2022-08-09T12:08:21.628Z,19.68
2022-08-09T12:09:33.672Z,19.79
2022-08-09T12:10:39.720Z,20.19
2022-08-09T12:12:02.213Z,19.68
2022-08-09T12:14:10.106Z,19.28
2022-08-09T12:14:40.666Z,18.65
2022-08-09T12:16:03.264Z,18.39
2022-08-09T12:17:34.142Z,18.37
2022-08-09T12:18:30.986Z,18.12
2022-08-09T12:19:33.205Z,17.82
2022-08-09T12:20:36.900Z,17.56
2022-08-09T12:21:48.802Z,18.59
2022-08-09T12:22:56.569Z,17.98
2022-08-09T12:24:09.163Z,18.05
2022-08-09T12:25:14.941Z,17.24
2022-08-09T12:26:25.857Z,17.18
2022-08-09T12:28:59.954Z,18.17
2022-08-09T12:29:10.224Z,17.06
2022-08-09T12:30:35.580Z,17.39
2022-08-09T12:32:02.278Z,16.53
2022-08-09T12:33:02.788Z,17.23
2022-08-09T12:34:04.560Z,17.71
2022-08-09T12:35:12.327Z,16.33
2022-08-09T12:36:31.543Z,16.72
2022-08-09T12:37:50.447Z,16.25
2022-08-09T12:38:54.903Z,16.58
2022-08-09T12:40:10.939Z,16.81
2022-08-09T12:41:13.334Z,17.02
2022-08-09T12:42:16.281Z,17.17
2022-08-09T12:44:06.841Z,17.04
2022-08-09T12:44:46.504Z,17.35
2022-08-09T12:46:00.283Z,17.48
2022-08-09T12:47:02.678Z,18.23
2022-08-09T12:48:20.418Z,18.13
2022-08-09T12:49:33.791Z,19.17
2022-08-09T12:50:37.224Z,18.87
2022-08-09T12:52:00.005Z,17.87
2022-08-09T12:53:17.593Z,18.94
2022-08-09T12:54:22.015Z,18.31
2022-08-09T12:56:13.022Z,18.99
2022-08-09T12:56:54.685Z,18.52
2022-08-09T12:57:59.031Z,18.16
2022-08-09T12:59:13.960Z,18.39
2022-08-09T13:00:25.446Z,17.71
2022-08-09T13:01:28.294Z,17.98
2022-08-09T13:02:45.518Z,17.71
2022-08-09T13:03:58.898Z,19.15
2022-08-09T13:05:02.473Z,17.22
2022-08-09T13:06:13.555Z,16.95
2022-08-09T13:07:19.358Z,17.30
2022-08-09T13:08:40.011Z,17.75
2022-08-09T13:09:45.474Z,17.44
2022-08-09T13:11:00.771Z,18.02
2022-08-09T13:12:15.162Z,17.70
2022-08-09T13:14:01.027Z,17.44
2022-08-09T13:15:04.071Z,17.16
2022-08-09T13:16:12.111Z,16.73
2022-08-09T13:17:43.718Z,17.73
2022-08-09T13:18:44.362Z,16.88
2022-08-09T13:20:09.414Z,17.55
2022-08-09T13:22:36.327Z,17.00
2022-08-09T13:23:05.677Z,17.08
2022-08-09T13:24:44.482Z,16.75
2022-08-09T13:25:54.734Z,16.89
2022-08-09T13:26:58.808Z,16.65
2022-08-09T13:28:09.950Z,16.73
2022-08-09T13:29:15.271Z,16.44
2022-08-09T13:30:50.883Z,16.53
2022-08-09T13:32:20.233Z,16.63
2022-08-09T13:33:24.027Z,16.83
2022-08-09T13:34:30.999Z,16.48
2022-08-09T13:36:23.496Z,16.66
2022-08-09T13:36:58.481Z,16.73
2022-08-09T13:38:00.411Z,16.75
2022-08-09T13:41:20.855Z,16.37
2022-08-09T13:41:52.252Z,16.64
2022-08-09T13:41:57.881Z,16.51
2022-08-09T13:43:04.888Z,15.55
2022-08-09T13:44:07.069Z,17.00
2022-08-09T13:45:12.215Z,15.63
2022-08-09T13:47:16.549Z,15.71
2022-08-09T13:47:48.826Z,15.42
2022-08-09T13:48:53.694Z,15.56
2022-08-09T13:50:01.015Z,15.09
2022-08-09T13:51:03.422Z,15.71
2022-08-09T13:52:08.995Z,16.49
2022-08-09T13:53:11.492Z,16.04
2022-08-09T13:54:13.742Z,16.74
2022-08-09T13:55:17.580Z,16.67
2022-08-09T13:56:19.617Z,15.51
2022-08-09T13:57:36.784Z,16.46
2022-08-09T13:58:41.800Z,15.04
2022-08-09T13:59:43.649Z,14.57
2022-08-09T14:00:46.255Z,15.12
2022-08-09T14:02:01.043Z,15.02
2022-08-09T14:04:01.907Z,15.46
2022-08-09T14:04:26.632Z,15.82
2022-08-09T14:05:58.644Z,15.76
2022-08-09T14:06:58.128Z,16.31
2022-08-09T14:08:03.923Z,16.47
2022-08-09T14:09:06.590Z,16.57
2022-08-09T14:10:17.442Z,16.43
2022-08-09T14:11:33.349Z,16.42
2022-08-09T14:12:49.083Z,16.56
2022-08-09T14:14:24.449Z,16.78
2022-08-09T14:16:06.556Z,16.51
2022-08-09T14:16:34.573Z,15.84
2022-08-09T14:18:19.115Z,15.72
2022-08-09T14:19:00.635Z,15.77
2022-08-09T14:20:04.179Z,16.23
2022-08-09T14:21:06.099Z,16.27
2022-08-09T14:22:09.094Z,16.42
2022-08-09T14:23:20.347Z,16.27
2022-08-09T14:24:33.753Z,16.65
2022-08-09T14:25:42.884Z,16.60
2022-08-09T14:26:46.635Z,16.80
2022-08-09T14:27:58.230Z,17.11
2022-08-09T14:30:04.052Z,17.52
2022-08-09T14:30:37.435Z,17.70
2022-08-09T14:31:51.888Z,17.63
2022-08-09T14:32:55.469Z,17.48
2022-08-09T14:33:59.551Z,17.68
2022-08-09T14:35:07.531Z,17.90
2022-08-09T14:36:19.845Z,17.83
2022-08-09T14:37:28.229Z,17.85
2022-08-09T14:38:30.356Z,17.90
2022-08-09T14:39:45.621Z,18.27
2022-08-09T14:41:02.055Z,18.27
2022-08-09T14:42:11.085Z,18.24
2022-08-09T14:43:18.589Z,18.41
2022-08-09T14:44:32.496Z,18.71
2022-08-09T14:47:00.749Z,18.41
2022-08-09T14:47:26.159Z,18.25
2022-08-09T14:48:26.826Z,18.83
2022-08-09T14:49:28.803Z,18.04
2022-08-09T14:50:37.238Z,18.75
2022-08-09T14:51:42.428Z,18.52
2022-08-09T14:52:47.814Z,17.93
2022-08-09T14:53:52.849Z,18.17
2022-08-09T14:54:54.645Z,18.15
2022-08-09T14:55:56.349Z,18.65
2022-08-09T14:56:58.913Z,18.12
2022-08-09T14:58:03.440Z,18.16
2022-08-09T14:59:05.401Z,18.51
2022-08-09T15:00:13.085Z,18.39
2022-08-09T15:01:15.211Z,18.40
2022-08-09T15:02:17.816Z,18.95
2022-08-09T15:03:22.263Z,18.68
2022-08-09T15:04:24.039Z,19.04
2022-08-09T15:05:26.522Z,19.19
2022-08-09T15:06:28.952Z,19.32
2022-08-09T15:07:31.784Z,19.30
2022-08-09T15:08:37.337Z,19.11
2022-08-09T15:10:07.710Z,18.92
2022-08-09T15:11:05.063Z,19.46
2022-08-09T15:12:09.829Z,20.03
2022-08-09T15:13:13.489Z,19.69
2022-08-09T15:14:15.425Z,19.31