createdAt,value
2023-06-19T00:01:50.140Z,19.33
2023-06-19T00:04:17.279Z,16.67
2023-06-19T00:06:44.668Z,16.67
2023-06-19T00:09:11.665Z,17.67
2023-06-19T00:11:39.005Z,17.00
2023-06-19T00:14:06.002Z,17.67
2023-06-19T00:16:33.670Z,17.00
2023-06-19T00:19:00.613Z,16.00
2023-06-19T00:21:28.439Z,18.00
2023-06-19T00:23:56.140Z,15.00
2023-06-19T00:26:23.840Z,16.00
2023-06-19T00:28:51.037Z,15.00
2023-06-19T00:31:19.940Z,18.00
2023-06-19T00:33:48.678Z,18.67
2023-06-19T00:36:21.490Z,17.00
2023-06-19T00:38:49.296Z,18.00
2023-06-19T00:41:17.129Z,21.00
2023-06-19T00:43:44.443Z,15.00
2023-06-19T00:46:12.426Z,18.33
2023-06-19T00:48:39.781Z,9.33
2023-06-19T00:51:07.264Z,17.33
2023-06-19T00:53:35.933Z,19.00
2023-06-19T00:56:04.698Z,17.33
2023-06-19T00:58:31.986Z,16.33
2023-06-19T01:01:08.094Z,18.00
2023-06-19T01:03:37.806Z,17.33
2023-06-19T01:06:11.715Z,15.67
2023-06-19T01:08:49.370Z,16.67
2023-06-19T01:11:26.019Z,20.00
2023-06-19T01:14:01.359Z,20.67
2023-06-19T01:16:29.736Z,18.33
2023-06-19T01:18:57.080Z,19.00
2023-06-19T01:21:24.239Z,20.00
2023-06-19T01:23:51.300Z,17.33
2023-06-19T01:26:19.711Z,19.67
2023-06-19T01:28:47.129Z,19.33
2023-06-19T01:31:23.086Z,20.00
2023-06-19T01:33:51.570Z,19.33
2023-06-19T01:36:20.296Z,14.00
2023-06-19T01:38:49.036Z,20.67
2023-06-19T01:41:17.667Z,21.33
2023-06-19T01:43:45.987Z,19.00
2023-06-19T01:46:13.266Z,15.33
2023-06-19T01:48:40.973Z,18.33
2023-06-19T01:51:08.574Z,19.67
2023-06-19T01:53:38.176Z,15.67
2023-06-19T01:56:05.518Z,15.67
2023-06-19T01:58:33.445Z,17.67
2023-06-19T02:01:01.170Z,17.67
2023-06-19T02:03:28.518Z,17.00
2023-06-19T02:05:55.717Z,17.00
2023-06-19T02:08:22.611Z,20.00
2023-06-19T02:10:50.092Z,16.33
2023-06-19T02:13:17.062Z,9.00
2023-06-19T02:15:44.583Z,17.67
2023-06-19T02:18:11.620Z,16.00
2023-06-19T02:20:38.880Z,20.00
2023-06-19T02:23:05.824Z,17.33
2023-06-19T02:25:33.235Z,14.67
2023-06-19T02:28:01.669Z,20.00
2023-06-19T02:30:28.908Z,21.00
2023-06-19T02:32:55.963Z,21.00
2023-06-19T02:35:23.167Z,19.00
2023-06-19T02:37:50.137Z,18.00
2023-06-19T02:40:17.587Z,22.33
2023-06-19T02:42:44.525Z,20.67
2023-06-19T02:45:11.943Z,21.00
2023-06-19T02:47:38.996Z,21.67
2023-06-19T02:50:06.499Z,20.00
2023-06-19T02:52:33.617Z,20.33
2023-06-19T02:55:01.041Z,20.33
2023-06-19T02:57:27.942Z,16.67
2023-06-19T02:59:55.739Z,18.33
2023-06-19T03:02:22.742Z,16.00
2023-06-19T03:04:51.543Z,20.00
2023-06-19T03:07:18.615Z,21.00
2023-06-19T03:09:46.103Z,21.00
2023-06-19T03:12:13.179Z,19.33
2023-06-19T03:14:41.253Z,24.00
2023-06-19T03:17:08.381Z,18.67
2023-06-19T03:19:35.873Z,18.33
2023-06-19T03:22:03.001Z,19.00
2023-06-19T03:24:30.398Z,20.00
2023-06-19T03:26:57.307Z,21.00
2023-06-19T03:29:25.270Z,22.00
2023-06-19T03:31:52.460Z,22.00
2023-06-19T03:34:19.645Z,17.33
2023-06-19T03:36:46.790Z,17.33
2023-06-19T03:39:14.169Z,18.00
2023-06-19T03:41:41.402Z,15.33
2023-06-19T03:44:09.009Z,17.33
2023-06-19T03:46:36.233Z,17.00
2023-06-19T03:49:06.032Z,15.00
2023-06-19T03:51:33.650Z,15.67
2023-06-19T03:54:01.126Z,16.00
2023-06-19T03:56:28.280Z,17.00
2023-06-19T03:58:55.698Z,14.67
2023-06-19T04:01:24.433Z,12.00
2023-06-19T04:03:51.860Z,17.67
2023-06-19T04:06:18.949Z,17.00
2023-06-19T04:08:46.389Z,13.67
2023-06-19T04:11:13.589Z,13.33
2023-06-19T04:13:40.879Z,13.67
2023-06-19T04:16:08.041Z,15.33
2023-06-19T04:18:35.481Z,18.67
2023-06-19T04:21:02.721Z,17.00
2023-06-19T04:23:30.166Z,14.50
2023-06-19T04:25:57.560Z,14.00
2023-06-19T04:28:25.146Z,15.33
2023-06-19T04:30:52.258Z,12.50
2023-06-19T04:33:22.721Z,18.75
2023-06-19T04:35:50.082Z,13.50
2023-06-19T04:38:18.228Z,16.25
2023-06-19T04:40:45.632Z,13.50
2023-06-19T04:43:13.935Z,14.75
2023-06-19T04:45:41.538Z,14.00
2023-06-19T04:48:09.219Z,14.50
2023-06-19T04:50:36.651Z,16.00
2023-06-19T04:53:04.366Z,13.00
2023-06-19T04:55:32.185Z,15.00
2023-06-19T04:58:00.465Z,12.25
2023-06-19T05:00:28.121Z,12.75
2023-06-19T05:02:59.602Z,10.25
2023-06-19T05:05:27.741Z,11.00
2023-06-19T05:07:55.279Z,12.75
2023-06-19T05:10:22.936Z,11.00
2023-06-19T05:12:50.605Z,14.75
2023-06-19T05:15:18.091Z,13.00
2023-06-19T05:17:48.014Z,11.25
2023-06-19T05:20:15.360Z,10.25
2023-06-19T05:22:44.564Z,11.25
2023-06-19T05:25:12.385Z,12.00
2023-06-19T05:27:40.066Z,11.75
2023-06-19T05:30:07.606Z,12.00
2023-06-19T05:32:35.424Z,9.50
2023-06-19T05:35:02.971Z,11.75
2023-06-19T05:37:30.412Z,8.50
2023-06-19T05:39:58.411Z,12.25
2023-06-19T05:42:25.869Z,14.00
2023-06-19T05:44:53.290Z,11.50
2023-06-19T05:47:21.984Z,8.00
2023-06-19T05:49:50.084Z,11.75
2023-06-19T05:52:17.904Z,9.00
2023-06-19T05:54:45.213Z,11.00
2023-06-19T05:57:13.176Z,11.25
2023-06-19T05:59:40.081Z,10.00
2023-06-19T06:02:08.085Z,12.25
2023-06-19T06:04:35.986Z,12.75
2023-06-19T06:07:03.619Z,12.25
2023-06-19T06:09:30.571Z,11.00
2023-06-19T06:11:59.003Z,13.25
2023-06-19T06:14:27.215Z,11.00
2023-06-19T06:16:54.719Z,9.50
2023-06-19T06:19:24.348Z,6.25
2023-06-19T06:21:52.011Z,9.00
2023-06-19T06:24:19.118Z,9.50
2023-06-19T06:26:47.156Z,10.25
2023-06-19T06:29:14.352Z,11.00
2023-06-19T06:31:43.256Z,11.50
2023-06-19T06:34:10.585Z,9.00
2023-06-19T06:36:44.087Z,10.00
2023-06-19T06:39:16.858Z,10.75
2023-06-19T06:41:44.464Z,10.75
2023-06-19T06:44:12.261Z,9.75
2023-06-19T06:46:39.623Z,11.00
2023-06-19T06:49:06.713Z,11.00
2023-06-19T06:51:34.388Z,11.25
2023-06-19T06:54:02.461Z,10.00
2023-06-19T06:56:30.035Z,4.50
2023-06-19T06:58:57.139Z,10.00
2023-06-19T07:01:24.448Z,10.50
2023-06-19T07:03:52.649Z,9.50
2023-06-19T07:06:20.618Z,10.75
2023-06-19T07:08:49.294Z,10.00
2023-06-19T07:11:16.605Z,8.75
2023-06-19T07:13:43.755Z,9.25
2023-06-19T07:16:11.072Z,6.00
2023-06-19T07:18:40.165Z,9.25
2023-06-19T07:21:10.964Z,9.50
2023-06-19T07:23:38.279Z,11.25
2023-06-19T07:26:10.891Z,10.00
2023-06-19T07:28:38.594Z,11.00
2023-06-19T07:31:09.521Z,13.50
2023-06-19T07:33:36.968Z,7.50
2023-06-19T07:36:04.763Z,10.25
2023-06-19T07:38:32.393Z,8.75
2023-06-19T07:40:59.979Z,11.50
2023-06-19T07:43:27.292Z,8.50
2023-06-19T07:45:54.949Z,9.50
2023-06-19T07:48:25.776Z,9.50
2023-06-19T07:50:54.294Z,9.75
2023-06-19T07:53:21.641Z,7.50
2023-06-19T07:55:49.630Z,8.50
2023-06-19T07:58:17.100Z,10.50
2023-06-19T08:00:44.947Z,9.25
2023-06-19T08:03:12.027Z,9.00
2023-06-19T08:05:39.678Z,9.00
2023-06-19T08:08:11.832Z,10.00
2023-06-19T08:10:42.511Z,8.75
2023-06-19T08:13:09.659Z,4.25
2023-06-19T08:15:37.480Z,9.00
2023-06-19T08:18:04.590Z,7.75
2023-06-19T08:20:34.914Z,11.00
2023-06-19T08:23:03.900Z,9.00
2023-06-19T08:25:33.282Z,10.00
2023-06-19T08:28:00.416Z,7.25
2023-06-19T08:30:28.607Z,8.75
2023-06-19T08:32:56.441Z,9.75
2023-06-19T08:35:24.135Z,10.50
2023-06-19T08:37:51.256Z,9.75
2023-06-19T08:40:18.852Z,9.50
2023-06-19T08:42:45.901Z,9.75
2023-06-19T08:45:13.868Z,8.25
2023-06-19T08:47:41.480Z,10.00
2023-06-19T08:50:09.078Z,10.50
2023-06-19T08:52:36.619Z,7.00
2023-06-19T08:55:04.348Z,8.75
2023-06-19T08:57:40.518Z,5.00
2023-06-19T09:00:12.221Z,9.00
2023-06-19T09:02:44.880Z,7.75
2023-06-19T09:05:18.830Z,7.25
2023-06-19T09:07:55.305Z,8.75
2023-06-19T09:10:25.432Z,9.00
2023-06-19T09:13:05.389Z,7.25
2023-06-19T09:15:34.333Z,8.00
2023-06-19T09:18:09.346Z,10.75
2023-06-19T09:20:41.711Z,9.25
2023-06-19T09:23:08.694Z,8.75
2023-06-19T09:25:45.200Z,8.75
2023-06-19T09:28:22.313Z,8.50
2023-06-19T09:31:09.084Z,8.25
2023-06-19T09:33:37.050Z,7.75
2023-06-19T09:36:06.522Z,8.00
2023-06-19T09:38:35.882Z,7.00
2023-06-19T09:41:05.130Z,8.00
2023-06-19T09:43:33.215Z,8.00
2023-06-19T09:46:03.065Z,7.00
2023-06-19T09:48:32.278Z,7.75
2023-06-19T09:51:07.544Z,9.25
2023-06-19T09:53:35.684Z,6.25
2023-06-19T09:56:03.056Z,8.00
2023-06-19T09:58:31.036Z,7.00
2023-06-19T10:01:02.215Z,9.00
2023-06-19T10:03:34.331Z,7.50
2023-06-19T10:06:02.792Z,7.00
2023-06-19T10:08:32.224Z,6.75
2023-06-19T10:11:00.706Z,7.00
2023-06-19T10:13:40.145Z,7.75
2023-06-19T10:16:08.333Z,8.50
2023-06-19T10:18:46.421Z,7.50
2023-06-19T10:21:17.579Z,8.75
2023-06-19T10:23:54.448Z,6.75
2023-06-19T10:26:32.582Z,10.00
2023-06-19T10:29:00.273Z,8.00
2023-06-19T10:31:30.286Z,9.00
2023-06-19T10:34:00.118Z,9.00
2023-06-19T10:36:27.768Z,9.50
2023-06-19T10:38:55.650Z,9.75
2023-06-19T10:41:27.053Z,10.25
2023-06-19T10:43:58.683Z,8.00
2023-06-19T10:46:30.815Z,10.50
2023-06-19T10:49:02.669Z,7.50
2023-06-19T10:51:39.549Z,9.00
2023-06-19T10:54:07.894Z,9.00
2023-06-19T10:56:35.835Z,8.00
2023-06-19T10:59:04.821Z,10.00
2023-06-19T11:01:37.121Z,9.75
2023-06-19T11:04:09.688Z,8.50
2023-06-19T11:06:39.130Z,8.00
2023-06-19T11:09:09.724Z,10.50
2023-06-19T11:11:37.416Z,8.50
2023-06-19T11:14:05.069Z,10.75
2023-06-19T11:16:33.884Z,7.25
2023-06-19T11:19:01.434Z,8.50
2023-06-19T11:21:38.448Z,9.50
2023-06-19T11:24:06.875Z,7.00
2023-06-19T11:26:39.360Z,8.00
2023-06-19T11:29:26.303Z,8.25
2023-06-19T11:32:05.639Z,9.25
2023-06-19T11:34:34.810Z,8.25
2023-06-19T11:37:02.389Z,7.00
2023-06-19T11:39:29.517Z,11.00
2023-06-19T11:42:01.202Z,9.50
2023-06-19T11:44:28.669Z,8.50
2023-06-19T11:47:00.538Z,8.50
2023-06-19T11:49:29.648Z,8.75
2023-06-19T11:51:57.049Z,9.00
2023-06-19T11:54:24.605Z,7.75
2023-06-19T11:56:52.214Z,8.00
2023-06-19T11:59:19.654Z,9.00
2023-06-19T12:01:47.358Z,9.00
2023-06-19T12:04:16.495Z,11.75
2023-06-19T12:06:44.218Z,10.00
2023-06-19T12:09:11.550Z,10.75
2023-06-19T12:11:38.932Z,10.25
2023-06-19T12:14:06.174Z,10.25
2023-06-19T12:16:34.053Z,11.75
2023-06-19T12:19:01.321Z,6.25
2023-06-19T12:21:34.999Z,10.00
2023-06-19T12:24:06.464Z,7.25
2023-06-19T12:26:38.105Z,8.75
2023-06-19T12:29:05.969Z,10.00
2023-06-19T12:31:33.542Z,8.00
2023-06-19T12:34:01.644Z,9.00
2023-06-19T12:36:34.737Z,7.00
2023-06-19T12:39:02.489Z,10.00
2023-06-19T12:41:30.314Z,8.75
2023-06-19T12:43:57.459Z,9.00
2023-06-19T12:46:25.120Z,8.00
2023-06-19T12:48:52.397Z,10.00
2023-06-19T12:51:21.116Z,9.00
2023-06-19T12:53:48.816Z,7.00
2023-06-19T12:56:16.441Z,9.75
2023-06-19T12:58:44.275Z,9.75
2023-06-19T13:01:12.835Z,11.00
2023-06-19T13:04:05.442Z,10.00
2023-06-19T13:06:38.248Z,8.50
2023-06-19T13:09:07.942Z,7.50
2023-06-19T13:11:37.229Z,7.75
2023-06-19T13:14:04.847Z,8.50
2023-06-19T13:16:45.591Z,6.75
2023-06-19T13:19:15.402Z,9.00
2023-06-19T13:21:44.326Z,8.75
2023-06-19T13:24:12.036Z,7.75
2023-06-19T13:26:40.287Z,8.75
2023-06-19T13:29:07.862Z,9.00
2023-06-19T13:31:36.659Z,7.00
2023-06-19T13:34:04.724Z,8.50
2023-06-19T13:36:34.563Z,6.25
2023-06-19T13:39:02.053Z,8.25
2023-06-19T13:41:32.277Z,8.50
2023-06-19T13:44:00.405Z,7.75
2023-06-19T13:46:28.564Z,7.00
2023-06-19T13:48:57.296Z,8.75
2023-06-19T13:51:25.071Z,8.00
2023-06-19T13:53:53.060Z,7.00
2023-06-19T13:56:21.370Z,8.00
2023-06-19T13:58:48.841Z,10.25
2023-06-19T14:01:17.245Z,7.25
2023-06-19T14:03:45.263Z,7.00
2023-06-19T14:06:13.812Z,8.00
2023-06-19T14:08:41.213Z,5.00
2023-06-19T14:11:09.242Z,7.50
2023-06-19T14:13:36.637Z,6.75
2023-06-19T14:16:04.198Z,8.50
2023-06-19T14:18:32.020Z,6.75
2023-06-19T14:21:01.759Z,8.75
2023-06-19T14:23:28.840Z,9.00
2023-06-19T14:25:57.083Z,9.00
2023-06-19T14:28:24.125Z,9.00
2023-06-19T14:30:51.561Z,7.25
2023-06-19T14:33:19.146Z,7.50
2023-06-19T14:35:47.475Z,7.00
2023-06-19T14:38:15.721Z,8.50
2023-06-19T14:40:44.203Z,8.00
2023-06-19T14:43:11.638Z,8.25
2023-06-19T14:45:40.982Z,6.00
2023-06-19T14:48:08.812Z,8.75
2023-06-19T14:50:36.920Z,7.75
2023-06-19T14:53:04.260Z,7.75
2023-06-19T14:55:32.146Z,7.25
2023-06-19T14:57:59.125Z,7.25
2023-06-19T15:00:27.016Z,5.25
2023-06-19T15:02:54.813Z,8.00
2023-06-19T15:05:23.040Z,8.50
2023-06-19T15:07:51.465Z,7.00
2023-06-19T15:10:21.938Z,8.00
2023-06-19T15:12:49.020Z,8.00
2023-06-19T15:15:16.873Z,8.00
2023-06-19T15:17:44.720Z,9.00
2023-06-19T15:20:15.270Z,7.25
2023-06-19T15:22:42.860Z,6.00
2023-06-19T15:25:10.864Z,7.50
2023-06-19T15:27:38.296Z,8.25
2023-06-19T15:30:06.428Z,5.50
2023-06-19T15:32:33.746Z,5.50
2023-06-19T15:35:01.336Z,7.75
2023-06-19T15:37:28.696Z,8.00
2023-06-19T15:39:56.854Z,9.00
2023-06-19T15:42:24.287Z,8.25
2023-06-19T15:44:52.260Z,7.00
2023-06-19T15:47:19.926Z,8.00
2023-06-19T15:49:49.570Z,6.67
2023-06-19T15:52:17.236Z,7.33
2023-06-19T15:54:50.341Z,7.00
2023-06-19T15:57:17.625Z,8.00
2023-06-19T15:59:49.337Z,7.25
2023-06-19T16:02:17.559Z,7.00
2023-06-19T16:04:46.305Z,8.25
2023-06-19T16:07:13.446Z,7.00
2023-06-19T16:09:54.368Z,8.75
2023-06-19T16:12:22.923Z,7.75
2023-06-19T16:14:50.482Z,8.00
2023-06-19T16:17:24.110Z,6.25
2023-06-19T16:19:51.685Z,9.00
2023-06-19T16:22:18.921Z,6.75
2023-06-19T16:24:46.480Z,8.00
2023-06-19T16:27:13.430Z,8.25
2023-06-19T16:29:40.749Z,8.00
2023-06-19T16:32:10.200Z,8.00
2023-06-19T16:34:39.558Z,8.75
2023-06-19T16:37:07.301Z,8.50
2023-06-19T16:39:35.051Z,8.75
2023-06-19T16:42:02.739Z,10.25
2023-06-19T16:44:30.265Z,7.75
2023-06-19T16:46:57.411Z,9.00
2023-06-19T16:49:25.025Z,8.00
2023-06-19T16:51:52.016Z,7.50
2023-06-19T16:54:19.251Z,9.25
2023-06-19T16:56:46.494Z,8.50
2023-06-19T16:59:13.751Z,9.00
2023-06-19T17:01:41.337Z,8.50
2023-06-19T17:04:10.667Z,9.00
2023-06-19T17:06:38.112Z,8.00
2023-06-19T17:09:05.579Z,8.50
2023-06-19T17:11:32.934Z,8.00
2023-06-19T17:14:00.464Z,8.50
2023-06-19T17:16:28.202Z,9.00
2023-06-19T17:18:56.151Z,8.75
2023-06-19T17:21:23.877Z,8.00
2023-06-19T17:23:53.253Z,7.75
2023-06-19T17:26:20.815Z,9.75
2023-06-19T17:28:48.491Z,11.50
2023-06-19T17:31:18.067Z,9.50
2023-06-19T17:33:46.104Z,9.00
2023-06-19T17:36:13.563Z,9.50
2023-06-19T17:38:41.788Z,10.25
2023-06-19T17:41:09.032Z,9.00
2023-06-19T17:43:36.471Z,10.33
2023-06-19T17:46:04.209Z,10.00
2023-06-19T17:48:31.754Z,9.50
2023-06-19T17:50:59.084Z,9.33
2023-06-19T17:53:27.325Z,10.50
2023-06-19T17:55:54.530Z,11.00
2023-06-19T17:58:25.473Z,12.25
2023-06-19T18:00:52.949Z,13.00
2023-06-19T18:03:20.225Z,12.00
2023-06-19T18:05:47.781Z,12.00
2023-06-19T18:08:15.820Z,10.50
2023-06-19T18:10:43.504Z,9.75
2023-06-19T18:13:10.935Z,10.75
2023-06-19T18:15:38.466Z,10.00
2023-06-19T18:18:05.853Z,10.25
2023-06-19T18:20:33.686Z,12.00
2023-06-19T18:23:00.894Z,11.50
2023-06-19T18:25:28.705Z,13.50
2023-06-19T18:27:56.110Z,11.25
2023-06-19T18:30:24.257Z,13.25
2023-06-19T18:32:51.847Z,12.75
2023-06-19T18:35:19.617Z,14.50
2023-06-19T18:37:46.892Z,17.25
2023-06-19T18:40:14.557Z,15.00
2023-06-19T18:42:42.646Z,16.50
2023-06-19T18:45:10.505Z,14.75
2023-06-19T18:47:37.638Z,13.25
2023-06-19T18:50:08.557Z,16.50
2023-06-19T18:52:35.648Z,18.50
2023-06-19T18:55:03.506Z,22.00
2023-06-19T18:57:30.965Z,18.50
2023-06-19T18:59:58.812Z,16.50
2023-06-19T19:02:27.340Z,14.75
2023-06-19T19:04:55.906Z,18.75
2023-06-19T19:07:23.872Z,19.00
2023-06-19T19:09:51.510Z,17.25
2023-06-19T19:12:18.688Z,15.75
2023-06-19T19:14:46.027Z,12.00
2023-06-19T19:17:13.095Z,14.50
2023-06-19T19:19:41.938Z,14.50
2023-06-19T19:22:09.391Z,14.50
2023-06-19T19:24:37.380Z,14.75
2023-06-19T19:27:04.803Z,14.00
2023-06-19T19:29:32.615Z,13.25
2023-06-19T19:32:00.272Z,17.50
2023-06-19T19:34:29.351Z,16.75
2023-06-19T19:36:58.043Z,17.50
2023-06-19T19:39:26.763Z,16.00
2023-06-19T19:41:54.713Z,18.00
2023-06-19T19:44:23.609Z,15.00
2023-06-19T19:46:51.233Z,13.50
2023-06-19T19:49:19.048Z,12.00
2023-06-19T19:51:46.760Z,12.75
2023-06-19T19:54:14.665Z,17.50
2023-06-19T19:56:41.915Z,16.75
2023-06-19T19:59:09.527Z,15.00
2023-06-19T20:01:36.666Z,18.25
2023-06-19T20:04:04.552Z,18.25
2023-06-19T20:06:32.409Z,11.25
2023-06-19T20:08:59.986Z,15.50
2023-06-19T20:11:30.168Z,15.75
2023-06-19T20:13:58.446Z,19.25
2023-06-19T20:16:25.542Z,15.00
2023-06-19T20:18:53.078Z,18.25
2023-06-19T20:21:20.097Z,17.50
2023-06-19T20:23:47.756Z,18.50
2023-06-19T20:26:15.253Z,12.50
2023-06-19T20:28:42.867Z,16.75
2023-06-19T20:31:10.056Z,13.00
2023-06-19T20:33:37.536Z,18.75
2023-06-19T20:36:04.618Z,17.00
2023-06-19T20:38:32.077Z,17.75
2023-06-19T20:41:02.880Z,18.75
2023-06-19T20:43:30.601Z,16.25
2023-06-19T20:46:05.116Z,16.00
2023-06-19T20:48:32.362Z,15.25
2023-06-19T20:50:59.483Z,18.00
2023-06-19T20:53:29.189Z,19.00
2023-06-19T20:55:56.629Z,14.25
2023-06-19T20:58:28.244Z,9.00
2023-06-19T21:00:56.197Z,16.25
2023-06-19T21:03:24.683Z,18.25
2023-06-19T21:05:51.746Z,19.75
2023-06-19T21:08:19.804Z,17.00
2023-06-19T21:10:46.766Z,17.00
2023-06-19T21:13:22.474Z,16.25
2023-06-19T21:15:50.817Z,16.00
2023-06-19T21:18:18.484Z,16.75
2023-06-19T21:20:45.948Z,19.25
2023-06-19T21:23:13.459Z,18.25
2023-06-19T21:25:41.072Z,15.50
2023-06-19T21:28:08.523Z,15.75
2023-06-19T21:30:35.788Z,16.00
2023-06-19T21:33:03.304Z,12.67
2023-06-19T21:35:30.293Z,15.33
2023-06-19T21:37:57.747Z,17.67
2023-06-19T21:40:25.051Z,16.00
2023-06-19T21:42:52.453Z,16.75
2023-06-19T21:45:19.703Z,18.00
2023-06-19T21:47:49.002Z,16.33
2023-06-19T21:50:20.922Z,17.00
2023-06-19T21:52:48.230Z,16.33
2023-06-19T21:55:15.445Z,16.33
2023-06-19T22:00:14.419Z,19.00
2023-06-19T22:02:41.790Z,18.00
2023-06-19T22:05:09.346Z,15.67
2023-06-19T22:07:36.744Z,17.33
2023-06-19T22:10:03.905Z,16.33
2023-06-19T22:12:31.258Z,17.00
2023-06-19T22:14:58.599Z,14.00
2023-06-19T22:17:26.911Z,14.00
2023-06-19T22:19:54.022Z,15.33
2023-06-19T22:22:21.466Z,17.67
2023-06-19T22:24:48.610Z,15.33
2023-06-19T22:27:16.823Z,18.00
2023-06-19T22:29:44.252Z,17.00
2023-06-19T22:32:11.799Z,15.00
2023-06-19T22:34:42.436Z,16.33
2023-06-19T22:37:10.133Z,18.33
2023-06-19T22:39:37.774Z,14.00
2023-06-19T22:42:06.073Z,16.33
2023-06-19T22:44:32.967Z,17.00
2023-06-19T22:47:00.306Z,15.67
2023-06-19T22:49:30.449Z,15.00
2023-06-19T22:52:00.816Z,15.00
2023-06-19T22:54:27.974Z,16.00
2023-06-19T22:56:55.445Z,17.00
2023-06-19T22:59:22.859Z,20.33
2023-06-19T23:01:50.185Z,18.00
2023-06-19T23:04:17.156Z,14.33
2023-06-19T23:06:45.971Z,13.33
2023-06-19T23:09:15.402Z,18.00
2023-06-19T23:11:43.231Z,16.00
2023-06-19T23:14:10.284Z,18.00
2023-06-19T23:16:42.333Z,15.00
2023-06-19T23:19:09.964Z,15.00
2023-06-19T23:21:37.566Z,12.33
2023-06-19T23:24:04.837Z,16.00
2023-06-19T23:26:35.384Z,15.33
2023-06-19T23:29:03.123Z,17.00
2023-06-19T23:31:30.384Z,18.00
2023-06-19T23:34:00.322Z,18.00
2023-06-19T23:36:28.559Z,14.00
2023-06-19T23:38:55.493Z,16.33
2023-06-19T23:41:23.183Z,20.33
2023-06-19T23:43:50.296Z,19.33
2023-06-19T23:46:19.159Z,20.33
2023-06-19T23:48:46.317Z,18.00
2023-06-19T23:51:14.255Z,16.67
2023-06-19T23:53:41.184Z,17.33
2023-06-19T23:56:08.493Z,13.00
2023-06-19T23:58:35.687Z,17.00
