createdAt,value
2019-04-04T00:07:37.500Z,12.43
2019-04-04T00:22:48.797Z,13.73
2019-04-04T00:37:56.647Z,13.40
2019-04-04T00:53:04.302Z,12.07
2019-04-04T01:08:11.886Z,13.83
2019-04-04T01:23:19.531Z,14.73
2019-04-04T01:38:29.151Z,15.63
2019-04-04T01:53:36.365Z,14.97
2019-04-04T02:08:43.709Z,14.77
2019-04-04T02:23:51.267Z,14.30
2019-04-04T02:39:10.771Z,14.87
2019-04-04T02:54:18.120Z,15.77
2019-04-04T03:09:25.531Z,15.90
2019-04-04T03:24:34.018Z,15.60
2019-04-04T03:39:41.373Z,15.23
2019-04-04T03:54:48.754Z,14.90
2019-04-04T04:09:59.282Z,15.93
2019-04-04T04:25:05.213Z,15.93
2019-04-04T04:40:15.164Z,16.03
2019-04-04T04:55:21.693Z,15.00
2019-04-04T05:10:29.101Z,16.13
2019-04-04T05:25:49.729Z,15.83
2019-04-04T05:40:45.660Z,17.03
2019-04-04T05:55:53.109Z,16.67
2019-04-04T06:11:00.498Z,17.37
2019-04-04T06:26:07.882Z,16.73
2019-04-04T06:41:15.227Z,17.90
2019-04-04T06:56:22.705Z,18.07
2019-04-04T07:11:30.037Z,18.37
2019-04-04T07:26:37.434Z,15.60
2019-04-04T07:41:45.105Z,16.77
2019-04-04T07:56:53.620Z,15.97
2019-04-04T08:12:01.075Z,16.10
2019-04-04T08:27:08.488Z,15.67
2019-04-04T08:42:17.119Z,15.87
2019-04-04T08:57:25.037Z,14.73
2019-04-04T09:12:32.538Z,13.47
2019-04-04T09:27:39.926Z,12.27
2019-04-04T09:42:47.387Z,13.47
2019-04-04T09:57:54.773Z,13.93
2019-04-04T10:13:03.364Z,12.30
2019-04-04T10:28:10.706Z,13.00
2019-04-04T10:43:18.082Z,11.63
2019-04-04T10:58:25.619Z,9.97
2019-04-04T11:13:34.070Z,10.90
2019-04-04T11:28:41.557Z,9.63
2019-04-04T11:43:49.125Z,9.50
2019-04-04T11:58:56.483Z,9.07
2019-04-04T12:14:04.031Z,7.43
2019-04-04T12:29:11.429Z,6.47
2019-04-04T12:44:18.803Z,7.90
2019-04-04T12:59:26.241Z,7.77
2019-04-04T13:14:33.588Z,7.23
2019-04-04T13:29:41.014Z,6.70
2019-04-04T13:44:48.387Z,8.40
2019-04-04T13:59:55.861Z,6.70
2019-04-04T14:15:03.245Z,6.87
2019-04-04T14:30:11.686Z,7.67
2019-04-04T14:45:19.136Z,7.47
2019-04-04T15:00:26.484Z,6.27
2019-04-04T15:15:33.897Z,6.63
2019-04-04T15:30:41.251Z,6.27
2019-04-04T15:45:48.653Z,7.23
2019-04-04T16:00:56.045Z,5.93
2019-04-04T16:16:03.410Z,6.00
2019-04-04T16:31:11.789Z,5.70
2019-04-04T16:46:19.181Z,8.73
2019-04-04T17:01:26.542Z,8.50
2019-04-04T17:16:33.953Z,9.00
2019-04-04T17:31:41.369Z,8.97
2019-04-04T17:46:49.297Z,11.67
2019-04-04T18:02:03.601Z,9.87
2019-04-04T18:17:11.378Z,11.83
2019-04-04T18:32:18.792Z,15.40
2019-04-04T18:47:26.206Z,14.17
2019-04-04T19:02:33.563Z,19.10
2019-04-04T19:17:40.987Z,16.50
2019-04-04T19:32:48.495Z,15.17
2019-04-04T19:47:55.897Z,18.30
2019-04-04T20:03:03.375Z,14.77
2019-04-04T20:18:10.807Z,15.57
2019-04-04T20:33:18.228Z,15.47
2019-04-04T20:48:25.571Z,16.30
2019-04-04T21:03:32.989Z,16.57
2019-04-04T21:18:40.331Z,18.07
2019-04-04T21:33:47.697Z,16.13
2019-04-04T21:48:55.086Z,16.50
2019-04-04T22:04:02.456Z,17.63
2019-04-04T22:19:09.929Z,20.70
2019-04-04T22:34:17.386Z,19.10
2019-04-04T22:49:24.747Z,22.47
2019-04-04T23:04:32.138Z,21.20
2019-04-04T23:19:39.567Z,19.50
2019-04-04T23:34:47.047Z,18.50
2019-04-04T23:49:54.513Z,20.17
