createdAt,value
2022-11-21T00:00:23.403Z,114.00
2022-11-21T00:03:08.178Z,115.40
2022-11-21T00:05:42.505Z,123.80
2022-11-21T00:08:16.433Z,137.10
2022-11-21T00:10:49.146Z,140.20
2022-11-21T00:13:23.543Z,144.10
2022-11-21T00:15:56.059Z,142.20
2022-11-21T00:18:28.759Z,126.10
2022-11-21T00:21:04.431Z,132.50
2022-11-21T00:23:36.817Z,141.00
2022-11-21T00:26:10.744Z,145.40
2022-11-21T00:28:43.902Z,143.40
2022-11-21T00:31:24.091Z,144.30
2022-11-21T00:33:56.793Z,140.10
2022-11-21T00:36:29.832Z,141.10
2022-11-21T00:39:03.190Z,158.80
2022-11-21T00:41:36.184Z,136.90
2022-11-21T00:44:10.410Z,174.90
2022-11-21T00:46:46.169Z,166.30
2022-11-21T00:49:19.134Z,156.00
2022-11-21T00:51:51.379Z,162.80
2022-11-21T00:54:25.772Z,136.30
2022-11-21T00:56:59.318Z,95.00
2022-11-21T00:59:33.688Z,75.40
2022-11-21T01:02:08.499Z,59.50
2022-11-21T01:04:41.211Z,69.40
2022-11-21T01:07:15.917Z,53.90
2022-11-21T01:09:48.544Z,62.30
2022-11-21T01:12:20.754Z,57.90
2022-11-21T01:14:54.907Z,55.90
2022-11-21T01:17:26.795Z,53.70
2022-11-21T01:20:01.464Z,53.70
2022-11-21T01:22:33.483Z,52.70
2022-11-21T01:25:06.676Z,53.50
2022-11-21T01:27:41.300Z,53.40
2022-11-21T01:30:15.601Z,54.10
2022-11-21T01:32:51.107Z,57.40
2022-11-21T01:35:26.526Z,56.40
2022-11-21T01:37:58.426Z,56.70
2022-11-21T01:40:32.720Z,59.10
2022-11-21T01:43:11.824Z,58.20
2022-11-21T01:46:00.018Z,58.70
2022-11-21T01:48:35.809Z,61.80
2022-11-21T01:51:11.545Z,61.90
2022-11-21T01:53:45.836Z,65.40
2022-11-21T01:56:18.188Z,63.70
2022-11-21T01:58:51.766Z,61.60
2022-11-21T02:01:25.632Z,64.70
2022-11-21T02:03:58.647Z,62.60
2022-11-21T02:06:30.467Z,62.70
2022-11-21T02:09:04.975Z,61.60
2022-11-21T02:11:41.026Z,62.70
2022-11-21T02:14:14.991Z,63.20
2022-11-21T02:16:50.976Z,67.00
2022-11-21T02:19:28.772Z,68.00
2022-11-21T02:22:06.134Z,66.60
2022-11-21T02:24:43.344Z,71.50
2022-11-21T02:27:16.208Z,71.80
2022-11-21T02:29:48.313Z,69.00
2022-11-21T02:32:26.305Z,67.80
2022-11-21T02:34:58.450Z,72.10
2022-11-21T02:37:30.971Z,68.80
2022-11-21T02:40:05.178Z,70.40
2022-11-21T02:42:40.360Z,75.40
2022-11-21T02:45:17.528Z,79.50
2022-11-21T02:47:52.101Z,84.90
2022-11-21T02:50:28.513Z,84.40
2022-11-21T02:53:00.946Z,82.10
2022-11-21T02:55:35.225Z,87.80
2022-11-21T02:58:08.536Z,89.50
2022-11-21T03:00:43.584Z,87.80
2022-11-21T03:03:18.010Z,86.60
2022-11-21T03:05:52.638Z,83.10
2022-11-21T03:08:24.574Z,78.60
2022-11-21T03:10:59.558Z,76.70
2022-11-21T03:13:32.138Z,75.90
2022-11-21T03:16:05.845Z,77.10
2022-11-21T03:18:41.081Z,79.20
2022-11-21T03:21:13.109Z,76.40
2022-11-21T03:23:45.726Z,79.00
2022-11-21T03:26:21.201Z,78.30
2022-11-21T03:28:55.687Z,79.00
2022-11-21T03:31:27.952Z,80.50
2022-11-21T03:34:00.815Z,76.70
2022-11-21T03:36:36.740Z,78.70
2022-11-21T03:39:09.440Z,75.70
2022-11-21T03:41:42.138Z,79.00
2022-11-21T03:44:15.362Z,78.10
2022-11-21T03:46:48.493Z,90.80
2022-11-21T03:49:21.635Z,109.30
2022-11-21T03:51:56.967Z,114.00
2022-11-21T03:54:29.971Z,113.10
2022-11-21T03:57:06.807Z,115.90
2022-11-21T03:59:39.014Z,115.50
2022-11-21T04:02:12.115Z,118.20
2022-11-21T04:04:48.702Z,116.90
2022-11-21T04:07:22.296Z,118.10
2022-11-21T04:09:54.299Z,114.70
2022-11-21T04:12:26.130Z,113.30
2022-11-21T04:14:58.839Z,117.10
2022-11-21T04:17:32.479Z,107.50
2022-11-21T04:20:05.105Z,102.80
2022-11-21T04:22:39.205Z,102.60
2022-11-21T04:25:13.775Z,100.80
2022-11-21T04:27:46.279Z,103.70
2022-11-21T04:30:21.743Z,108.10
2022-11-21T04:32:56.742Z,110.30
2022-11-21T04:35:29.471Z,106.60
2022-11-21T04:38:05.873Z,102.70
2022-11-21T04:40:40.136Z,110.20
2022-11-21T04:43:11.997Z,106.10
2022-11-21T04:45:46.943Z,104.00
2022-11-21T04:48:21.546Z,103.20
2022-11-21T04:50:55.873Z,102.80
2022-11-21T04:53:28.653Z,108.90
2022-11-21T04:56:02.995Z,111.60
2022-11-21T04:58:37.056Z,115.50
2022-11-21T05:01:16.628Z,114.10
2022-11-21T05:03:49.404Z,111.00
2022-11-21T05:06:25.562Z,110.20
2022-11-21T05:08:57.597Z,107.70
2022-11-21T05:11:49.479Z,104.00
2022-11-21T05:14:21.571Z,104.70
2022-11-21T05:16:56.913Z,104.50
2022-11-21T05:19:32.052Z,104.60
2022-11-21T05:22:05.232Z,104.20
2022-11-21T05:24:37.365Z,110.80
2022-11-21T05:27:09.926Z,110.50
2022-11-21T05:29:42.555Z,112.80
2022-11-21T05:32:15.157Z,125.00
2022-11-21T05:34:50.539Z,123.70
2022-11-21T05:37:24.957Z,125.30
2022-11-21T05:39:57.461Z,112.40
2022-11-21T05:42:43.335Z,110.30
2022-11-21T05:45:17.548Z,104.30
2022-11-21T05:47:50.056Z,96.00
2022-11-21T05:50:23.866Z,94.40
2022-11-21T05:52:55.962Z,95.20
2022-11-21T05:55:28.803Z,96.50
2022-11-21T05:58:02.596Z,98.80
2022-11-21T06:00:34.525Z,101.80
2022-11-21T06:03:25.524Z,104.80
2022-11-21T06:06:06.963Z,114.00
2022-11-21T06:08:40.271Z,112.80
2022-11-21T06:11:16.761Z,115.90
2022-11-21T06:13:50.839Z,122.20
2022-11-21T06:16:23.167Z,125.50
2022-11-21T06:18:58.831Z,130.00
2022-11-21T06:21:34.462Z,123.00
2022-11-21T06:24:08.457Z,128.80
2022-11-21T06:26:45.176Z,139.20
2022-11-21T06:29:17.535Z,138.30
2022-11-21T06:31:51.240Z,139.10
2022-11-21T06:34:23.070Z,142.90
2022-11-21T06:36:58.421Z,147.70
2022-11-21T06:39:30.800Z,151.70
2022-11-21T06:42:05.933Z,160.50
2022-11-21T06:44:38.606Z,176.00
2022-11-21T06:47:11.480Z,177.20
2022-11-21T06:49:44.821Z,173.40
2022-11-21T06:52:19.211Z,169.80
2022-11-21T06:54:53.705Z,158.70
2022-11-21T06:57:27.037Z,158.70
2022-11-21T07:00:00.726Z,150.70
2022-11-21T07:02:34.813Z,153.40
2022-11-21T07:05:07.299Z,151.90
2022-11-21T07:07:41.830Z,148.70
2022-11-21T07:10:16.687Z,138.10
2022-11-21T07:13:07.077Z,142.70
2022-11-21T07:15:39.499Z,137.70
2022-11-21T07:18:13.503Z,134.80
2022-11-21T07:20:45.340Z,133.30
2022-11-21T07:23:19.224Z,132.80
2022-11-21T07:25:51.915Z,143.40
2022-11-21T07:28:25.670Z,141.70
2022-11-21T07:31:01.809Z,146.70
2022-11-21T07:33:38.745Z,145.40
2022-11-21T07:36:14.131Z,141.60
2022-11-21T07:38:46.907Z,140.60
2022-11-21T07:41:19.245Z,137.00
2022-11-21T07:43:51.837Z,131.30
2022-11-21T07:46:24.915Z,135.70
2022-11-21T07:49:02.926Z,130.70
2022-11-21T07:51:36.235Z,129.50
2022-11-21T07:54:09.997Z,129.10
2022-11-21T07:56:42.384Z,121.60
2022-11-21T07:59:15.084Z,118.00
2022-11-21T08:01:47.991Z,126.40
2022-11-21T08:04:21.869Z,118.30
2022-11-21T08:06:53.906Z,118.30
2022-11-21T08:09:27.373Z,117.70
2022-11-21T08:12:03.922Z,117.00
2022-11-21T08:14:37.636Z,112.40
2022-11-21T08:17:10.164Z,110.40
2022-11-21T08:19:41.972Z,106.60
2022-11-21T08:22:15.388Z,106.40
2022-11-21T08:24:49.744Z,110.40
2022-11-21T08:27:21.827Z,109.10
2022-11-21T08:29:55.454Z,113.80
2022-11-21T08:32:28.779Z,115.20
2022-11-21T08:35:01.072Z,111.40
2022-11-21T08:37:33.993Z,93.50
2022-11-21T08:40:08.957Z,97.40
2022-11-21T08:42:41.629Z,94.70
2022-11-21T08:45:14.132Z,87.80
2022-11-21T08:47:46.780Z,85.50
2022-11-21T08:50:20.039Z,84.60
2022-11-21T08:52:55.972Z,80.00
2022-11-21T08:55:29.000Z,82.20
2022-11-21T08:58:03.863Z,82.60
2022-11-21T09:00:36.528Z,80.30
2022-11-21T09:03:09.895Z,79.60
2022-11-21T09:05:42.964Z,75.50
2022-11-21T09:08:15.689Z,81.90
2022-11-21T09:10:49.981Z,77.50
2022-11-21T09:13:23.832Z,76.80
2022-11-21T09:16:19.083Z,74.00
2022-11-21T09:18:54.457Z,76.60
2022-11-21T09:21:26.265Z,79.00
2022-11-21T09:23:58.691Z,76.20
2022-11-21T09:26:31.194Z,75.80
2022-11-21T09:29:04.914Z,77.70
2022-11-21T09:31:39.129Z,78.10
2022-11-21T09:34:12.702Z,79.00
2022-11-21T09:36:47.014Z,78.90
2022-11-21T09:39:21.203Z,76.00
2022-11-21T09:42:00.807Z,73.70
2022-11-21T09:45:02.707Z,77.60
2022-11-21T09:47:36.362Z,76.00
2022-11-21T09:50:17.786Z,72.90
2022-11-21T09:52:55.948Z,76.20
2022-11-21T09:55:33.831Z,95.10
2022-11-21T09:58:07.962Z,81.90
2022-11-21T10:00:39.845Z,78.30
2022-11-21T10:03:20.912Z,75.40
2022-11-21T10:05:57.753Z,81.30
2022-11-21T10:08:42.830Z,85.40
2022-11-21T10:11:22.960Z,78.60
2022-11-21T10:14:07.040Z,75.10
2022-11-21T10:16:45.823Z,71.00
2022-11-21T10:19:25.349Z,67.60
2022-11-21T10:22:17.435Z,71.40
2022-11-21T10:24:57.106Z,68.60
2022-11-21T10:27:35.930Z,67.30
2022-11-21T10:30:14.687Z,61.30
2022-11-21T10:32:47.638Z,62.30
2022-11-21T10:35:22.437Z,63.20
2022-11-21T10:37:55.679Z,62.60
2022-11-21T10:40:38.752Z,63.20
2022-11-21T10:43:41.437Z,63.20
2022-11-21T10:46:15.721Z,63.20
2022-11-21T10:49:00.338Z,56.80
2022-11-21T10:51:47.320Z,61.60
2022-11-21T10:54:35.115Z,64.10
2022-11-21T10:57:14.573Z,61.70
2022-11-21T11:00:00.878Z,58.80
2022-11-21T11:02:33.147Z,59.90
2022-11-21T11:05:22.684Z,60.40
2022-11-21T11:08:07.068Z,57.60
2022-11-21T11:10:40.867Z,58.90
2022-11-21T11:13:47.437Z,59.00
2022-11-21T11:16:22.619Z,57.70
2022-11-21T11:18:59.526Z,58.00
2022-11-21T11:21:44.319Z,58.50
2022-11-21T11:24:29.063Z,61.90
2022-11-21T11:27:03.535Z,64.50
2022-11-21T11:29:36.641Z,66.90
2022-11-21T11:32:21.132Z,66.70
2022-11-21T11:35:03.029Z,65.50
2022-11-21T11:37:41.359Z,76.50
2022-11-21T11:40:23.009Z,81.00
2022-11-21T11:43:41.236Z,129.10
2022-11-21T11:46:49.866Z,94.50
2022-11-21T11:50:00.852Z,105.30
2022-11-21T11:52:37.645Z,149.40
2022-11-21T11:55:17.753Z,63.10
2022-11-21T11:57:53.230Z,53.40
2022-11-21T12:00:32.738Z,55.30
2022-11-21T12:03:09.838Z,52.20
2022-11-21T12:05:59.455Z,50.00
2022-11-21T12:08:42.311Z,54.20
2022-11-21T12:11:39.780Z,50.30
2022-11-21T12:14:41.163Z,50.60
2022-11-21T12:17:16.571Z,52.00
2022-11-21T12:19:50.072Z,50.20
2022-11-21T12:22:24.336Z,52.00
2022-11-21T12:24:56.827Z,61.70
2022-11-21T12:27:32.797Z,47.70
2022-11-21T12:30:49.816Z,48.60
2022-11-21T12:33:24.622Z,50.50
2022-11-21T12:36:24.523Z,49.70
2022-11-21T12:39:18.643Z,49.80
2022-11-21T12:42:13.627Z,46.30
2022-11-21T12:45:01.192Z,49.40
2022-11-21T12:48:09.394Z,54.10
2022-11-21T12:51:09.342Z,47.50
2022-11-21T12:54:03.479Z,52.70
2022-11-21T12:56:45.539Z,50.00
2022-11-21T12:59:20.299Z,47.20
2022-11-21T13:01:56.797Z,51.10
2022-11-21T13:04:31.518Z,60.80
2022-11-21T13:07:05.188Z,62.20
2022-11-21T13:09:41.802Z,59.60
2022-11-21T13:12:19.571Z,62.40
2022-11-21T13:14:57.135Z,59.80
2022-11-21T13:17:40.744Z,59.00
2022-11-21T13:20:29.390Z,59.00
2022-11-21T13:23:06.675Z,60.50
2022-11-21T13:25:41.151Z,64.90
2022-11-21T13:28:35.341Z,60.50
2022-11-21T13:31:30.427Z,63.10
2022-11-21T13:34:03.694Z,77.00
2022-11-21T13:36:44.216Z,65.60
2022-11-21T13:39:37.415Z,71.10
2022-11-21T13:42:32.284Z,72.10
2022-11-21T13:45:36.038Z,64.40
2022-11-21T13:48:40.329Z,70.50
2022-11-21T13:51:41.441Z,67.40
2022-11-21T13:54:27.647Z,72.60
2022-11-21T13:57:08.662Z,67.30
2022-11-21T13:59:50.876Z,69.20
2022-11-21T14:02:50.902Z,68.50
2022-11-21T14:05:38.188Z,69.70
2022-11-21T14:08:26.678Z,68.90
2022-11-21T14:10:59.961Z,72.70
2022-11-21T14:13:34.663Z,72.90
2022-11-21T14:16:27.860Z,79.30
2022-11-21T14:19:03.663Z,80.60
2022-11-21T14:21:39.995Z,73.20
2022-11-21T14:24:19.021Z,74.00
2022-11-21T14:26:54.785Z,64.60
2022-11-21T14:29:40.300Z,78.10
2022-11-21T14:32:18.296Z,87.00
2022-11-21T14:34:50.340Z,81.00
2022-11-21T14:37:23.081Z,96.80
2022-11-21T14:40:01.120Z,92.40
2022-11-21T14:42:38.650Z,57.70
2022-11-21T14:45:20.091Z,53.30
2022-11-21T14:47:54.462Z,41.70
2022-11-21T14:50:29.385Z,33.50
2022-11-21T14:53:03.003Z,33.70
2022-11-21T14:55:38.921Z,46.80
2022-11-21T14:58:15.245Z,39.40
2022-11-21T15:01:05.856Z,49.00
2022-11-21T15:03:38.723Z,41.00
2022-11-21T15:06:14.342Z,48.90
2022-11-21T15:11:41.923Z,34.10
2022-11-21T15:14:22.945Z,162.50
2022-11-21T15:16:57.741Z,47.50
2022-11-21T15:19:32.516Z,42.30
2022-11-21T15:22:05.908Z,36.40
2022-11-21T15:24:43.388Z,35.10
2022-11-21T15:27:33.352Z,33.00
2022-11-21T15:30:26.474Z,35.30
2022-11-21T15:33:10.192Z,41.00
2022-11-21T15:35:51.135Z,46.90
2022-11-21T15:38:32.844Z,34.50
2022-11-21T15:41:27.850Z,34.10
2022-11-21T15:44:22.337Z,27.30
2022-11-21T15:46:58.124Z,40.90
2022-11-21T15:52:26.207Z,59.20
2022-11-21T15:54:59.531Z,35.80
2022-11-21T15:57:13.777Z,30.20
2022-11-21T15:57:32.569Z,42.40
2022-11-21T16:00:08.529Z,36.50
2022-11-21T16:02:41.895Z,32.60
2022-11-21T16:05:16.256Z,36.70
2022-11-21T16:07:49.917Z,61.90
2022-11-21T16:10:27.732Z,39.60
2022-11-21T16:13:01.365Z,44.70
2022-11-21T16:15:33.361Z,34.20
2022-11-21T16:18:06.618Z,57.30
2022-11-21T16:20:38.766Z,56.00
2022-11-21T16:23:12.171Z,32.60
2022-11-21T16:25:55.916Z,37.10
2022-11-21T16:28:29.754Z,38.70
2022-11-21T16:31:03.933Z,35.80
2022-11-21T16:33:41.445Z,42.90
2022-11-21T16:36:17.167Z,44.20
2022-11-21T16:38:55.520Z,47.20
2022-11-21T16:41:27.856Z,48.80
2022-11-21T16:44:01.224Z,47.60
2022-11-21T16:46:35.305Z,52.00
2022-11-21T16:49:07.981Z,57.40
2022-11-21T16:51:41.655Z,65.80
2022-11-21T16:54:17.591Z,61.50
2022-11-21T16:56:49.692Z,57.30
2022-11-21T16:59:23.174Z,76.00
2022-11-21T17:01:57.619Z,78.70
2022-11-21T17:04:30.890Z,69.50
2022-11-21T17:07:05.017Z,61.30
2022-11-21T17:09:37.684Z,96.00
2022-11-21T17:12:10.013Z,105.30
2022-11-21T17:14:43.569Z,94.90
2022-11-21T17:17:19.947Z,91.20
2022-11-21T17:19:54.618Z,112.80
2022-11-21T17:22:26.776Z,197.90
2022-11-21T17:24:59.277Z,128.10
2022-11-21T17:27:33.510Z,138.40
2022-11-21T17:30:10.293Z,134.40
2022-11-21T17:32:43.154Z,109.80
2022-11-21T17:35:16.947Z,98.50
2022-11-21T17:37:50.831Z,90.50
2022-11-21T17:40:23.835Z,108.90
2022-11-21T17:42:56.491Z,74.30
2022-11-21T17:45:30.249Z,96.90
2022-11-21T17:48:02.493Z,83.50
2022-11-21T17:50:37.819Z,103.50
2022-11-21T17:53:10.402Z,90.20
2022-11-21T17:55:43.558Z,88.40
2022-11-21T17:58:17.028Z,73.80
2022-11-21T18:00:57.648Z,80.40
2022-11-21T18:03:30.681Z,68.10
2022-11-21T18:06:08.054Z,83.80
2022-11-21T18:08:43.449Z,55.90
2022-11-21T18:11:19.456Z,50.80
2022-11-21T18:13:52.680Z,54.50
2022-11-21T18:16:26.805Z,49.30
2022-11-21T18:19:01.662Z,54.90
2022-11-21T18:21:35.909Z,46.50
2022-11-21T18:24:10.627Z,41.90
2022-11-21T18:26:45.216Z,45.40
2022-11-21T18:29:35.839Z,60.40
2022-11-21T18:32:12.713Z,54.00
2022-11-21T18:34:46.950Z,60.80
2022-11-21T18:37:21.572Z,59.50
2022-11-21T18:39:54.064Z,63.40
2022-11-21T18:42:28.760Z,59.00
2022-11-21T18:45:01.998Z,93.30
2022-11-21T18:47:38.072Z,92.40
2022-11-21T18:50:12.103Z,109.30
2022-11-21T18:52:47.002Z,76.90
2022-11-21T18:55:22.605Z,62.20
2022-11-21T18:57:55.456Z,79.60
2022-11-21T19:00:28.076Z,66.80
2022-11-21T19:03:00.807Z,54.10
2022-11-21T19:05:33.688Z,62.90
2022-11-21T19:08:07.766Z,67.70
2022-11-21T19:10:43.685Z,58.90
2022-11-21T19:13:17.212Z,67.20
2022-11-21T19:15:49.847Z,75.90
2022-11-21T19:18:22.468Z,68.20
2022-11-21T19:20:54.697Z,76.50
2022-11-21T19:23:27.143Z,65.70
2022-11-21T19:26:03.862Z,63.00
2022-11-21T19:28:42.131Z,56.80
2022-11-21T19:31:17.524Z,62.80
2022-11-21T19:33:50.809Z,65.40
2022-11-21T19:36:25.295Z,66.00
2022-11-21T19:38:59.232Z,62.90
2022-11-21T19:41:37.201Z,60.50
2022-11-21T19:44:10.653Z,59.90
2022-11-21T19:46:48.096Z,71.80
2022-11-21T19:49:21.530Z,60.10
2022-11-21T19:51:53.459Z,70.40
2022-11-21T19:54:26.776Z,64.90
2022-11-21T19:56:59.786Z,59.80
2022-11-21T19:59:32.978Z,68.10
2022-11-21T20:02:06.449Z,59.20
2022-11-21T20:04:41.090Z,60.30
2022-11-21T20:07:14.967Z,77.10
2022-11-21T20:09:48.602Z,73.40
2022-11-21T20:12:20.845Z,74.60
2022-11-21T20:14:54.072Z,75.70
2022-11-21T20:17:27.361Z,76.50
2022-11-21T20:20:01.221Z,81.60
2022-11-21T20:22:33.865Z,81.80
2022-11-21T20:25:07.590Z,77.20
2022-11-21T20:27:39.387Z,83.50
2022-11-21T20:30:13.128Z,85.20
2022-11-21T20:32:50.259Z,82.80
2022-11-21T20:35:25.119Z,87.50
2022-11-21T20:37:59.930Z,75.60
2022-11-21T20:40:35.712Z,89.50
2022-11-21T20:43:07.844Z,75.50
2022-11-21T20:48:34.829Z,77.10
2022-11-21T20:54:03.853Z,100.60
2022-11-21T20:56:39.411Z,86.10
2022-11-21T20:59:16.237Z,96.60
2022-11-21T21:01:49.875Z,110.60
2022-11-21T21:04:22.794Z,119.80
2022-11-21T21:06:54.750Z,89.40
2022-11-21T21:09:28.714Z,92.40
2022-11-21T21:12:07.762Z,109.60
2022-11-21T21:14:43.410Z,97.90
2022-11-21T21:17:15.909Z,97.60
2022-11-21T21:19:47.845Z,97.40
2022-11-21T21:22:20.898Z,93.50
2022-11-21T21:24:53.099Z,98.70
2022-11-21T21:27:27.371Z,97.90
2022-11-21T21:30:00.090Z,102.20
2022-11-21T21:32:36.167Z,113.40
2022-11-21T21:35:10.713Z,112.20
2022-11-21T21:37:42.671Z,121.10
2022-11-21T21:40:16.383Z,103.70
2022-11-21T21:42:49.536Z,120.40
2022-11-21T21:45:22.279Z,104.20
2022-11-21T21:47:55.211Z,97.40
2022-11-21T21:50:27.770Z,102.10
2022-11-21T21:53:05.176Z,106.60
2022-11-21T21:55:39.092Z,104.70
2022-11-21T21:58:12.316Z,104.90
2022-11-21T22:00:46.445Z,116.80
2022-11-21T22:03:19.405Z,130.10
2022-11-21T22:05:53.272Z,117.40
2022-11-21T22:08:33.632Z,124.80
2022-11-21T22:11:10.820Z,109.80
2022-11-21T22:13:47.104Z,110.30
2022-11-21T22:16:19.428Z,118.10
2022-11-21T22:18:51.939Z,140.10
2022-11-21T22:21:28.091Z,152.60
2022-11-21T22:26:58.711Z,227.20
2022-11-21T22:29:32.049Z,213.30
2022-11-21T22:32:04.146Z,190.00
2022-11-21T22:34:37.559Z,168.80
2022-11-21T22:37:11.225Z,158.90
2022-11-21T22:39:49.582Z,143.20
2022-11-21T22:42:25.552Z,157.10
2022-11-21T22:44:57.554Z,150.50
2022-11-21T22:47:31.634Z,204.60
2022-11-21T22:50:04.935Z,176.10
2022-11-21T22:52:38.674Z,179.70
2022-11-21T22:55:12.313Z,211.40
2022-11-21T22:57:44.853Z,218.00
2022-11-21T23:00:20.179Z,195.00
2022-11-21T23:02:52.389Z,214.60
2022-11-21T23:05:26.761Z,211.10
2022-11-21T23:08:00.932Z,243.40
2022-11-21T23:10:34.279Z,212.60
2022-11-21T23:13:10.062Z,198.90
2022-11-21T23:15:44.678Z,199.60
2022-11-21T23:18:18.991Z,196.50
2022-11-21T23:20:54.557Z,200.90
2022-11-21T23:23:29.403Z,185.90
2022-11-21T23:26:04.858Z,191.60
2022-11-21T23:28:40.381Z,204.10
2022-11-21T23:31:15.719Z,198.10
2022-11-21T23:33:50.888Z,212.40
2022-11-21T23:36:26.471Z,324.10
2022-11-21T23:39:02.953Z,254.70
2022-11-21T23:41:37.826Z,266.60
2022-11-21T23:44:11.446Z,270.90
2022-11-21T23:46:45.937Z,243.30
2022-11-21T23:49:20.912Z,235.60
2022-11-21T23:51:56.091Z,339.90
2022-11-21T23:54:29.686Z,279.70
2022-11-21T23:57:02.174Z,304.70
2022-11-21T23:59:36.576Z,273.70
