createdAt,value
2022-11-05T00:01:51.594Z,12.95
2022-11-05T00:04:37.437Z,8.60
2022-11-05T00:07:42.985Z,8.80
2022-11-05T00:10:20.794Z,7.00
2022-11-05T00:13:06.237Z,6.72
2022-11-05T00:15:51.492Z,9.15
2022-11-05T00:18:18.304Z,7.28
2022-11-05T00:20:44.895Z,10.55
2022-11-05T00:23:31.202Z,8.57
2022-11-05T00:25:58.712Z,11.85
2022-11-05T00:28:26.536Z,10.77
2022-11-05T00:30:53.339Z,12.70
2022-11-05T00:33:20.245Z,15.18
2022-11-05T00:35:46.770Z,9.75
2022-11-05T00:38:13.380Z,8.98
2022-11-05T00:40:40.122Z,10.23
2022-11-05T00:43:25.267Z,12.15
2022-11-05T00:45:54.742Z,11.23
2022-11-05T00:48:41.281Z,13.02
2022-11-05T00:51:09.233Z,12.05
2022-11-05T00:53:35.815Z,13.77
2022-11-05T00:56:02.661Z,10.85
2022-11-05T00:58:29.298Z,12.05
2022-11-05T01:00:59.412Z,10.13
2022-11-05T01:06:19.864Z,12.77
2022-11-05T01:08:46.737Z,16.60
2022-11-05T01:11:33.408Z,9.48
2022-11-05T01:14:01.788Z,10.77
2022-11-05T01:16:28.294Z,12.38
2022-11-05T01:18:54.828Z,12.23
2022-11-05T01:21:21.303Z,15.20
2022-11-05T01:23:47.765Z,17.17
2022-11-05T01:26:14.260Z,23.40
2022-11-05T01:28:40.952Z,10.88
2022-11-05T01:31:07.476Z,15.95
2022-11-05T01:33:33.894Z,16.15
2022-11-05T01:36:00.639Z,13.80
2022-11-05T01:38:27.183Z,18.73
2022-11-05T01:40:53.756Z,13.73
2022-11-05T01:43:21.563Z,16.63
2022-11-05T01:45:49.772Z,14.50
2022-11-05T01:48:35.310Z,21.58
2022-11-05T01:51:07.066Z,15.63
2022-11-05T01:53:48.775Z,19.75
2022-11-05T01:56:20.975Z,18.05
2022-11-05T01:58:50.927Z,17.02
2022-11-05T02:01:18.014Z,18.65
2022-11-05T02:03:45.234Z,15.13
2022-11-05T02:06:12.027Z,15.13
2022-11-05T02:08:57.480Z,19.15
2022-11-05T02:11:23.950Z,18.92
2022-11-05T02:13:50.506Z,18.42
2022-11-05T02:16:23.275Z,13.48
2022-11-05T02:19:13.031Z,21.77
2022-11-05T02:21:51.764Z,16.60
2022-11-05T02:24:27.998Z,13.48
2022-11-05T02:27:02.191Z,16.88
2022-11-05T02:29:44.146Z,14.10
2022-11-05T02:32:33.604Z,13.65
2022-11-05T02:35:17.659Z,17.83
2022-11-05T02:37:44.018Z,16.25
2022-11-05T02:40:13.394Z,15.07
2022-11-05T02:42:42.824Z,15.40
2022-11-05T02:45:15.466Z,20.75
2022-11-05T02:47:51.666Z,15.48
2022-11-05T02:50:18.175Z,20.10
2022-11-05T02:52:52.051Z,16.17
2022-11-05T02:55:31.515Z,19.95
2022-11-05T02:57:59.831Z,19.90
2022-11-05T03:00:44.725Z,13.80
2022-11-05T03:03:25.624Z,18.23
2022-11-05T03:06:11.070Z,18.30
2022-11-05T03:08:56.543Z,20.70
2022-11-05T03:11:31.118Z,12.88
2022-11-05T03:14:19.431Z,17.42
2022-11-05T03:16:55.304Z,17.80
2022-11-05T03:19:30.586Z,19.13
2022-11-05T03:22:00.566Z,18.63
2022-11-05T03:24:30.314Z,15.13
2022-11-05T03:26:59.264Z,22.85
2022-11-05T03:29:27.973Z,18.67
2022-11-05T03:31:56.162Z,14.50
2022-11-05T03:34:27.686Z,20.55
2022-11-05T03:36:55.728Z,21.38
2022-11-05T03:39:26.645Z,17.25
2022-11-05T03:41:53.911Z,17.25
2022-11-05T03:44:24.497Z,20.73
2022-11-05T03:46:53.314Z,23.55
2022-11-05T03:49:23.999Z,18.17
2022-11-05T03:52:20.154Z,17.55
2022-11-05T03:54:46.950Z,23.40
2022-11-05T03:57:17.917Z,24.58
2022-11-05T03:59:45.618Z,24.35
2022-11-05T04:02:12.820Z,17.25
2022-11-05T04:04:39.760Z,25.20
2022-11-05T04:07:24.853Z,20.73
2022-11-05T04:10:10.031Z,20.30
2022-11-05T04:12:55.216Z,27.95
2022-11-05T04:15:21.868Z,18.95
2022-11-05T04:17:48.318Z,19.38
2022-11-05T04:20:33.545Z,18.15
2022-11-05T04:23:23.045Z,12.88
2022-11-05T04:25:49.512Z,14.50
2022-11-05T04:28:16.390Z,23.58
2022-11-05T04:30:45.838Z,25.17
2022-11-05T04:33:12.411Z,17.77
2022-11-05T04:35:40.254Z,12.13
2022-11-05T04:38:08.395Z,18.85
2022-11-05T04:40:35.239Z,17.77
2022-11-05T04:43:02.076Z,17.50
2022-11-05T04:45:29.646Z,16.63
2022-11-05T04:47:56.314Z,18.83
2022-11-05T04:50:23.001Z,18.50
2022-11-05T04:52:49.435Z,17.13
2022-11-05T04:55:15.925Z,19.25
2022-11-05T04:57:42.359Z,18.35
2022-11-05T05:00:09.033Z,23.58
2022-11-05T05:02:38.464Z,19.42
2022-11-05T05:05:05.026Z,20.25
2022-11-05T05:07:31.995Z,18.95
2022-11-05T05:10:01.405Z,13.38
2022-11-05T05:12:27.822Z,18.73
2022-11-05T05:14:54.191Z,18.30
2022-11-05T05:17:20.667Z,17.50
2022-11-05T05:20:05.794Z,19.00
2022-11-05T05:22:32.576Z,22.52
2022-11-05T05:25:00.184Z,14.88
2022-11-05T05:27:29.414Z,21.83
2022-11-05T05:29:56.779Z,16.48
2022-11-05T05:32:23.614Z,22.90
2022-11-05T05:34:50.242Z,14.52
2022-11-05T05:37:16.708Z,11.68
2022-11-05T05:39:44.661Z,16.88
2022-11-05T05:42:11.562Z,17.70
2022-11-05T05:44:38.512Z,14.63
2022-11-05T05:47:08.200Z,19.08
2022-11-05T05:49:34.702Z,20.30
2022-11-05T05:52:01.282Z,17.77
2022-11-05T05:54:32.330Z,14.73
2022-11-05T05:56:59.192Z,19.60
2022-11-05T05:59:25.812Z,16.55
2022-11-05T06:01:55.526Z,14.63
2022-11-05T06:04:22.255Z,17.10
2022-11-05T06:06:48.789Z,12.45
2022-11-05T06:09:18.010Z,17.15
2022-11-05T06:11:44.476Z,17.27
2022-11-05T06:14:11.658Z,14.85
2022-11-05T06:16:39.117Z,15.93
2022-11-05T06:19:06.531Z,17.15
2022-11-05T06:21:33.153Z,12.65
2022-11-05T06:24:00.313Z,16.58
2022-11-05T06:26:26.766Z,17.92
2022-11-05T06:28:53.179Z,16.13
2022-11-05T06:31:19.679Z,17.98
2022-11-05T06:33:47.241Z,15.48
2022-11-05T06:36:17.349Z,17.85
2022-11-05T06:38:44.027Z,16.92
2022-11-05T06:41:10.904Z,20.35
2022-11-05T06:43:37.828Z,18.58
2022-11-05T06:46:04.740Z,15.63
2022-11-05T06:48:34.449Z,18.67
2022-11-05T06:51:00.986Z,17.40
2022-11-05T06:53:27.799Z,17.83
2022-11-05T06:55:54.262Z,21.92
2022-11-05T06:58:20.792Z,16.67
2022-11-05T07:00:47.454Z,20.23
2022-11-05T07:03:14.722Z,16.27
2022-11-05T07:05:43.593Z,20.48
2022-11-05T07:08:10.103Z,19.45
2022-11-05T07:10:36.530Z,19.58
2022-11-05T07:13:07.716Z,19.23
2022-11-05T07:15:35.079Z,17.58
2022-11-05T07:18:02.084Z,18.70
2022-11-05T07:20:33.576Z,17.55
2022-11-05T07:23:08.008Z,20.98
2022-11-05T07:25:34.780Z,18.23
2022-11-05T07:28:01.492Z,17.73
2022-11-05T07:30:28.093Z,18.08
2022-11-05T07:32:54.956Z,21.02
2022-11-05T07:35:21.864Z,16.98
2022-11-05T07:37:55.162Z,22.15
2022-11-05T07:40:22.206Z,18.10
2022-11-05T07:42:49.948Z,25.50
2022-11-05T07:45:16.603Z,17.13
2022-11-05T07:47:47.843Z,20.85
2022-11-05T07:50:15.481Z,18.98
2022-11-05T07:52:41.941Z,19.08
2022-11-05T07:55:08.849Z,20.70
2022-11-05T07:57:42.637Z,14.63
2022-11-05T08:00:13.466Z,16.60
2022-11-05T08:02:40.506Z,19.10
2022-11-05T08:05:08.838Z,16.52
2022-11-05T08:07:35.464Z,21.92
2022-11-05T08:10:04.265Z,20.02
2022-11-05T08:12:31.663Z,14.13
2022-11-05T08:14:58.210Z,21.40
2022-11-05T08:17:24.801Z,15.23
2022-11-05T08:19:51.344Z,14.75
2022-11-05T08:22:18.024Z,18.23
2022-11-05T08:24:44.523Z,20.65
2022-11-05T08:27:11.139Z,15.10
2022-11-05T08:29:37.847Z,19.08
2022-11-05T08:32:04.314Z,16.30
2022-11-05T08:34:30.832Z,17.10
2022-11-05T08:36:57.484Z,22.63
2022-11-05T08:39:24.220Z,14.20
2022-11-05T08:41:50.882Z,13.43
2022-11-05T08:44:17.593Z,17.52
2022-11-05T08:46:44.115Z,17.05
2022-11-05T08:49:10.533Z,15.68
2022-11-05T08:51:37.112Z,13.63
2022-11-05T08:54:03.870Z,16.23
2022-11-05T08:56:30.458Z,13.07
2022-11-05T08:58:56.905Z,15.60
2022-11-05T09:01:23.525Z,16.95
2022-11-05T09:03:51.885Z,13.55
2022-11-05T09:06:20.323Z,14.48
2022-11-05T09:08:52.880Z,13.73
2022-11-05T09:11:19.830Z,17.63
2022-11-05T09:13:46.232Z,13.82
2022-11-05T09:16:26.153Z,14.88
2022-11-05T09:18:56.331Z,12.75
2022-11-05T09:21:22.848Z,15.57
2022-11-05T09:23:49.246Z,16.92
2022-11-05T09:26:15.823Z,11.07
2022-11-05T09:28:43.507Z,12.60
2022-11-05T09:31:10.934Z,9.77
2022-11-05T09:33:38.599Z,15.57
2022-11-05T09:36:05.995Z,20.60
2022-11-05T09:38:35.706Z,11.52
2022-11-05T09:41:02.237Z,16.73
2022-11-05T09:43:46.728Z,10.82
2022-11-05T09:46:19.399Z,21.02
2022-11-05T09:48:48.779Z,17.03
2022-11-05T09:51:22.389Z,12.65
2022-11-05T09:53:50.511Z,15.55
2022-11-05T09:56:21.211Z,12.30
2022-11-05T09:58:50.297Z,16.73
2022-11-05T10:01:28.299Z,16.75
2022-11-05T10:03:57.040Z,12.73
2022-11-05T10:06:26.254Z,12.10
2022-11-05T10:08:59.048Z,11.18
2022-11-05T10:11:30.556Z,15.77
2022-11-05T10:13:59.314Z,14.20
2022-11-05T10:16:36.465Z,20.15
2022-11-05T10:19:13.062Z,13.20
2022-11-05T10:22:04.809Z,11.68
2022-11-05T10:24:27.642Z,17.85
2022-11-05T10:26:54.581Z,14.18
2022-11-05T10:29:27.511Z,15.80
2022-11-05T10:31:55.635Z,11.88
2022-11-05T10:34:23.848Z,15.68
2022-11-05T10:37:06.163Z,13.73
2022-11-05T10:39:42.531Z,16.48
2022-11-05T10:42:21.072Z,13.13
2022-11-05T10:44:59.256Z,18.13
2022-11-05T10:47:47.938Z,20.45
2022-11-05T10:50:19.999Z,15.48
2022-11-05T10:52:55.894Z,12.10
2022-11-05T10:55:33.703Z,10.55
2022-11-05T10:58:15.427Z,9.32
2022-11-05T11:01:01.895Z,20.08
2022-11-05T11:03:34.633Z,11.25
2022-11-05T11:06:28.070Z,7.60
2022-11-05T11:09:02.550Z,11.75
2022-11-05T11:11:29.115Z,10.75
2022-11-05T11:14:00.420Z,11.27
2022-11-05T11:16:28.417Z,9.98
2022-11-05T11:18:57.066Z,10.20
2022-11-05T11:21:24.213Z,8.80
2022-11-05T11:23:58.093Z,9.85
2022-11-05T11:26:26.660Z,8.80
2022-11-05T11:29:14.682Z,8.70
2022-11-05T11:31:41.576Z,9.70
2022-11-05T11:34:16.715Z,12.80
2022-11-05T11:36:45.772Z,10.60
2022-11-05T11:39:17.622Z,9.20
2022-11-05T11:41:45.202Z,10.55
2022-11-05T11:44:18.480Z,14.30
2022-11-05T11:46:55.892Z,8.35
2022-11-05T11:49:41.500Z,15.85
2022-11-05T11:52:13.522Z,6.47
2022-11-05T11:54:40.558Z,10.45
2022-11-05T11:57:29.797Z,7.82
2022-11-05T12:00:10.493Z,8.80
2022-11-05T12:03:01.567Z,5.28
2022-11-05T12:05:32.299Z,7.43
2022-11-05T12:08:14.721Z,6.80
2022-11-05T12:10:48.656Z,6.47
2022-11-05T12:13:21.712Z,6.63
2022-11-05T12:15:51.974Z,7.00
2022-11-05T12:18:36.145Z,7.40
2022-11-05T12:21:09.821Z,7.20
2022-11-05T12:23:45.914Z,7.70
2022-11-05T12:26:24.771Z,8.82
2022-11-05T12:29:24.082Z,8.10
2022-11-05T12:32:09.753Z,4.90
2022-11-05T12:34:48.311Z,7.03
2022-11-05T12:37:33.613Z,9.85
2022-11-05T12:40:26.711Z,3.78
2022-11-05T12:42:53.879Z,6.13
2022-11-05T12:45:30.011Z,8.48
2022-11-05T12:47:57.332Z,10.85
2022-11-05T12:50:39.198Z,3.22
2022-11-05T12:53:24.720Z,7.43
2022-11-05T12:55:51.841Z,9.70
2022-11-05T12:59:02.589Z,4.03
2022-11-05T13:01:34.253Z,6.97
2022-11-05T13:04:06.882Z,7.35
2022-11-05T13:06:36.448Z,9.73
2022-11-05T13:09:07.767Z,5.72
2022-11-05T13:12:03.068Z,8.32
2022-11-05T13:14:37.503Z,5.97
2022-11-05T13:17:13.944Z,8.52
2022-11-05T13:19:43.811Z,7.18
2022-11-05T13:22:29.123Z,9.88
2022-11-05T13:24:57.965Z,8.15
2022-11-05T13:27:39.749Z,8.00
2022-11-05T13:30:07.402Z,6.10
2022-11-05T13:32:36.427Z,6.95
2022-11-05T13:35:04.184Z,6.20
2022-11-05T13:37:51.714Z,6.28
2022-11-05T13:40:20.612Z,6.05
2022-11-05T13:42:59.692Z,8.05
2022-11-05T13:45:29.345Z,6.88
2022-11-05T13:48:15.088Z,3.65
2022-11-05T13:50:50.277Z,7.60
2022-11-05T13:53:42.171Z,6.57
2022-11-05T13:56:28.756Z,9.40
2022-11-05T13:59:01.064Z,6.18
2022-11-05T14:01:40.447Z,7.43
2022-11-05T14:04:28.280Z,8.07
2022-11-05T14:07:15.237Z,9.23
2022-11-05T14:09:42.896Z,10.82
2022-11-05T14:12:36.073Z,5.60
2022-11-05T14:15:07.845Z,12.27
2022-11-05T14:17:53.636Z,5.72
2022-11-05T14:20:28.189Z,12.48
2022-11-05T14:23:15.164Z,3.70
2022-11-05T14:25:41.963Z,6.53
2022-11-05T14:28:50.118Z,9.10
2022-11-05T14:31:19.566Z,6.80
2022-11-05T14:33:59.681Z,6.43
2022-11-05T14:36:36.050Z,9.35
2022-11-05T14:39:14.035Z,7.05
2022-11-05T14:41:55.913Z,8.48
2022-11-05T14:44:22.934Z,7.50
2022-11-05T14:46:53.887Z,7.63
2022-11-05T14:49:26.077Z,9.15
2022-11-05T14:51:57.332Z,4.38
2022-11-05T14:54:26.564Z,9.02
2022-11-05T14:56:57.659Z,6.75
2022-11-05T14:59:24.142Z,6.30
2022-11-05T15:01:51.037Z,7.50
2022-11-05T15:04:28.291Z,8.73
2022-11-05T15:07:03.974Z,7.93
2022-11-05T15:09:30.621Z,8.70
2022-11-05T15:12:00.359Z,4.78
2022-11-05T15:14:45.938Z,5.95
2022-11-05T15:17:15.453Z,7.90
2022-11-05T15:19:42.657Z,8.48
2022-11-05T15:22:15.870Z,10.00
2022-11-05T15:24:42.873Z,9.73
2022-11-05T15:27:22.316Z,5.93
2022-11-05T15:29:48.866Z,8.13
2022-11-05T15:32:19.574Z,7.85
2022-11-05T15:34:53.407Z,7.18
2022-11-05T15:37:21.220Z,8.85
2022-11-05T15:39:48.969Z,14.57
2022-11-05T15:42:17.324Z,8.20
2022-11-05T15:44:45.487Z,7.82
2022-11-05T15:47:20.053Z,10.85
2022-11-05T15:49:51.327Z,5.25
2022-11-05T15:52:19.144Z,5.00
2022-11-05T15:54:45.644Z,12.90
2022-11-05T15:57:19.182Z,7.80
2022-11-05T16:02:30.157Z,9.10
2022-11-05T16:04:57.617Z,4.97
2022-11-05T16:07:24.520Z,7.85
2022-11-05T16:09:53.020Z,4.75
2022-11-05T16:12:24.264Z,10.50
2022-11-05T16:15:01.158Z,7.45
2022-11-05T16:17:30.318Z,9.60
2022-11-05T16:19:56.794Z,9.38
2022-11-05T16:22:23.494Z,6.60
2022-11-05T16:24:50.529Z,9.57
2022-11-05T16:27:19.890Z,10.13
2022-11-05T16:29:51.463Z,9.18
2022-11-05T16:32:30.670Z,8.57
2022-11-05T16:35:01.901Z,13.10
2022-11-05T16:37:29.962Z,7.55
2022-11-05T16:39:56.598Z,10.48
2022-11-05T16:42:26.418Z,8.20
2022-11-05T16:44:54.093Z,10.00
2022-11-05T16:47:27.288Z,7.88
2022-11-05T16:49:53.886Z,13.30
2022-11-05T16:52:20.669Z,8.95
2022-11-05T16:54:47.224Z,6.35
2022-11-05T16:57:32.198Z,13.20
2022-11-05T17:00:02.558Z,6.85
2022-11-05T17:02:32.844Z,8.80
2022-11-05T17:04:59.749Z,8.90
2022-11-05T17:07:34.777Z,8.57
2022-11-05T17:10:05.468Z,11.40
2022-11-05T17:12:33.044Z,6.68
2022-11-05T17:14:59.532Z,11.35
2022-11-05T17:17:26.303Z,9.68
2022-11-05T17:19:52.972Z,10.05
2022-11-05T17:22:24.566Z,12.27
2022-11-05T17:24:52.797Z,14.45
2022-11-05T17:27:19.300Z,12.88
2022-11-05T17:29:48.290Z,9.82
2022-11-05T17:32:18.159Z,11.15
2022-11-05T17:34:53.969Z,10.50
2022-11-05T17:37:20.954Z,15.07
2022-11-05T17:39:50.535Z,13.20
2022-11-05T17:42:16.997Z,9.45
2022-11-05T17:44:44.019Z,10.80
2022-11-05T17:47:20.376Z,9.82
2022-11-05T17:49:53.576Z,8.40
2022-11-05T17:52:23.796Z,14.82
2022-11-05T17:54:50.339Z,13.70
2022-11-05T17:57:17.248Z,12.60
2022-11-05T17:59:43.974Z,13.93
2022-11-05T18:02:11.551Z,9.48
2022-11-05T18:04:38.703Z,11.52
2022-11-05T18:07:05.753Z,12.25
2022-11-05T18:09:32.235Z,12.13
2022-11-05T18:11:59.210Z,12.25
2022-11-05T18:14:25.832Z,12.80
2022-11-05T18:16:55.720Z,14.07
2022-11-05T18:19:25.389Z,8.02
2022-11-05T18:21:52.288Z,8.77
2022-11-05T18:24:19.495Z,8.10
2022-11-05T18:26:49.478Z,11.20
2022-11-05T18:29:16.023Z,10.20
2022-11-05T18:31:43.034Z,11.55
2022-11-05T18:34:10.597Z,9.35
2022-11-05T18:36:37.556Z,13.35
2022-11-05T18:39:11.135Z,14.15
2022-11-05T18:44:10.453Z,10.82
2022-11-05T18:49:30.091Z,8.43
2022-11-05T18:51:56.815Z,10.02
2022-11-05T18:54:23.662Z,11.85
2022-11-05T18:56:50.834Z,9.10
2022-11-05T19:02:09.453Z,7.43
2022-11-05T19:04:43.830Z,11.00
2022-11-05T19:07:24.196Z,13.30
2022-11-05T19:09:52.960Z,12.73
2022-11-05T19:12:21.894Z,8.73
2022-11-05T19:15:15.288Z,10.60
2022-11-05T19:17:42.335Z,11.80
2022-11-05T19:20:12.890Z,12.70
2022-11-05T19:22:48.051Z,11.77
2022-11-05T19:25:28.415Z,12.90
2022-11-05T19:28:03.264Z,9.30
2022-11-05T19:30:38.425Z,13.93
2022-11-05T19:33:14.496Z,12.25
2022-11-05T19:35:49.627Z,13.20
2022-11-05T19:43:56.082Z,15.88
2022-11-05T19:49:01.535Z,8.20
2022-11-05T19:51:34.669Z,13.63
2022-11-05T19:54:02.152Z,13.52
2022-11-05T19:56:33.453Z,12.80
2022-11-05T19:59:03.826Z,11.90
2022-11-05T20:01:47.092Z,15.18
2022-11-05T20:06:58.573Z,18.80
2022-11-05T20:09:27.615Z,12.40
2022-11-05T20:12:13.475Z,11.27
2022-11-05T20:15:01.975Z,16.10
2022-11-05T20:17:37.687Z,11.23
2022-11-05T20:20:07.380Z,12.32
2022-11-05T20:22:39.834Z,14.73
2022-11-05T20:25:09.682Z,9.38
2022-11-05T20:27:46.537Z,11.18
2022-11-05T20:30:26.228Z,14.80
2022-11-05T20:32:56.770Z,13.40
2022-11-05T20:35:33.680Z,10.57
2022-11-05T20:38:06.796Z,10.35
2022-11-05T20:40:38.824Z,12.82
2022-11-05T20:43:05.992Z,8.73
2022-11-05T20:45:33.359Z,13.95
2022-11-05T20:48:04.504Z,15.73
2022-11-05T20:50:37.655Z,12.70
2022-11-05T20:53:09.080Z,11.88
2022-11-05T20:55:43.223Z,12.18
2022-11-05T20:58:10.557Z,17.05
2022-11-05T21:00:37.612Z,9.10
2022-11-05T21:03:04.873Z,12.65
2022-11-05T21:05:35.520Z,14.95
2022-11-05T21:08:02.581Z,14.60
2022-11-05T21:10:29.226Z,14.60
2022-11-05T21:12:56.369Z,11.80
2022-11-05T21:15:24.522Z,15.15
2022-11-05T21:17:54.301Z,10.48
2022-11-05T21:20:21.667Z,17.85
2022-11-05T21:22:48.446Z,13.38
2022-11-05T21:25:15.119Z,13.30
2022-11-05T21:27:43.716Z,17.15
2022-11-05T21:30:10.799Z,11.20
2022-11-05T21:32:37.488Z,12.85
2022-11-05T21:35:05.523Z,12.95
2022-11-05T21:37:32.673Z,13.30
2022-11-05T21:39:59.309Z,9.00
2022-11-05T21:42:29.722Z,11.35
2022-11-05T21:45:00.220Z,10.93
2022-11-05T21:47:28.091Z,16.38
2022-11-05T21:49:54.875Z,10.52
2022-11-05T21:52:40.326Z,13.57
2022-11-05T21:55:25.533Z,9.23
2022-11-05T21:58:11.076Z,14.50
2022-11-05T22:00:43.696Z,13.60
2022-11-05T22:03:10.315Z,17.23
2022-11-05T22:05:36.999Z,12.32
2022-11-05T22:08:03.787Z,12.82
2022-11-05T22:10:30.247Z,11.80
2022-11-05T22:12:58.168Z,14.57
2022-11-05T22:15:24.756Z,12.68
2022-11-05T22:17:51.469Z,15.57
2022-11-05T22:20:21.350Z,15.82
2022-11-05T22:22:48.117Z,13.60
2022-11-05T22:25:15.126Z,15.82
2022-11-05T22:27:44.456Z,11.02
2022-11-05T22:30:11.265Z,13.27
2022-11-05T22:32:38.562Z,12.30
2022-11-05T22:35:05.439Z,12.30
2022-11-05T22:37:32.059Z,13.70
2022-11-05T22:39:58.876Z,11.27
2022-11-05T22:42:25.573Z,15.02
2022-11-05T22:44:52.265Z,10.85
2022-11-05T22:47:19.067Z,14.88
2022-11-05T22:49:46.136Z,13.55
2022-11-05T22:52:12.810Z,16.38
2022-11-05T22:54:39.674Z,9.60
2022-11-05T22:57:06.376Z,12.07
2022-11-05T22:59:33.118Z,12.77
2022-11-05T23:02:01.795Z,11.40
2022-11-05T23:04:30.616Z,13.02
2022-11-05T23:07:15.883Z,13.73
2022-11-05T23:10:01.259Z,13.27
2022-11-05T23:12:32.645Z,16.23
2022-11-05T23:15:01.312Z,11.18
2022-11-05T23:17:49.315Z,17.50
2022-11-05T23:20:36.357Z,10.35
2022-11-05T23:23:24.649Z,13.88
2022-11-05T23:26:16.177Z,16.48
2022-11-05T23:28:48.037Z,9.80
2022-11-05T23:31:33.541Z,11.40
2022-11-05T23:34:02.766Z,17.88
2022-11-05T23:36:48.164Z,13.65
2022-11-05T23:39:15.019Z,13.43
2022-11-05T23:42:00.442Z,9.60
2022-11-05T23:44:45.653Z,11.68
2022-11-05T23:47:30.849Z,18.67
2022-11-05T23:49:57.615Z,12.90
2022-11-05T23:52:24.260Z,13.70
2022-11-05T23:54:50.909Z,13.05
2022-11-05T23:57:17.386Z,13.93
2022-11-05T23:59:43.969Z,9.90
