createdAt,value
2023-01-10T00:04:42.795Z,100.00
2023-01-10T00:09:50.899Z,100.00
2023-01-10T00:14:55.357Z,100.00
2023-01-10T00:19:59.988Z,100.00
2023-01-10T00:25:09.910Z,100.00
2023-01-10T00:30:15.513Z,100.00
2023-01-10T00:35:20.511Z,100.00
2023-01-10T00:40:28.997Z,100.00
2023-01-10T00:45:32.594Z,100.00
2023-01-10T00:50:40.143Z,100.00
2023-01-10T00:55:47.723Z,100.00
2023-01-10T01:00:55.116Z,100.00
2023-01-10T01:06:13.248Z,100.00
2023-01-10T01:11:19.618Z,100.00
2023-01-10T01:16:24.618Z,100.00
2023-01-10T01:21:32.363Z,100.00
2023-01-10T01:26:37.895Z,100.00
2023-01-10T01:31:53.119Z,100.00
2023-01-10T01:36:59.003Z,100.00
2023-01-10T01:42:10.783Z,100.00
2023-01-10T01:47:25.379Z,100.00
2023-01-10T01:52:32.896Z,100.00
2023-01-10T01:57:39.764Z,100.00
2023-01-10T02:03:02.193Z,100.00
2023-01-10T02:08:11.438Z,100.00
2023-01-10T02:13:22.190Z,100.00
2023-01-10T02:18:27.744Z,100.00
2023-01-10T02:24:03.043Z,100.00
2023-01-10T02:30:18.351Z,100.00
2023-01-10T02:41:32.422Z,100.00
2023-01-10T02:46:39.916Z,100.00
2023-01-10T02:51:54.404Z,100.00
2023-01-10T02:57:24.231Z,100.00
2023-01-10T03:03:00.743Z,100.00
2023-01-10T03:08:18.529Z,100.00
2023-01-10T03:13:37.421Z,100.00
2023-01-10T03:19:03.655Z,100.00
2023-01-10T03:24:35.369Z,100.00
2023-01-10T03:29:46.761Z,100.00
2023-01-10T03:34:55.165Z,100.00
2023-01-10T03:40:21.729Z,100.00
2023-01-10T03:45:52.758Z,100.00
2023-01-10T03:51:05.719Z,100.00
2023-01-10T03:56:18.299Z,100.00
2023-01-10T04:01:24.287Z,100.00
2023-01-10T04:06:31.996Z,100.00
2023-01-10T04:11:39.992Z,100.00
2023-01-10T04:16:55.100Z,100.00
2023-01-10T04:21:59.825Z,100.00
2023-01-10T04:27:05.509Z,100.00
2023-01-10T04:32:35.790Z,100.00
2023-01-10T04:37:43.186Z,100.00
2023-01-10T04:42:47.116Z,100.00
2023-01-10T04:47:57.711Z,100.00
2023-01-10T04:53:17.888Z,100.00
2023-01-10T04:58:26.450Z,100.00
2023-01-10T05:03:43.288Z,100.00
2023-01-10T05:09:00.984Z,100.00
2023-01-10T05:14:11.449Z,100.00
2023-01-10T05:19:25.617Z,100.00
2023-01-10T05:24:30.597Z,100.00
2023-01-10T05:29:36.929Z,100.00
2023-01-10T05:34:47.016Z,100.00
2023-01-10T05:39:53.872Z,100.00
2023-01-10T05:44:59.683Z,100.00
2023-01-10T05:50:18.957Z,100.00
2023-01-10T05:55:30.702Z,100.00
2023-01-10T06:00:40.194Z,100.00
2023-01-10T06:05:50.492Z,100.00
2023-01-10T06:10:55.891Z,100.00
2023-01-10T06:15:59.501Z,100.00
2023-01-10T06:21:05.825Z,100.00
2023-01-10T06:26:13.419Z,100.00
2023-01-10T06:31:17.873Z,100.00
2023-01-10T06:36:24.323Z,100.00
2023-01-10T06:41:30.562Z,100.00
2023-01-10T06:46:41.288Z,100.00
2023-01-10T06:52:07.266Z,100.00
2023-01-10T06:57:17.574Z,100.00
2023-01-10T07:02:23.915Z,100.00
2023-01-10T07:07:34.163Z,100.00
2023-01-10T07:12:40.298Z,100.00
2023-01-10T07:17:44.530Z,100.00
2023-01-10T07:22:57.241Z,100.00
2023-01-10T07:28:01.574Z,100.00
2023-01-10T07:33:11.360Z,100.00
2023-01-10T07:38:18.294Z,100.00
2023-01-10T07:43:29.376Z,100.00
2023-01-10T07:48:35.405Z,100.00
2023-01-10T07:53:58.958Z,100.00
2023-01-10T07:59:03.358Z,100.00
2023-01-10T08:04:13.551Z,100.00
2023-01-10T08:09:22.868Z,100.00
2023-01-10T08:14:32.178Z,100.00
2023-01-10T08:19:38.182Z,100.00
2023-01-10T08:24:46.132Z,100.00
2023-01-10T08:29:55.009Z,100.00
2023-01-10T08:35:03.576Z,100.00
2023-01-10T08:40:12.277Z,100.00
2023-01-10T08:45:18.067Z,100.00
2023-01-10T08:50:35.025Z,100.00
2023-01-10T08:55:47.203Z,100.00
2023-01-10T09:00:59.086Z,100.00
2023-01-10T09:06:07.826Z,100.00
2023-01-10T09:11:18.301Z,99.76
2023-01-10T09:16:22.128Z,99.38
2023-01-10T09:21:26.384Z,99.51
2023-01-10T09:26:33.110Z,98.92
2023-01-10T09:31:38.478Z,98.53
2023-01-10T09:36:45.735Z,97.97
2023-01-10T09:42:14.567Z,97.44
2023-01-10T09:47:36.503Z,97.14
2023-01-10T09:53:06.530Z,96.81
2023-01-10T09:58:16.973Z,96.04
2023-01-10T10:03:28.097Z,96.04
2023-01-10T10:08:34.732Z,95.37
2023-01-10T10:13:54.933Z,94.59
2023-01-10T10:19:08.320Z,94.72
2023-01-10T10:24:45.039Z,94.60
2023-01-10T10:30:20.612Z,94.32
2023-01-10T10:35:31.602Z,93.64
2023-01-10T10:40:53.726Z,93.17
2023-01-10T10:46:06.734Z,92.94
2023-01-10T10:51:14.545Z,91.55
2023-01-10T10:56:23.077Z,90.51
2023-01-10T11:01:30.513Z,90.44
2023-01-10T11:06:41.042Z,88.55
2023-01-10T11:11:50.841Z,88.14
2023-01-10T11:17:20.079Z,87.53
2023-01-10T11:22:24.307Z,88.30
2023-01-10T11:27:34.906Z,87.75
2023-01-10T11:32:56.053Z,87.13
2023-01-10T11:38:06.468Z,85.38
2023-01-10T11:43:27.078Z,83.95
2023-01-10T11:49:05.402Z,82.98
2023-01-10T11:54:18.174Z,82.98
2023-01-10T11:59:25.879Z,83.25
2023-01-10T12:04:36.518Z,82.11
2023-01-10T12:09:42.789Z,82.64
2023-01-10T12:14:49.470Z,81.99
2023-01-10T12:20:01.027Z,80.91
2023-01-10T12:25:19.352Z,81.58
2023-01-10T12:30:32.959Z,81.88
2023-01-10T12:35:46.783Z,80.59
2023-01-10T12:41:00.493Z,80.97
2023-01-10T12:46:33.614Z,80.32
2023-01-10T12:51:48.082Z,80.56
2023-01-10T12:56:54.185Z,81.26
2023-01-10T13:02:04.894Z,81.46
2023-01-10T13:07:20.993Z,80.76
2023-01-10T13:12:36.633Z,81.54
2023-01-10T13:17:49.598Z,80.97
2023-01-10T13:22:59.974Z,81.28
2023-01-10T13:28:14.489Z,81.15
2023-01-10T13:33:30.533Z,81.46
2023-01-10T13:38:49.527Z,81.74
2023-01-10T13:44:08.729Z,81.99
2023-01-10T13:49:47.122Z,82.24
2023-01-10T13:55:00.681Z,81.72
2023-01-10T14:00:23.480Z,82.32
2023-01-10T14:05:48.652Z,81.76
2023-01-10T14:11:10.450Z,82.88
2023-01-10T14:16:31.539Z,82.42
2023-01-10T14:21:48.459Z,82.04
2023-01-10T14:27:01.580Z,82.10
2023-01-10T14:32:19.560Z,82.03
2023-01-10T14:37:33.000Z,82.29
2023-01-10T14:42:40.893Z,82.21
2023-01-10T14:47:50.171Z,81.58
2023-01-10T14:52:54.154Z,81.18
2023-01-10T14:58:11.439Z,81.28
2023-01-10T15:03:20.868Z,81.55
2023-01-10T15:08:34.510Z,82.29
2023-01-10T15:13:51.044Z,82.55
2023-01-10T15:18:56.741Z,82.52
2023-01-10T15:24:03.132Z,82.74
2023-01-10T15:29:15.358Z,82.45
2023-01-10T15:34:24.975Z,82.40
2023-01-10T15:39:32.430Z,82.60
2023-01-10T15:44:45.437Z,82.64
2023-01-10T15:49:55.595Z,82.54
2023-01-10T15:55:02.700Z,82.22
2023-01-10T16:00:23.813Z,81.75
2023-01-10T16:05:32.975Z,82.57
2023-01-10T16:10:38.690Z,82.53
2023-01-10T16:15:54.983Z,83.06
2023-01-10T16:21:08.557Z,83.88
2023-01-10T16:26:21.779Z,83.22
2023-01-10T16:36:55.429Z,83.39
2023-01-10T16:42:17.579Z,83.51
2023-01-10T16:47:46.924Z,83.29
2023-01-10T16:58:34.644Z,83.11
2023-01-10T17:04:00.893Z,82.55
2023-01-10T17:09:08.674Z,82.96
2023-01-10T17:14:19.355Z,82.31
2023-01-10T17:19:26.751Z,82.18
2023-01-10T17:24:32.342Z,82.32
2023-01-10T17:29:38.027Z,81.90
2023-01-10T17:34:45.791Z,82.29
2023-01-10T17:40:10.391Z,82.08
2023-01-10T17:45:16.721Z,82.51
2023-01-10T17:50:24.857Z,82.69
2023-01-10T17:55:35.776Z,83.07
2023-01-10T18:06:22.800Z,82.90
2023-01-10T18:11:26.724Z,84.29
2023-01-10T18:16:29.916Z,83.44
2023-01-10T18:21:34.593Z,83.84
2023-01-10T18:26:39.824Z,83.51
2023-01-10T18:31:43.904Z,84.15
2023-01-10T18:36:48.524Z,83.79
2023-01-10T18:41:51.783Z,83.83
2023-01-10T18:46:55.284Z,83.90
2023-01-10T18:52:00.090Z,85.13
2023-01-10T18:57:03.253Z,86.07
2023-01-10T19:02:07.064Z,86.15
2023-01-10T19:07:11.638Z,85.67
2023-01-10T19:12:14.791Z,86.80
2023-01-10T19:17:18.483Z,85.95
2023-01-10T19:22:23.554Z,86.92
2023-01-10T19:27:27.334Z,86.37
2023-01-10T19:32:30.507Z,86.80
2023-01-10T19:37:35.901Z,86.35
2023-01-10T19:42:39.844Z,86.14
2023-01-10T19:47:43.180Z,86.31
2023-01-10T19:52:49.818Z,87.09
2023-01-10T19:57:54.409Z,85.88
2023-01-10T20:03:01.532Z,86.66
2023-01-10T20:08:06.707Z,86.86
2023-01-10T20:13:10.501Z,86.90
2023-01-10T20:18:14.062Z,87.16
2023-01-10T20:23:22.685Z,87.06
2023-01-10T20:28:26.671Z,87.62
2023-01-10T20:33:34.427Z,87.89
2023-01-10T20:38:41.688Z,88.54
2023-01-10T20:43:45.989Z,88.36
2023-01-10T20:48:53.923Z,87.69
2023-01-10T20:53:59.772Z,88.62
2023-01-10T20:59:03.929Z,87.97
2023-01-10T21:04:14.499Z,88.79
2023-01-10T21:09:21.094Z,88.54
2023-01-10T21:14:27.896Z,88.02
2023-01-10T21:19:34.468Z,88.58
2023-01-10T21:24:39.681Z,88.13
2023-01-10T21:29:42.818Z,88.11
2023-01-10T21:34:46.075Z,88.89
2023-01-10T21:39:57.169Z,88.92
2023-01-10T21:45:01.095Z,88.20
2023-01-10T21:50:08.394Z,88.59
2023-01-10T21:55:16.301Z,88.05
2023-01-10T22:00:28.706Z,88.70
2023-01-10T22:05:54.556Z,88.21
2023-01-10T22:11:00.389Z,88.16
2023-01-10T22:16:05.138Z,87.84
2023-01-10T22:21:10.883Z,87.63
2023-01-10T22:26:18.249Z,87.29
2023-01-10T22:31:25.937Z,86.96
2023-01-10T22:36:29.267Z,87.01
2023-01-10T22:41:33.906Z,87.25
2023-01-10T22:46:36.971Z,86.27
2023-01-10T22:51:40.017Z,85.37
2023-01-10T22:56:44.675Z,86.34
2023-01-10T23:01:49.621Z,86.27
2023-01-10T23:06:52.842Z,86.00
2023-01-10T23:11:58.440Z,85.34
2023-01-10T23:17:01.854Z,85.46
2023-01-10T23:22:05.057Z,86.13
2023-01-10T23:27:09.686Z,84.71
2023-01-10T23:32:12.783Z,84.40
2023-01-10T23:37:16.072Z,84.28
2023-01-10T23:42:20.645Z,84.24
2023-01-10T23:47:32.478Z,84.56
2023-01-10T23:52:35.745Z,83.63
2023-01-10T23:57:40.278Z,84.67
