createdAt,value
2023-05-05T00:01:50.286Z,7.55
2023-05-05T00:04:17.933Z,6.15
2023-05-05T00:06:44.844Z,7.78
2023-05-05T00:09:11.637Z,5.85
2023-05-05T00:11:38.635Z,4.38
2023-05-05T00:14:05.688Z,5.82
2023-05-05T00:16:32.544Z,7.88
2023-05-05T00:18:59.403Z,7.53
2023-05-05T00:21:27.611Z,7.70
2023-05-05T00:23:54.459Z,6.45
2023-05-05T00:26:21.396Z,9.93
2023-05-05T00:28:48.886Z,4.28
2023-05-05T00:31:16.730Z,7.18
2023-05-05T00:33:43.564Z,8.60
2023-05-05T00:36:10.692Z,7.55
2023-05-05T00:38:38.156Z,6.47
2023-05-05T00:41:04.947Z,9.23
2023-05-05T00:43:31.732Z,6.43
2023-05-05T00:46:02.548Z,7.53
2023-05-05T00:48:32.525Z,5.70
2023-05-05T00:50:59.619Z,6.63
2023-05-05T00:53:27.144Z,7.25
2023-05-05T00:55:54.149Z,7.80
2023-05-05T00:58:20.975Z,12.63
2023-05-05T01:00:47.763Z,7.90
2023-05-05T01:03:15.602Z,6.03
2023-05-05T01:05:47.973Z,3.88
2023-05-05T01:08:19.538Z,6.65
2023-05-05T01:10:49.979Z,7.65
2023-05-05T01:13:21.486Z,6.68
2023-05-05T01:15:51.009Z,9.10
2023-05-05T01:18:23.674Z,7.38
2023-05-05T01:20:57.212Z,8.15
2023-05-05T01:23:39.170Z,7.20
2023-05-05T01:26:12.400Z,9.48
2023-05-05T01:28:57.961Z,6.80
2023-05-05T01:31:33.782Z,9.48
2023-05-05T01:34:02.896Z,9.43
2023-05-05T01:36:32.834Z,9.70
2023-05-05T01:39:01.031Z,9.63
2023-05-05T01:41:33.410Z,11.73
2023-05-05T01:44:01.325Z,9.27
2023-05-05T01:46:28.409Z,10.85
2023-05-05T01:48:56.825Z,9.70
2023-05-05T01:51:24.564Z,9.98
2023-05-05T01:53:52.690Z,11.15
2023-05-05T01:56:20.413Z,9.23
2023-05-05T01:58:47.400Z,9.07
2023-05-05T02:01:14.708Z,9.48
2023-05-05T02:03:42.126Z,9.00
2023-05-05T02:06:10.313Z,9.63
2023-05-05T02:08:37.991Z,7.15
2023-05-05T02:11:05.495Z,9.10
2023-05-05T02:13:32.810Z,10.40
2023-05-05T02:16:00.046Z,7.90
2023-05-05T02:18:28.542Z,9.68
2023-05-05T02:20:55.322Z,10.30
2023-05-05T02:23:22.272Z,7.82
2023-05-05T02:25:55.171Z,9.63
2023-05-05T02:28:23.227Z,11.63
2023-05-05T02:30:54.482Z,8.80
2023-05-05T02:33:22.089Z,9.40
2023-05-05T02:35:49.933Z,10.02
2023-05-05T02:38:17.738Z,9.75
2023-05-05T02:40:45.915Z,9.23
2023-05-05T02:43:15.695Z,9.20
2023-05-05T02:45:42.540Z,10.95
2023-05-05T02:48:11.599Z,12.13
2023-05-05T02:50:38.498Z,7.95
2023-05-05T02:53:05.339Z,12.35
2023-05-05T02:55:38.503Z,10.23
2023-05-05T02:58:14.023Z,11.35
2023-05-05T03:00:50.617Z,11.57
2023-05-05T03:03:31.081Z,10.90
2023-05-05T03:05:57.961Z,8.45
2023-05-05T03:08:35.560Z,10.52
2023-05-05T03:13:29.602Z,9.55
2023-05-05T03:15:57.965Z,10.50
2023-05-05T03:18:25.142Z,11.60
2023-05-05T03:20:52.334Z,11.23
2023-05-05T03:23:21.081Z,10.60
2023-05-05T03:25:48.734Z,10.57
2023-05-05T03:28:16.402Z,11.82
2023-05-05T03:30:43.304Z,12.63
2023-05-05T03:33:11.400Z,7.90
2023-05-05T03:35:38.254Z,9.55
2023-05-05T03:38:05.132Z,9.52
2023-05-05T03:40:42.880Z,9.50
2023-05-05T03:43:10.962Z,10.18
2023-05-05T03:45:37.983Z,7.43
2023-05-05T03:48:05.061Z,7.82
2023-05-05T03:50:32.065Z,7.32
2023-05-05T03:52:58.844Z,6.13
2023-05-05T03:55:25.898Z,7.80
2023-05-05T03:57:52.701Z,7.18
2023-05-05T04:00:19.600Z,4.53
2023-05-05T04:02:46.486Z,5.40
2023-05-05T04:05:13.484Z,5.75
2023-05-05T04:07:40.356Z,8.43
2023-05-05T04:10:07.752Z,9.13
2023-05-05T04:12:34.757Z,7.45
2023-05-05T04:15:01.608Z,7.68
2023-05-05T04:17:28.483Z,7.50
2023-05-05T04:19:55.302Z,6.88
2023-05-05T04:22:22.060Z,7.63
2023-05-05T04:24:48.831Z,6.50
2023-05-05T04:27:15.642Z,5.57
2023-05-05T04:29:42.389Z,7.93
2023-05-05T04:32:09.201Z,9.73
2023-05-05T04:34:35.979Z,8.43
2023-05-05T04:37:02.765Z,6.43
2023-05-05T04:39:29.548Z,8.93
2023-05-05T04:41:56.404Z,9.88
2023-05-05T04:44:23.158Z,8.82
2023-05-05T04:46:50.003Z,8.82
2023-05-05T04:49:16.946Z,7.30
2023-05-05T04:51:43.818Z,6.40
2023-05-05T04:54:10.688Z,6.82
2023-05-05T04:56:37.576Z,6.30
2023-05-05T04:59:04.375Z,7.78
2023-05-05T05:01:31.868Z,8.18
2023-05-05T05:03:58.964Z,8.93
2023-05-05T05:06:25.881Z,8.07
2023-05-05T05:08:52.691Z,4.78
2023-05-05T05:11:19.670Z,7.20
2023-05-05T05:13:46.947Z,7.95
2023-05-05T05:16:14.024Z,7.53
2023-05-05T05:18:41.108Z,7.63
2023-05-05T05:21:08.057Z,8.32
2023-05-05T05:23:34.910Z,8.50
2023-05-05T05:26:01.877Z,8.38
2023-05-05T05:28:28.750Z,6.65
2023-05-05T05:30:55.769Z,10.15
2023-05-05T05:33:22.638Z,7.82
2023-05-05T05:35:49.527Z,8.23
2023-05-05T05:38:17.655Z,9.10
2023-05-05T05:40:44.532Z,9.40
2023-05-05T05:43:11.326Z,9.57
2023-05-05T05:45:38.335Z,7.50
2023-05-05T05:48:05.441Z,8.90
2023-05-05T05:50:32.314Z,10.05
2023-05-05T05:52:59.136Z,8.82
2023-05-05T05:55:26.036Z,8.65
2023-05-05T05:57:52.821Z,8.02
2023-05-05T06:00:20.310Z,8.95
2023-05-05T06:02:47.312Z,11.68
2023-05-05T06:05:14.233Z,10.40
2023-05-05T06:07:41.054Z,12.63
2023-05-05T06:10:25.867Z,10.23
2023-05-05T06:12:54.129Z,6.30
2023-05-05T06:15:21.077Z,7.72
2023-05-05T06:17:47.994Z,11.40
2023-05-05T06:20:15.123Z,10.85
2023-05-05T06:22:41.925Z,8.68
2023-05-05T06:25:08.973Z,11.68
2023-05-05T06:27:35.973Z,9.13
2023-05-05T06:30:02.851Z,7.65
2023-05-05T06:32:29.735Z,6.82
2023-05-05T06:34:56.579Z,9.40
2023-05-05T06:37:23.354Z,5.85
2023-05-05T06:39:50.924Z,8.07
2023-05-05T06:42:17.738Z,9.15
2023-05-05T06:44:44.569Z,7.43
2023-05-05T06:47:11.374Z,6.15
2023-05-05T06:49:38.262Z,5.72
2023-05-05T06:52:05.221Z,6.88
2023-05-05T06:54:32.021Z,3.25
2023-05-05T06:56:59.641Z,4.63
2023-05-05T06:59:26.828Z,6.55
2023-05-05T07:01:53.694Z,6.68
2023-05-05T07:04:21.453Z,6.15
2023-05-05T07:06:48.311Z,5.25
2023-05-05T07:09:17.014Z,5.65
2023-05-05T07:11:44.260Z,4.22
2023-05-05T07:14:11.400Z,7.00
2023-05-05T07:16:38.581Z,9.65
2023-05-05T07:19:08.166Z,5.53
2023-05-05T07:21:35.084Z,8.40
2023-05-05T07:24:04.974Z,6.50
2023-05-05T07:26:32.258Z,6.95
2023-05-05T07:28:59.229Z,6.95
2023-05-05T07:31:26.521Z,8.98
2023-05-05T07:33:53.480Z,5.15
2023-05-05T07:36:20.453Z,7.03
2023-05-05T07:38:47.230Z,7.93
2023-05-05T07:41:14.083Z,5.65
2023-05-05T07:43:44.697Z,6.07
2023-05-05T07:46:11.946Z,7.40
2023-05-05T07:48:41.508Z,5.20
2023-05-05T07:51:08.863Z,6.65
2023-05-05T07:53:35.671Z,6.30
2023-05-05T07:56:02.588Z,5.80
2023-05-05T07:58:29.454Z,4.50
2023-05-05T08:00:56.334Z,4.97
2023-05-05T08:03:25.071Z,4.05
2023-05-05T08:05:53.542Z,6.70
2023-05-05T08:08:24.804Z,5.22
2023-05-05T08:10:53.219Z,5.00
2023-05-05T08:13:20.498Z,6.25
2023-05-05T08:15:47.704Z,5.82
2023-05-05T08:18:14.654Z,8.75
2023-05-05T08:20:41.638Z,6.10
2023-05-05T08:23:08.546Z,5.18
2023-05-05T08:25:35.485Z,7.60
2023-05-05T08:28:02.394Z,7.32
2023-05-05T08:30:29.375Z,4.80
2023-05-05T08:32:56.528Z,6.05
2023-05-05T08:35:23.512Z,5.00
2023-05-05T08:37:50.677Z,8.50
2023-05-05T08:40:17.793Z,6.20
2023-05-05T08:42:47.287Z,7.38
2023-05-05T08:45:14.538Z,8.48
2023-05-05T08:47:43.305Z,7.78
2023-05-05T08:50:10.976Z,6.80
2023-05-05T08:52:44.562Z,10.27
2023-05-05T08:55:18.139Z,7.90
2023-05-05T08:58:05.241Z,7.90
2023-05-05T09:00:32.491Z,8.93
2023-05-05T09:02:59.941Z,7.88
2023-05-05T09:05:27.394Z,7.35
2023-05-05T09:07:54.457Z,10.02
2023-05-05T09:10:21.567Z,8.02
2023-05-05T09:12:51.144Z,6.72
2023-05-05T09:15:18.139Z,9.65
2023-05-05T09:17:44.929Z,7.95
2023-05-05T09:20:12.850Z,7.80
2023-05-05T09:22:43.682Z,4.75
2023-05-05T09:25:12.092Z,6.50
2023-05-05T09:27:41.203Z,6.70
2023-05-05T09:30:08.653Z,4.90
2023-05-05T09:32:44.800Z,7.13
2023-05-05T09:35:11.809Z,6.60
2023-05-05T09:37:38.898Z,4.50
2023-05-05T09:40:07.387Z,5.50
2023-05-05T09:42:35.053Z,5.40
2023-05-05T09:45:01.847Z,4.13
2023-05-05T09:47:35.531Z,6.70
2023-05-05T09:50:03.013Z,2.90
2023-05-05T09:52:30.511Z,3.60
2023-05-05T09:54:57.490Z,4.07
2023-05-05T09:57:28.155Z,2.85
2023-05-05T09:59:59.019Z,2.90
2023-05-05T10:02:36.282Z,3.10
2023-05-05T10:05:06.295Z,5.63
2023-05-05T10:07:33.180Z,6.03
2023-05-05T10:10:00.007Z,4.97
2023-05-05T10:12:27.152Z,5.20
2023-05-05T10:14:55.870Z,4.22
2023-05-05T10:17:23.145Z,4.32
2023-05-05T10:19:52.312Z,3.75
2023-05-05T10:22:22.024Z,3.88
2023-05-05T10:24:58.416Z,4.75
2023-05-05T10:27:26.503Z,5.53
2023-05-05T10:30:06.927Z,4.75
2023-05-05T10:35:09.069Z,4.20
2023-05-05T10:37:37.155Z,5.47
2023-05-05T10:40:04.630Z,4.10
2023-05-05T10:42:32.262Z,4.20
2023-05-05T10:44:59.089Z,4.40
2023-05-05T10:47:27.005Z,3.20
2023-05-05T10:49:57.370Z,8.27
2023-05-05T10:52:47.086Z,2.53
2023-05-05T10:55:16.400Z,4.10
2023-05-05T10:57:44.286Z,4.65
2023-05-05T11:00:31.360Z,6.32
2023-05-05T11:03:22.015Z,4.60
2023-05-05T11:06:13.677Z,3.75
2023-05-05T11:08:42.039Z,3.63
2023-05-05T11:11:12.179Z,2.85
2023-05-05T11:13:39.541Z,3.97
2023-05-05T11:16:26.316Z,3.58
2023-05-05T11:18:53.171Z,3.63
2023-05-05T11:21:20.164Z,4.28
2023-05-05T11:23:48.148Z,1.98
2023-05-05T11:26:15.634Z,3.78
2023-05-05T11:28:56.432Z,4.38
2023-05-05T11:31:23.373Z,8.48
2023-05-05T11:33:50.566Z,4.95
2023-05-05T11:36:18.050Z,4.00
2023-05-05T11:38:57.057Z,2.50
2023-05-05T11:41:33.415Z,2.40
2023-05-05T11:44:10.867Z,3.47
2023-05-05T11:46:39.217Z,3.00
2023-05-05T11:49:06.836Z,5.07
2023-05-05T11:51:33.679Z,3.60
2023-05-05T11:54:00.700Z,5.38
2023-05-05T11:56:27.730Z,3.55
2023-05-05T11:59:07.925Z,6.90
2023-05-05T12:01:35.291Z,6.05
2023-05-05T12:04:02.281Z,4.35
2023-05-05T12:06:32.186Z,4.05
2023-05-05T12:08:59.457Z,5.47
2023-05-05T12:11:26.438Z,8.40
2023-05-05T12:14:13.489Z,5.55
2023-05-05T12:16:40.412Z,6.53
2023-05-05T12:19:08.091Z,5.05
2023-05-05T12:21:35.467Z,3.95
2023-05-05T12:24:02.799Z,4.55
2023-05-05T12:26:30.939Z,3.60
2023-05-05T12:28:58.473Z,2.63
2023-05-05T12:31:37.946Z,5.47
2023-05-05T12:34:05.401Z,5.22
2023-05-05T12:36:38.465Z,5.68
2023-05-05T12:39:05.583Z,4.55
2023-05-05T12:41:32.987Z,7.78
2023-05-05T12:44:00.792Z,3.83
2023-05-05T12:46:29.801Z,1.98
2023-05-05T12:49:00.734Z,2.78
2023-05-05T12:51:28.212Z,1.95
2023-05-05T12:54:02.700Z,1.00
2023-05-05T12:56:47.964Z,2.90
2023-05-05T12:59:24.222Z,2.05
2023-05-05T13:01:54.049Z,2.33
2023-05-05T13:04:21.881Z,5.15
2023-05-05T13:06:49.559Z,3.80
2023-05-05T13:09:26.003Z,4.18
2023-05-05T13:11:53.536Z,5.05
2023-05-05T13:14:20.578Z,3.10
2023-05-05T13:16:47.547Z,4.03
2023-05-05T13:19:14.502Z,3.00
2023-05-05T13:21:41.903Z,4.50
2023-05-05T13:24:23.615Z,4.47
2023-05-05T13:26:56.601Z,6.38
2023-05-05T13:29:26.687Z,4.75
2023-05-05T13:31:56.463Z,5.85
2023-05-05T13:34:23.284Z,4.68
2023-05-05T13:36:50.160Z,7.95
2023-05-05T13:39:16.984Z,4.30
2023-05-05T13:41:44.917Z,5.20
2023-05-05T13:44:12.204Z,4.78
2023-05-05T13:46:39.082Z,5.63
2023-05-05T13:49:05.981Z,3.28
2023-05-05T13:51:34.726Z,5.20
2023-05-05T13:54:01.970Z,6.57
2023-05-05T13:56:28.828Z,4.25
2023-05-05T13:58:55.656Z,4.57
2023-05-05T14:01:22.598Z,4.30
2023-05-05T14:03:49.528Z,4.47
2023-05-05T14:06:16.505Z,5.40
2023-05-05T14:08:43.455Z,6.93
2023-05-05T14:11:10.322Z,5.88
2023-05-05T14:13:37.116Z,6.60
2023-05-05T14:16:04.053Z,3.95
2023-05-05T14:18:30.956Z,3.65
2023-05-05T14:20:57.801Z,6.68
2023-05-05T14:23:24.566Z,7.00
2023-05-05T14:25:51.404Z,4.50
2023-05-05T14:28:18.300Z,7.00
2023-05-05T14:30:45.176Z,6.30
2023-05-05T14:33:11.966Z,3.25
2023-05-05T14:35:38.871Z,4.22
2023-05-05T14:38:05.938Z,6.32
2023-05-05T14:40:32.788Z,5.20
2023-05-05T14:43:00.188Z,3.92
2023-05-05T14:45:29.617Z,4.22
2023-05-05T14:47:56.492Z,7.95
2023-05-05T14:50:23.501Z,5.07
2023-05-05T14:52:50.505Z,3.50
2023-05-05T14:55:17.327Z,5.30
2023-05-05T14:57:44.157Z,5.40
2023-05-05T15:00:11.254Z,6.05
2023-05-05T15:02:38.127Z,6.35
2023-05-05T15:05:05.289Z,6.43
2023-05-05T15:07:32.148Z,5.25
2023-05-05T15:09:58.999Z,5.80
2023-05-05T15:12:26.128Z,6.20
2023-05-05T15:14:53.051Z,4.72
2023-05-05T15:17:19.997Z,6.40
2023-05-05T15:19:46.903Z,6.22
2023-05-05T15:22:13.794Z,3.70
2023-05-05T15:24:40.637Z,6.20
2023-05-05T15:27:07.530Z,4.50
2023-05-05T15:29:34.365Z,6.57
2023-05-05T15:32:01.355Z,7.03
2023-05-05T15:34:28.329Z,8.50
2023-05-05T15:36:55.199Z,7.32
2023-05-05T15:39:22.120Z,9.80
2023-05-05T15:41:49.044Z,8.02
2023-05-05T15:44:16.056Z,5.63
2023-05-05T15:46:42.927Z,6.40
2023-05-05T15:49:09.795Z,5.35
2023-05-05T15:51:36.619Z,6.10
2023-05-05T15:54:03.460Z,6.07
2023-05-05T15:56:30.419Z,5.25
2023-05-05T15:58:57.293Z,7.55
2023-05-05T16:01:24.185Z,6.25
2023-05-05T16:03:51.068Z,4.53
2023-05-05T16:06:17.914Z,5.47
2023-05-05T16:08:45.370Z,6.22
2023-05-05T16:11:12.234Z,6.63
2023-05-05T16:13:39.306Z,6.25
2023-05-05T16:16:07.016Z,6.95
2023-05-05T16:18:33.873Z,7.00
2023-05-05T16:21:00.816Z,5.10
2023-05-05T16:23:27.975Z,6.55
2023-05-05T16:25:54.771Z,7.03
2023-05-05T16:28:21.561Z,6.93
2023-05-05T16:30:48.350Z,5.53
2023-05-05T16:33:15.177Z,9.27
2023-05-05T16:35:44.468Z,7.72
2023-05-05T16:38:11.599Z,6.53
2023-05-05T16:40:38.473Z,8.07
2023-05-05T16:43:05.406Z,7.63
2023-05-05T16:45:32.202Z,5.28
2023-05-05T16:47:59.054Z,6.78
2023-05-05T16:50:26.044Z,3.38
2023-05-05T16:52:52.853Z,5.93
2023-05-05T16:55:19.727Z,10.05
2023-05-05T16:57:47.919Z,6.38
2023-05-05T17:00:15.557Z,6.28
2023-05-05T17:02:42.461Z,5.45
2023-05-05T17:05:09.831Z,8.68
2023-05-05T17:07:36.922Z,3.35
2023-05-05T17:10:03.942Z,6.40
2023-05-05T17:12:30.729Z,5.25
2023-05-05T17:14:57.517Z,5.40
2023-05-05T17:17:24.379Z,3.97
2023-05-05T17:19:51.333Z,6.72
2023-05-05T17:22:18.238Z,5.53
2023-05-05T17:24:45.307Z,8.60
2023-05-05T17:27:12.812Z,6.53
2023-05-05T17:29:41.320Z,5.38
2023-05-05T17:32:08.656Z,5.93
2023-05-05T17:34:36.182Z,3.75
2023-05-05T17:37:03.135Z,7.03
2023-05-05T17:39:30.140Z,5.03
2023-05-05T17:41:56.941Z,7.43
2023-05-05T17:44:23.893Z,8.35
2023-05-05T17:46:50.748Z,7.97
2023-05-05T17:49:17.623Z,9.00
2023-05-05T17:51:44.451Z,5.43
2023-05-05T17:54:11.596Z,7.63
2023-05-05T17:56:38.514Z,9.55
2023-05-05T17:59:05.431Z,6.57
2023-05-05T18:01:32.319Z,8.70
2023-05-05T18:03:59.189Z,5.80
2023-05-05T18:06:26.383Z,7.38
2023-05-05T18:08:53.161Z,5.90
2023-05-05T18:11:21.332Z,8.48
2023-05-05T18:13:48.202Z,6.47
2023-05-05T18:16:15.041Z,6.88
2023-05-05T18:18:41.938Z,5.93
2023-05-05T18:21:12.249Z,6.65
2023-05-05T18:23:39.901Z,5.30
2023-05-05T18:26:07.154Z,6.30
2023-05-05T18:28:33.932Z,6.60
2023-05-05T18:31:01.111Z,5.85
2023-05-05T18:33:27.999Z,4.57
2023-05-05T18:35:55.247Z,5.20
2023-05-05T18:38:22.295Z,8.20
2023-05-05T18:40:49.259Z,7.22
2023-05-05T18:43:16.436Z,8.35
2023-05-05T18:45:43.247Z,5.45
2023-05-05T18:48:11.825Z,5.22
2023-05-05T18:50:38.958Z,3.58
2023-05-05T18:53:06.013Z,4.95
2023-05-05T18:55:32.840Z,5.82
2023-05-05T18:57:59.657Z,4.38
2023-05-05T19:00:26.449Z,4.90
2023-05-05T19:02:54.265Z,5.47
2023-05-05T19:05:21.276Z,6.00
2023-05-05T19:07:48.114Z,5.35
2023-05-05T19:10:15.026Z,8.15
2023-05-05T19:12:41.822Z,8.95
2023-05-05T19:15:08.904Z,10.55
2023-05-05T19:17:35.993Z,10.45
2023-05-05T19:20:03.216Z,10.25
2023-05-05T19:22:30.068Z,14.80
2023-05-05T19:24:56.910Z,10.98
2023-05-05T19:27:23.687Z,12.48
2023-05-05T19:29:52.595Z,11.82
2023-05-05T19:32:20.907Z,7.60
2023-05-05T19:34:48.052Z,7.82
2023-05-05T19:37:14.975Z,6.15
2023-05-05T19:39:44.374Z,7.13
2023-05-05T19:42:11.476Z,8.55
2023-05-05T19:44:38.332Z,8.35
2023-05-05T19:47:05.164Z,6.22
2023-05-05T19:49:32.007Z,10.07
2023-05-05T19:51:59.094Z,6.72
2023-05-05T19:54:25.962Z,8.18
2023-05-05T19:56:54.587Z,10.48
2023-05-05T19:59:22.088Z,9.75
2023-05-05T20:01:49.067Z,10.05
2023-05-05T20:04:17.916Z,6.97
2023-05-05T20:06:44.722Z,7.65
2023-05-05T20:09:11.785Z,5.15
2023-05-05T20:11:38.678Z,8.48
2023-05-05T20:14:05.517Z,7.45
2023-05-05T20:16:32.533Z,13.00
2023-05-05T20:18:59.427Z,6.35
2023-05-05T20:21:27.160Z,9.45
2023-05-05T20:23:57.028Z,9.60
2023-05-05T20:26:24.577Z,11.68
2023-05-05T20:28:51.512Z,8.32
2023-05-05T20:31:18.454Z,7.05
2023-05-05T20:33:45.489Z,8.73
2023-05-05T20:36:12.338Z,8.35
2023-05-05T20:38:39.130Z,8.80
2023-05-05T20:41:06.327Z,5.57
2023-05-05T20:43:33.981Z,5.53
2023-05-05T20:46:01.177Z,11.40
2023-05-05T20:48:28.121Z,5.88
2023-05-05T20:50:55.034Z,7.28
2023-05-05T20:53:24.308Z,12.23
2023-05-05T20:55:51.278Z,8.10
2023-05-05T20:58:18.084Z,7.88
2023-05-05T21:00:44.965Z,8.13
2023-05-05T21:03:12.186Z,8.00
2023-05-05T21:05:39.939Z,7.68
2023-05-05T21:08:07.223Z,8.23
2023-05-05T21:10:34.352Z,11.05
2023-05-05T21:13:03.951Z,7.65
2023-05-05T21:15:31.995Z,10.93
2023-05-05T21:17:58.971Z,8.73
2023-05-05T21:20:25.864Z,8.68
2023-05-05T21:22:52.651Z,7.65
2023-05-05T21:25:20.515Z,10.60
2023-05-05T21:27:48.249Z,11.88
2023-05-05T21:30:15.561Z,11.13
2023-05-05T21:32:42.751Z,7.82
2023-05-05T21:35:10.185Z,6.90
2023-05-05T21:37:37.378Z,6.55
2023-05-05T21:40:04.497Z,10.40
2023-05-05T21:42:31.554Z,9.57
2023-05-05T21:44:58.350Z,6.28
2023-05-05T21:47:25.204Z,10.18
2023-05-05T21:49:52.058Z,6.78
2023-05-05T21:52:19.001Z,11.45
2023-05-05T21:54:45.979Z,6.93
2023-05-05T21:57:12.760Z,6.05
2023-05-05T21:59:39.548Z,7.50
2023-05-05T22:02:06.390Z,7.95
2023-05-05T22:04:33.184Z,7.22
2023-05-05T22:06:59.991Z,6.13
2023-05-05T22:09:26.823Z,10.63
2023-05-05T22:11:53.704Z,6.40
2023-05-05T22:14:21.433Z,8.57
2023-05-05T22:16:48.264Z,7.78
2023-05-05T22:19:15.071Z,9.23
2023-05-05T22:21:41.831Z,7.72
2023-05-05T22:24:08.661Z,8.02
2023-05-05T22:26:35.570Z,8.65
2023-05-05T22:29:02.396Z,8.55
2023-05-05T22:31:30.876Z,8.93
2023-05-05T22:33:57.727Z,7.55
2023-05-05T22:36:24.777Z,7.78
2023-05-05T22:38:51.859Z,6.53
2023-05-05T22:41:18.645Z,6.85
2023-05-05T22:43:45.888Z,7.20
2023-05-05T22:46:12.664Z,11.13
2023-05-05T22:48:39.462Z,9.95
2023-05-05T22:51:06.528Z,10.85
2023-05-05T22:53:33.418Z,9.43
2023-05-05T22:56:00.322Z,7.72
2023-05-05T22:58:27.489Z,6.35
2023-05-05T23:00:54.299Z,9.80
2023-05-05T23:03:21.186Z,9.82
2023-05-05T23:05:47.975Z,8.15
2023-05-05T23:08:14.793Z,6.30
2023-05-05T23:10:41.628Z,6.88
2023-05-05T23:13:08.509Z,7.50
2023-05-05T23:15:35.679Z,10.00
2023-05-05T23:18:02.604Z,9.38
2023-05-05T23:20:29.606Z,7.82
2023-05-05T23:22:56.381Z,9.43
2023-05-05T23:25:23.356Z,9.88
2023-05-05T23:27:50.682Z,6.63
2023-05-05T23:30:17.590Z,8.95
2023-05-05T23:32:45.016Z,10.15
2023-05-05T23:35:12.155Z,10.68
2023-05-05T23:37:39.107Z,9.98
2023-05-05T23:40:06.996Z,7.30
2023-05-05T23:42:33.760Z,6.97
2023-05-05T23:45:01.027Z,10.07
2023-05-05T23:47:27.882Z,11.25
2023-05-05T23:49:54.705Z,9.30
2023-05-05T23:52:21.910Z,5.65
2023-05-05T23:54:48.729Z,9.38
2023-05-05T23:57:16.161Z,10.02
2023-05-05T23:59:43.070Z,8.80
