createdAt,value
2019-02-18T00:02:24.287Z,202.80
2019-02-18T00:04:51.848Z,208.00
2019-02-18T00:07:19.228Z,191.53
2019-02-18T00:09:46.704Z,206.80
2019-02-18T00:12:14.149Z,194.53
2019-02-18T00:14:42.112Z,195.30
2019-02-18T00:17:09.555Z,202.03
2019-02-18T00:19:36.963Z,205.83
2019-02-18T00:22:04.545Z,212.73
2019-02-18T00:24:34.125Z,208.97
2019-02-18T00:27:01.566Z,206.43
2019-02-18T00:29:29.127Z,201.73
2019-02-18T00:31:57.108Z,195.97
2019-02-18T00:34:24.446Z,192.03
2019-02-18T00:36:51.990Z,168.67
2019-02-18T00:39:19.424Z,170.53
2019-02-18T00:41:49.111Z,173.17
2019-02-18T00:44:16.088Z,182.50
2019-02-18T00:46:44.650Z,168.47
2019-02-18T00:49:32.984Z,179.37
2019-02-18T01:00:36.222Z,158.23
2019-02-18T01:03:04.015Z,169.50
2019-02-18T01:05:31.451Z,161.00
2019-02-18T01:07:58.901Z,168.60
2019-02-18T01:10:26.244Z,174.13
2019-02-18T01:12:53.752Z,163.53
2019-02-18T01:15:21.687Z,161.43
2019-02-18T01:17:49.190Z,154.70
2019-02-18T01:20:16.597Z,154.30
2019-02-18T01:22:44.164Z,154.27
2019-02-18T01:25:12.544Z,165.83
2019-02-18T01:27:39.966Z,157.90
2019-02-18T01:30:11.289Z,161.60
2019-02-18T01:32:38.757Z,165.27
2019-02-18T01:35:06.168Z,164.83
2019-02-18T01:37:33.709Z,165.40
2019-02-18T01:40:02.679Z,167.40
2019-02-18T01:42:30.538Z,163.33
2019-02-18T01:44:57.998Z,153.10
2019-02-18T01:47:25.398Z,157.63
2019-02-18T01:49:52.848Z,166.27
2019-02-18T01:52:20.267Z,175.03
2019-02-18T01:54:47.723Z,172.33
2019-02-18T01:57:15.173Z,159.07
2019-02-18T01:59:42.548Z,151.77
2019-02-18T02:02:09.908Z,145.23
2019-02-18T02:04:37.338Z,147.60
2019-02-18T02:07:04.672Z,147.77
2019-02-18T02:09:32.148Z,145.13
2019-02-18T02:11:59.662Z,135.10
2019-02-18T02:14:27.141Z,127.50
2019-02-18T02:16:54.619Z,126.70
2019-02-18T02:19:22.030Z,131.70
2019-02-18T02:21:49.364Z,134.40
2019-02-18T02:24:16.919Z,124.70
2019-02-18T02:26:44.242Z,129.23
2019-02-18T02:29:11.679Z,128.10
2019-02-18T02:31:39.015Z,139.10
2019-02-18T02:34:06.384Z,140.77
2019-02-18T02:36:33.756Z,141.93
2019-02-18T02:39:02.166Z,142.07
2019-02-18T02:41:29.645Z,144.37
2019-02-18T02:43:57.022Z,144.40
2019-02-18T02:46:24.539Z,149.50
2019-02-18T02:48:52.006Z,138.73
2019-02-18T02:51:19.334Z,141.07
2019-02-18T02:53:46.801Z,141.77
2019-02-18T02:56:14.311Z,140.20
2019-02-18T02:58:41.779Z,142.63
2019-02-18T03:01:09.232Z,139.27
2019-02-18T03:03:36.583Z,132.63
2019-02-18T03:06:03.945Z,134.73
2019-02-18T03:08:31.392Z,134.97
2019-02-18T03:10:58.823Z,133.10
2019-02-18T03:13:26.327Z,134.47
2019-02-18T03:15:53.772Z,134.50
2019-02-18T03:18:21.200Z,137.30
2019-02-18T03:20:48.577Z,142.90
2019-02-18T03:23:15.970Z,134.47
2019-02-18T03:25:44.002Z,136.10
2019-02-18T03:28:28.322Z,132.10
2019-02-18T03:31:03.069Z,134.87
2019-02-18T03:33:32.147Z,125.37
2019-02-18T03:35:59.608Z,136.17
2019-02-18T03:38:31.530Z,129.37
2019-02-18T03:41:03.222Z,133.97
2019-02-18T03:43:25.027Z,132.57
2019-02-18T03:45:53.490Z,128.73
2019-02-18T03:48:20.875Z,125.07
2019-02-18T03:50:48.222Z,134.63
2019-02-18T03:53:15.678Z,131.83
2019-02-18T03:55:43.129Z,130.87
2019-02-18T03:58:10.623Z,126.57
2019-02-18T04:00:37.976Z,133.80
2019-02-18T04:03:05.480Z,141.07
2019-02-18T04:05:33.070Z,141.00
2019-02-18T04:08:00.475Z,141.43
2019-02-18T04:10:29.531Z,143.70
2019-02-18T04:12:57.013Z,143.20
2019-02-18T04:15:24.432Z,153.70
2019-02-18T04:17:51.843Z,165.30
2019-02-18T04:20:19.220Z,176.83
2019-02-18T04:22:46.912Z,173.97
2019-02-18T04:25:14.352Z,185.00
2019-02-18T04:27:41.792Z,182.00
2019-02-18T04:30:10.091Z,181.27
2019-02-18T04:32:39.027Z,176.33
2019-02-18T04:35:07.483Z,175.53
2019-02-18T04:37:34.889Z,172.80
2019-02-18T04:40:02.297Z,189.03
2019-02-18T04:42:29.781Z,198.60
2019-02-18T04:44:57.339Z,197.73
2019-02-18T04:47:24.891Z,260.63
2019-02-18T04:49:52.848Z,269.67
2019-02-18T04:52:20.267Z,247.00
2019-02-18T04:54:47.671Z,231.20
2019-02-18T04:57:16.156Z,216.37
2019-02-18T04:59:43.803Z,186.37
2019-02-18T05:02:11.206Z,184.63
2019-02-18T05:04:38.634Z,177.47
2019-02-18T05:07:06.039Z,247.93
2019-02-18T05:09:33.533Z,303.33
2019-02-18T05:12:01.260Z,385.53
2019-02-18T05:14:28.620Z,329.33
2019-02-18T05:16:56.068Z,359.23
2019-02-18T05:19:23.518Z,298.17
2019-02-18T05:21:50.925Z,268.40
2019-02-18T05:24:18.372Z,261.53
2019-02-18T05:26:45.737Z,277.83
2019-02-18T05:29:13.165Z,235.13
2019-02-18T05:31:40.659Z,228.80
2019-02-18T05:34:09.661Z,223.17
2019-02-18T05:36:37.103Z,216.77
2019-02-18T05:39:16.922Z,222.23
2019-02-18T05:41:34.504Z,227.70
2019-02-18T05:44:01.934Z,217.23
2019-02-18T05:46:29.449Z,230.53
2019-02-18T05:48:56.896Z,231.03
2019-02-18T05:51:24.518Z,230.60
2019-02-18T05:53:51.917Z,271.60
2019-02-18T05:56:19.397Z,280.43
2019-02-18T05:58:46.949Z,269.03
2019-02-18T06:01:16.490Z,256.07
2019-02-18T06:03:44.110Z,226.67
2019-02-18T06:06:11.657Z,215.23
2019-02-18T06:08:39.196Z,205.40
2019-02-18T06:11:06.799Z,199.77
2019-02-18T06:13:34.252Z,204.23
2019-02-18T06:16:01.594Z,215.07
2019-02-18T06:18:29.064Z,210.17
2019-02-18T06:20:56.498Z,209.80
2019-02-18T06:23:24.531Z,214.23
2019-02-18T06:25:51.999Z,218.27
2019-02-18T06:28:19.450Z,198.00
2019-02-18T06:30:46.893Z,199.63
2019-02-18T06:33:14.408Z,186.53
2019-02-18T06:35:41.832Z,185.53
2019-02-18T06:38:09.433Z,184.13
2019-02-18T06:40:36.895Z,169.10
2019-02-18T06:43:04.350Z,176.07
2019-02-18T06:45:36.148Z,177.60
2019-02-18T06:48:05.210Z,166.20
2019-02-18T06:50:32.659Z,182.23
2019-02-18T06:52:59.944Z,172.50
2019-02-18T06:55:27.340Z,168.83
2019-02-18T06:57:59.144Z,174.37
2019-02-18T07:00:28.211Z,190.43
2019-02-18T07:03:08.990Z,183.23
2019-02-18T07:05:47.075Z,205.37
2019-02-18T07:08:27.658Z,209.67
2019-02-18T07:10:59.517Z,212.60
2019-02-18T07:13:26.845Z,210.53
2019-02-18T07:15:54.206Z,205.30
2019-02-18T07:18:21.644Z,205.00
2019-02-18T07:20:49.058Z,201.00
2019-02-18T07:23:16.758Z,206.17
2019-02-18T07:25:44.281Z,201.37
2019-02-18T07:28:11.815Z,186.67
2019-02-18T07:30:39.264Z,190.90
2019-02-18T07:33:06.752Z,171.90
2019-02-18T07:35:34.237Z,184.93
2019-02-18T07:38:01.742Z,172.77
2019-02-18T07:40:29.209Z,153.73
2019-02-18T07:42:56.680Z,147.20
2019-02-18T07:45:24.193Z,138.83
2019-02-18T07:47:51.593Z,141.33
2019-02-18T07:50:20.975Z,128.17
2019-02-18T07:52:48.215Z,126.40
2019-02-18T07:55:15.620Z,123.70
2019-02-18T07:57:43.124Z,118.83
2019-02-18T08:00:11.976Z,107.37
2019-02-18T08:02:39.449Z,113.00
2019-02-18T08:05:06.953Z,111.50
2019-02-18T08:07:35.654Z,108.63
2019-02-18T08:10:11.751Z,104.97
2019-02-18T08:12:32.239Z,102.17
2019-02-18T08:14:59.717Z,105.90
2019-02-18T08:17:27.396Z,99.93
2019-02-18T08:19:54.921Z,104.47
2019-02-18T08:22:22.441Z,91.90
2019-02-18T08:24:49.865Z,89.77
2019-02-18T08:27:17.280Z,92.77
2019-02-18T08:29:44.687Z,87.73
2019-02-18T08:32:12.123Z,92.50
2019-02-18T08:34:39.547Z,99.57
2019-02-18T08:37:07.057Z,91.17
2019-02-18T08:39:34.511Z,90.97
2019-02-18T08:42:02.016Z,99.97
2019-02-18T08:44:29.457Z,102.50
2019-02-18T08:46:56.857Z,119.87
2019-02-18T08:49:24.475Z,109.53
2019-02-18T08:51:51.924Z,115.87
2019-02-18T08:54:19.527Z,94.53
2019-02-18T08:56:46.929Z,91.63
2019-02-18T08:59:14.433Z,89.73
2019-02-18T09:01:41.843Z,89.00
2019-02-18T09:04:09.317Z,103.83
2019-02-18T09:06:36.753Z,98.23
2019-02-18T09:09:04.673Z,105.07
2019-02-18T09:11:32.026Z,107.90
2019-02-18T09:13:59.518Z,101.93
2019-02-18T09:16:26.917Z,107.53
2019-02-18T09:18:54.373Z,125.63
2019-02-18T09:21:21.867Z,113.63
2019-02-18T09:23:50.921Z,122.90
2019-02-18T09:26:18.518Z,122.00
2019-02-18T09:28:46.066Z,119.20
2019-02-18T09:31:13.505Z,117.00
2019-02-18T09:33:40.941Z,123.20
2019-02-18T09:36:08.403Z,121.87
2019-02-18T09:38:35.831Z,121.17
2019-02-18T09:41:03.268Z,115.97
2019-02-18T09:43:30.723Z,123.93
2019-02-18T09:45:59.141Z,122.10
2019-02-18T09:48:26.567Z,132.93
2019-02-18T09:50:54.027Z,127.47
2019-02-18T09:53:21.556Z,120.73
2019-02-18T09:55:49.035Z,125.80
2019-02-18T09:58:16.564Z,122.80
2019-02-18T10:00:43.947Z,120.07
2019-02-18T10:03:11.381Z,127.77
2019-02-18T10:05:38.815Z,121.13
2019-02-18T10:08:06.268Z,119.37
2019-02-18T10:10:33.832Z,116.90
2019-02-18T10:13:01.234Z,108.43
2019-02-18T10:15:28.589Z,118.20
2019-02-18T10:17:55.997Z,112.00
2019-02-18T10:20:23.491Z,102.70
2019-02-18T10:22:51.052Z,99.73
2019-02-18T10:25:18.547Z,95.27
2019-02-18T10:27:45.912Z,93.10
2019-02-18T10:30:13.446Z,78.37
2019-02-18T10:32:40.868Z,75.53
2019-02-18T10:35:09.618Z,54.57
2019-02-18T10:37:37.113Z,55.20
2019-02-18T10:40:05.334Z,53.23
2019-02-18T10:42:32.859Z,47.57
2019-02-18T10:45:00.422Z,53.17
2019-02-18T10:47:27.819Z,44.07
2019-02-18T10:49:57.387Z,50.00
2019-02-18T10:52:24.874Z,46.33
2019-02-18T10:54:52.292Z,48.87
2019-02-18T10:57:19.830Z,55.03
2019-02-18T10:59:47.352Z,45.67
2019-02-18T11:02:14.871Z,49.67
2019-02-18T11:04:42.356Z,46.53
2019-02-18T11:07:09.958Z,50.97
2019-02-18T11:09:37.432Z,47.77
2019-02-18T11:12:06.038Z,49.87
2019-02-18T11:14:33.498Z,52.53
2019-02-18T11:17:00.939Z,60.40
2019-02-18T11:19:28.453Z,55.57
2019-02-18T11:21:55.864Z,46.90
2019-02-18T11:24:23.455Z,46.30
2019-02-18T11:26:51.554Z,44.67
2019-02-18T11:29:18.994Z,45.90
2019-02-18T11:31:46.503Z,50.63
2019-02-18T11:34:14.044Z,43.37
2019-02-18T11:36:41.542Z,44.73
2019-02-18T11:39:10.489Z,47.23
2019-02-18T11:41:38.014Z,44.07
2019-02-18T11:44:05.481Z,41.53
2019-02-18T11:46:32.988Z,45.20
2019-02-18T11:49:00.407Z,46.37
2019-02-18T11:51:27.854Z,44.25
2019-02-18T11:53:55.397Z,41.97
2019-02-18T11:56:22.789Z,46.33
2019-02-18T11:58:50.648Z,42.63
2019-02-18T12:01:18.126Z,42.90
2019-02-18T12:03:45.548Z,45.97
2019-02-18T12:06:12.898Z,45.57
2019-02-18T12:08:40.355Z,48.40
2019-02-18T12:11:07.827Z,44.50
2019-02-18T12:13:35.234Z,45.73
2019-02-18T12:16:02.723Z,51.33
2019-02-18T12:18:30.160Z,48.47
2019-02-18T12:20:57.532Z,48.02
2019-02-18T12:23:24.993Z,46.97
2019-02-18T12:25:52.414Z,48.83
2019-02-18T12:28:19.821Z,52.60
2019-02-18T12:30:47.404Z,44.47
2019-02-18T12:33:14.775Z,43.13
2019-02-18T12:35:42.688Z,45.90
2019-02-18T12:38:10.290Z,43.50
2019-02-18T12:40:37.831Z,39.47
2019-02-18T12:43:05.358Z,39.90
2019-02-18T12:45:32.801Z,34.90
2019-02-18T12:48:00.253Z,36.43
2019-02-18T12:50:27.592Z,35.57
2019-02-18T12:52:55.339Z,37.57
2019-02-18T12:55:22.818Z,36.67
2019-02-18T12:57:50.386Z,32.80
2019-02-18T13:00:17.893Z,38.90
2019-02-18T13:02:45.698Z,37.37
2019-02-18T13:05:13.166Z,38.97
2019-02-18T13:07:42.490Z,31.47
2019-02-18T13:10:10.002Z,39.63
2019-02-18T13:12:37.399Z,37.13
2019-02-18T13:15:06.905Z,36.97
2019-02-18T13:17:34.421Z,34.33
2019-02-18T13:20:01.790Z,36.60
2019-02-18T13:22:29.268Z,39.63
2019-02-18T13:24:56.768Z,37.57
2019-02-18T13:27:24.169Z,29.83
2019-02-18T13:29:51.656Z,31.27
2019-02-18T13:32:19.574Z,33.57
2019-02-18T13:34:47.069Z,38.07
2019-02-18T13:37:14.480Z,34.20
2019-02-18T13:39:41.982Z,31.87
2019-02-18T13:42:09.382Z,34.43
2019-02-18T13:44:37.169Z,32.97
2019-02-18T13:47:04.872Z,37.93
2019-02-18T13:49:32.277Z,30.67
2019-02-18T13:51:59.724Z,37.67
2019-02-18T13:54:27.799Z,31.23
2019-02-18T13:56:58.026Z,33.20
2019-02-18T13:59:25.540Z,28.93
2019-02-18T14:01:53.043Z,35.90
2019-02-18T14:04:20.435Z,36.73
2019-02-18T14:06:48.270Z,33.37
2019-02-18T14:09:15.671Z,33.83
2019-02-18T14:11:43.180Z,36.60
2019-02-18T14:14:12.275Z,32.53
2019-02-18T14:16:39.829Z,32.77
2019-02-18T14:19:07.343Z,33.93
2019-02-18T14:21:34.847Z,39.57
2019-02-18T14:24:04.244Z,34.80
2019-02-18T14:26:33.299Z,37.53
2019-02-18T14:29:00.728Z,31.20
2019-02-18T14:31:28.197Z,34.43
2019-02-18T14:33:55.778Z,34.30
2019-02-18T14:36:23.249Z,37.20
2019-02-18T14:38:50.912Z,34.03
2019-02-18T14:41:18.573Z,26.90
2019-02-18T14:43:45.980Z,28.43
2019-02-18T14:46:13.667Z,32.20
2019-02-18T14:48:41.123Z,29.03
2019-02-18T14:51:08.562Z,28.43
2019-02-18T14:53:36.015Z,31.50
2019-02-18T14:56:04.771Z,37.00
2019-02-18T14:58:32.647Z,35.63
2019-02-18T15:01:00.176Z,31.57
2019-02-18T15:03:29.885Z,37.70
2019-02-18T15:05:57.340Z,35.17
2019-02-18T15:08:24.793Z,41.07
2019-02-18T15:10:52.251Z,39.53
2019-02-18T15:13:19.691Z,39.67
2019-02-18T15:15:47.263Z,45.33
2019-02-18T15:18:14.743Z,37.53
2019-02-18T15:20:42.181Z,37.37
2019-02-18T15:23:09.591Z,45.70
2019-02-18T15:25:37.023Z,40.53
2019-02-18T15:28:06.202Z,43.97
2019-02-18T15:30:33.640Z,43.77
2019-02-18T15:33:01.071Z,44.77
2019-02-18T15:35:28.547Z,51.03
2019-02-18T15:37:56.138Z,58.80
2019-02-18T15:40:23.593Z,55.83
2019-02-18T15:42:51.155Z,56.00
2019-02-18T15:45:18.423Z,54.00
2019-02-18T15:47:46.001Z,59.93
2019-02-18T15:50:14.378Z,60.07
2019-02-18T15:52:41.882Z,71.00
2019-02-18T15:55:09.520Z,60.37
2019-02-18T15:57:37.061Z,62.43
2019-02-18T16:00:06.740Z,56.57
2019-02-18T16:02:34.128Z,61.90
2019-02-18T16:05:02.170Z,61.83
2019-02-18T16:07:29.638Z,66.63
2019-02-18T16:09:57.091Z,67.60
2019-02-18T16:12:24.833Z,66.40
2019-02-18T16:14:52.466Z,69.17
2019-02-18T16:17:19.983Z,69.07
2019-02-18T16:19:47.463Z,63.47
2019-02-18T16:22:14.832Z,62.73
2019-02-18T16:24:42.352Z,62.73
2019-02-18T16:27:09.904Z,59.70
2019-02-18T16:29:37.344Z,63.27
2019-02-18T16:32:04.820Z,57.63
2019-02-18T16:34:32.498Z,63.37
2019-02-18T16:36:59.782Z,63.27
2019-02-18T16:39:27.254Z,55.50
2019-02-18T16:41:55.298Z,62.57
2019-02-18T16:44:22.721Z,59.30
2019-02-18T16:46:50.492Z,61.77
2019-02-18T16:49:19.048Z,54.83
2019-02-18T16:51:46.592Z,58.73
2019-02-18T16:54:14.128Z,63.10
2019-02-18T16:56:42.674Z,56.23
2019-02-18T16:59:10.251Z,64.93
2019-02-18T17:01:37.674Z,64.53
2019-02-18T17:04:05.268Z,69.13
2019-02-18T17:06:32.696Z,74.33
2019-02-18T17:09:00.136Z,71.03
2019-02-18T17:11:27.693Z,67.00
2019-02-18T17:13:55.594Z,71.37
2019-02-18T17:16:23.048Z,88.73
2019-02-18T17:18:50.527Z,100.20
2019-02-18T17:21:18.150Z,109.73
2019-02-18T17:23:45.762Z,104.37
2019-02-18T17:26:13.426Z,116.30
2019-02-18T17:28:40.837Z,123.73
2019-02-18T17:31:08.440Z,129.93
2019-02-18T17:33:35.979Z,131.93
2019-02-18T17:36:03.695Z,136.17
2019-02-18T17:38:31.296Z,146.30
2019-02-18T17:40:58.890Z,142.30
2019-02-18T17:43:26.485Z,137.60
2019-02-18T17:45:54.032Z,142.40
2019-02-18T17:48:21.582Z,144.50
2019-02-18T17:50:51.573Z,147.97
2019-02-18T17:53:19.099Z,139.17
2019-02-18T17:55:58.854Z,137.70
2019-02-18T17:58:25.344Z,148.67
2019-02-18T18:00:55.479Z,167.60
2019-02-18T18:03:23.228Z,161.60
2019-02-18T18:05:50.859Z,181.47
2019-02-18T18:08:18.472Z,287.77
2019-02-18T18:10:45.946Z,242.10
2019-02-18T18:13:13.574Z,251.40
2019-02-18T18:15:41.351Z,265.37
2019-02-18T18:18:09.608Z,266.37
2019-02-18T18:20:40.048Z,269.00
2019-02-18T18:23:07.587Z,278.83
2019-02-18T18:25:35.156Z,304.77
2019-02-18T18:28:02.780Z,353.70
2019-02-18T18:30:30.245Z,355.83
2019-02-18T18:32:58.104Z,333.83
2019-02-18T18:38:35.192Z,303.20
2019-02-18T18:41:02.845Z,285.30
2019-02-18T18:43:46.174Z,284.67
2019-02-18T18:46:13.740Z,298.00
2019-02-18T18:48:41.294Z,284.37
2019-02-18T18:51:08.851Z,284.83
2019-02-18T18:53:36.427Z,284.70
2019-02-18T18:56:05.686Z,255.53
2019-02-18T18:58:33.237Z,235.00
2019-02-18T19:01:00.844Z,247.70
2019-02-18T19:03:28.316Z,232.13
2019-02-18T19:05:55.791Z,231.90
2019-02-18T19:08:23.517Z,219.73
2019-02-18T19:10:51.010Z,222.50
2019-02-18T19:13:18.980Z,227.63
2019-02-18T19:15:49.620Z,215.47
2019-02-18T19:18:15.549Z,220.80
2019-02-18T19:20:43.068Z,213.33
2019-02-18T19:23:10.559Z,233.17
2019-02-18T19:25:38.082Z,231.90
2019-02-18T19:28:05.786Z,247.17
2019-02-18T19:30:33.644Z,241.73
2019-02-18T19:33:11.226Z,240.30
2019-02-18T19:35:38.706Z,246.60
2019-02-18T19:38:12.105Z,239.10
2019-02-18T19:40:37.112Z,247.87
2019-02-18T19:43:05.066Z,250.10
2019-02-18T19:45:32.587Z,255.87
2019-02-18T19:48:00.143Z,278.27
2019-02-18T19:50:30.479Z,279.87
2019-02-18T19:52:57.989Z,305.10
2019-02-18T19:55:25.750Z,301.97
2019-02-18T19:57:53.274Z,304.83
2019-02-18T20:00:21.356Z,319.47
2019-02-18T20:02:48.902Z,299.13
2019-02-18T20:05:16.569Z,279.90
2019-02-18T20:07:44.548Z,293.67
2019-02-18T20:10:25.829Z,284.73
2019-02-18T20:13:09.965Z,278.57
2019-02-18T20:15:37.537Z,264.87
2019-02-18T20:18:05.076Z,254.27
2019-02-18T20:20:32.570Z,266.03
2019-02-18T20:23:00.113Z,275.70
2019-02-18T20:25:27.683Z,286.77
2019-02-18T20:27:55.200Z,276.80
2019-02-18T20:30:23.011Z,280.97
2019-02-18T20:32:50.657Z,288.50
2019-02-18T20:35:18.931Z,289.70
2019-02-18T20:37:46.453Z,301.10
2019-02-18T20:40:13.946Z,310.90
2019-02-18T20:42:41.755Z,276.33
2019-02-18T20:45:10.577Z,275.77
2019-02-18T20:47:41.696Z,269.03
2019-02-18T20:50:12.794Z,261.50
2019-02-18T20:52:40.415Z,286.40
2019-02-18T20:55:09.268Z,314.13
2019-02-18T20:57:43.603Z,334.00
2019-02-18T21:03:32.949Z,325.57
2019-02-18T21:09:21.685Z,320.07
2019-02-18T21:11:49.143Z,352.80
2019-02-18T21:14:16.742Z,357.10
2019-02-18T21:16:50.339Z,353.53
2019-02-18T21:19:53.196Z,355.67
2019-02-18T21:22:20.820Z,365.70
2019-02-18T21:24:48.330Z,393.07
2019-02-18T21:27:15.905Z,382.17
2019-02-18T21:29:43.805Z,387.10
2019-02-18T21:32:11.391Z,379.63
2019-02-18T21:34:39.083Z,397.00
2019-02-18T21:37:06.562Z,390.00
2019-02-18T21:39:34.073Z,382.77
2019-02-18T21:42:01.578Z,389.63
2019-02-18T21:44:29.195Z,379.50
2019-02-18T21:46:56.783Z,379.50
2019-02-18T21:49:26.928Z,378.93
2019-02-18T21:51:54.526Z,366.90
2019-02-18T21:54:21.951Z,375.17
2019-02-18T21:56:49.485Z,349.87
2019-02-18T21:59:17.096Z,364.63
2019-02-18T22:01:45.045Z,355.13
2019-02-18T22:04:13.645Z,348.83
2019-02-18T22:06:41.057Z,351.30
2019-02-18T22:09:08.592Z,346.57
2019-02-18T22:11:36.195Z,349.63
2019-02-18T22:14:03.683Z,336.03
2019-02-18T22:16:31.179Z,332.73
2019-02-18T22:18:58.773Z,334.00
2019-02-18T22:21:28.049Z,333.33
2019-02-18T22:23:58.226Z,324.23
2019-02-18T22:26:27.011Z,324.17
2019-02-18T22:28:54.513Z,345.70
2019-02-18T22:31:23.365Z,325.23
2019-02-18T22:33:50.710Z,295.90
2019-02-18T22:36:18.270Z,290.37
2019-02-18T22:38:46.108Z,285.53
2019-02-18T22:41:13.604Z,288.40
2019-02-18T22:43:41.055Z,276.83
2019-02-18T22:46:08.663Z,297.33
2019-02-18T22:48:36.330Z,296.70
2019-02-18T22:51:03.756Z,288.47
2019-02-18T22:53:31.134Z,285.63
2019-02-18T22:55:58.969Z,285.83
2019-02-18T22:58:26.456Z,298.20
2019-02-18T23:00:55.563Z,295.83
2019-02-18T23:03:23.146Z,282.00
2019-02-18T23:05:50.569Z,285.50
2019-02-18T23:08:18.157Z,293.27
2019-02-18T23:10:45.741Z,283.27
2019-02-18T23:13:13.318Z,281.90
2019-02-18T23:15:40.745Z,301.30
2019-02-18T23:18:08.236Z,322.23
2019-02-18T23:20:35.726Z,355.83
2019-02-18T23:23:03.189Z,326.67
2019-02-18T23:25:30.781Z,290.80
2019-02-18T23:27:58.308Z,305.97
2019-02-18T23:30:25.760Z,300.53
2019-02-18T23:32:53.613Z,317.90
2019-02-18T23:35:21.133Z,317.40
2019-02-18T23:37:51.501Z,334.47
2019-02-18T23:40:18.989Z,325.83
2019-02-18T23:42:47.416Z,318.97
2019-02-18T23:45:14.948Z,327.60
2019-02-18T23:47:42.437Z,320.57
2019-02-18T23:50:09.903Z,344.37
2019-02-18T23:52:37.405Z,333.07
2019-02-18T23:55:05.225Z,340.70
2019-02-18T23:57:34.119Z,335.30
