createdAt,value
2023-03-14T00:01:33.133Z,67.71
2023-03-14T00:04:20.044Z,68.18
2023-03-14T00:07:06.869Z,67.40
2023-03-14T00:09:53.717Z,67.51
2023-03-14T00:12:41.534Z,67.44
2023-03-14T00:15:28.423Z,67.60
2023-03-14T00:18:15.314Z,67.44
2023-03-14T00:21:03.963Z,67.84
2023-03-14T00:23:50.810Z,67.34
2023-03-14T00:26:37.642Z,67.83
2023-03-14T00:29:24.565Z,67.90
2023-03-14T00:32:11.502Z,68.67
2023-03-14T00:34:58.358Z,68.65
2023-03-14T00:37:45.326Z,69.05
2023-03-14T00:40:32.173Z,68.78
2023-03-14T00:43:19.722Z,68.82
2023-03-14T00:46:07.155Z,68.59
2023-03-14T00:48:54.038Z,69.02
2023-03-14T00:51:40.984Z,69.56
2023-03-14T00:54:28.005Z,69.86
2023-03-14T00:57:14.839Z,70.01
2023-03-14T01:00:01.781Z,69.98
2023-03-14T01:02:48.751Z,69.31
2023-03-14T01:05:35.606Z,69.14
2023-03-14T01:08:22.458Z,68.95
2023-03-14T01:11:11.109Z,68.89
2023-03-14T01:13:58.137Z,69.51
2023-03-14T01:16:45.048Z,69.13
2023-03-14T01:19:32.574Z,69.47
2023-03-14T01:22:19.459Z,69.72
2023-03-14T01:25:15.837Z,69.70
2023-03-14T01:28:02.689Z,69.00
2023-03-14T01:30:49.525Z,68.97
2023-03-14T01:33:36.858Z,69.67
2023-03-14T01:36:23.726Z,69.50
2023-03-14T01:39:10.711Z,68.90
2023-03-14T01:41:57.610Z,68.89
2023-03-14T01:45:02.978Z,69.07
2023-03-14T01:47:49.804Z,69.50
2023-03-14T01:50:36.760Z,69.45
2023-03-14T01:53:23.731Z,69.48
2023-03-14T01:56:13.013Z,69.38
2023-03-14T01:59:00.320Z,69.71
2023-03-14T02:01:48.172Z,69.16
2023-03-14T02:04:36.076Z,69.94
2023-03-14T02:07:31.943Z,69.60
2023-03-14T02:10:22.684Z,69.73
2023-03-14T02:13:09.998Z,69.91
2023-03-14T02:15:56.873Z,70.00
2023-03-14T02:18:43.742Z,70.79
2023-03-14T02:21:49.008Z,70.64
2023-03-14T02:25:00.194Z,70.95
2023-03-14T02:27:48.444Z,70.61
2023-03-14T02:30:36.352Z,71.26
2023-03-14T02:33:23.427Z,71.12
2023-03-14T02:36:13.354Z,70.44
2023-03-14T02:39:08.316Z,71.12
2023-03-14T02:41:55.181Z,71.09
2023-03-14T02:45:02.181Z,70.53
2023-03-14T02:48:01.661Z,70.61
2023-03-14T02:50:52.173Z,70.38
2023-03-14T02:53:39.367Z,70.29
2023-03-14T02:56:26.488Z,69.97
2023-03-14T02:59:13.394Z,69.41
2023-03-14T03:02:00.844Z,70.01
2023-03-14T03:04:47.713Z,69.43
2023-03-14T03:07:34.693Z,70.03
2023-03-14T03:10:21.579Z,69.72
2023-03-14T03:13:08.500Z,69.20
2023-03-14T03:15:55.407Z,69.45
2023-03-14T03:18:42.318Z,69.24
2023-03-14T03:21:29.137Z,69.10
2023-03-14T03:24:16.037Z,69.72
2023-03-14T03:27:02.935Z,68.96
2023-03-14T03:29:49.828Z,69.40
2023-03-14T03:32:36.878Z,69.72
2023-03-14T03:35:23.839Z,69.24
2023-03-14T03:38:10.708Z,69.30
2023-03-14T03:40:57.562Z,69.47
2023-03-14T03:43:44.421Z,69.27
2023-03-14T03:46:31.296Z,68.88
2023-03-14T03:49:18.170Z,69.30
2023-03-14T03:52:05.055Z,69.32
2023-03-14T03:54:51.991Z,68.97
2023-03-14T03:57:38.870Z,69.29
2023-03-14T04:00:25.725Z,69.30
2023-03-14T04:03:12.610Z,68.86
2023-03-14T04:06:04.680Z,69.33
2023-03-14T04:08:51.589Z,69.70
2023-03-14T04:11:38.773Z,69.10
2023-03-14T04:14:25.725Z,69.02
2023-03-14T04:17:12.595Z,69.44
2023-03-14T04:19:59.440Z,68.94
2023-03-14T04:22:46.308Z,69.12
2023-03-14T04:25:33.290Z,69.35
2023-03-14T04:28:20.227Z,68.80
2023-03-14T04:31:11.112Z,69.66
2023-03-14T04:33:57.944Z,68.97
2023-03-14T04:36:44.854Z,69.71
2023-03-14T04:39:31.726Z,69.70
2023-03-14T04:42:18.630Z,69.65
2023-03-14T04:45:06.163Z,69.59
2023-03-14T04:47:53.085Z,68.89
2023-03-14T04:50:40.282Z,69.25
2023-03-14T04:53:27.130Z,69.45
2023-03-14T04:56:14.084Z,68.73
2023-03-14T04:59:01.012Z,68.98
2023-03-14T05:01:49.636Z,69.13
2023-03-14T05:04:43.946Z,69.06
2023-03-14T05:07:30.828Z,68.95
2023-03-14T05:10:17.753Z,69.58
2023-03-14T05:13:04.801Z,69.13
2023-03-14T05:15:51.860Z,69.45
2023-03-14T05:18:38.975Z,68.77
2023-03-14T05:21:25.827Z,68.80
2023-03-14T05:24:12.663Z,69.13
2023-03-14T05:26:59.511Z,68.97
2023-03-14T05:29:48.331Z,69.36
2023-03-14T05:32:35.191Z,69.25
2023-03-14T05:35:22.120Z,69.68
2023-03-14T05:38:09.037Z,69.23
2023-03-14T05:40:55.921Z,69.49
2023-03-14T05:43:42.796Z,68.85
2023-03-14T05:46:31.693Z,69.70
2023-03-14T05:49:18.631Z,69.20
2023-03-14T05:52:05.790Z,69.79
2023-03-14T05:54:52.710Z,69.29
2023-03-14T05:57:40.102Z,69.90
2023-03-14T06:00:27.347Z,69.28
2023-03-14T06:03:14.250Z,69.20
2023-03-14T06:06:01.792Z,69.42
2023-03-14T06:08:48.601Z,69.17
2023-03-14T06:11:35.702Z,69.25
2023-03-14T06:14:22.720Z,69.41
2023-03-14T06:17:09.644Z,69.80
2023-03-14T06:19:56.477Z,69.96
2023-03-14T06:22:43.495Z,69.87
2023-03-14T06:25:30.346Z,69.49
2023-03-14T06:28:20.108Z,70.20
2023-03-14T06:31:07.379Z,70.94
2023-03-14T06:33:54.325Z,71.46
2023-03-14T06:36:41.204Z,71.73
2023-03-14T06:39:28.036Z,71.54
2023-03-14T06:42:14.881Z,70.92
2023-03-14T06:45:02.069Z,71.06
2023-03-14T06:47:49.060Z,70.65
2023-03-14T06:50:35.941Z,70.26
2023-03-14T06:53:22.768Z,70.21
2023-03-14T06:56:10.204Z,70.15
2023-03-14T06:58:57.129Z,70.28
2023-03-14T07:01:44.117Z,70.06
2023-03-14T07:04:31.077Z,70.16
2023-03-14T07:07:18.203Z,69.44
2023-03-14T07:10:05.660Z,69.73
2023-03-14T07:12:53.939Z,70.02
2023-03-14T07:15:40.896Z,69.53
2023-03-14T07:18:27.815Z,70.12
2023-03-14T07:21:14.753Z,70.07
2023-03-14T07:24:01.642Z,69.43
2023-03-14T07:26:48.758Z,69.39
2023-03-14T07:29:35.749Z,70.25
2023-03-14T07:32:22.640Z,69.53
2023-03-14T07:35:10.100Z,69.76
2023-03-14T07:37:57.404Z,69.41
2023-03-14T07:40:44.306Z,69.52
2023-03-14T07:43:31.247Z,69.26
2023-03-14T07:46:18.766Z,69.76
2023-03-14T07:49:05.727Z,69.38
2023-03-14T07:51:52.645Z,69.50
2023-03-14T07:54:39.488Z,69.76
2023-03-14T07:57:26.507Z,69.95
2023-03-14T08:00:16.075Z,69.93
2023-03-14T08:03:03.240Z,70.14
2023-03-14T08:05:50.469Z,69.94
2023-03-14T08:08:37.654Z,69.79
2023-03-14T08:11:24.497Z,70.17
2023-03-14T08:14:12.446Z,69.53
2023-03-14T08:16:59.262Z,69.80
2023-03-14T08:19:46.194Z,69.84
2023-03-14T08:22:33.147Z,70.01
2023-03-14T08:25:20.143Z,70.07
2023-03-14T08:28:07.038Z,70.35
2023-03-14T08:30:55.969Z,70.19
2023-03-14T08:33:42.845Z,69.76
2023-03-14T08:36:29.826Z,69.55
2023-03-14T08:39:16.796Z,69.96
2023-03-14T08:42:04.311Z,70.49
2023-03-14T08:44:52.514Z,70.31
2023-03-14T08:47:39.475Z,70.17
2023-03-14T08:50:26.499Z,70.21
2023-03-14T08:53:13.347Z,69.56
2023-03-14T08:56:00.247Z,69.54
2023-03-14T08:58:47.080Z,69.44
2023-03-14T09:01:33.993Z,70.24
2023-03-14T09:04:21.435Z,69.86
2023-03-14T09:07:08.307Z,69.97
2023-03-14T09:09:55.192Z,69.51
2023-03-14T09:12:42.028Z,69.60
2023-03-14T09:15:28.958Z,69.26
2023-03-14T09:18:15.797Z,69.35
2023-03-14T09:21:02.823Z,69.20
2023-03-14T09:23:49.949Z,69.34
2023-03-14T09:26:36.754Z,69.53
2023-03-14T09:29:23.805Z,69.52
2023-03-14T09:32:10.663Z,69.04
2023-03-14T09:34:57.793Z,69.49
2023-03-14T09:37:44.849Z,69.62
2023-03-14T09:40:35.210Z,69.41
2023-03-14T09:43:26.983Z,69.03
2023-03-14T09:46:15.058Z,69.72
2023-03-14T09:49:02.567Z,69.25
2023-03-14T09:51:51.672Z,69.09
2023-03-14T09:54:39.649Z,69.64
2023-03-14T09:57:27.676Z,69.89
2023-03-14T10:00:21.119Z,69.78
2023-03-14T10:03:13.835Z,69.19
2023-03-14T10:06:01.313Z,69.18
2023-03-14T10:08:48.293Z,69.72
2023-03-14T10:11:35.130Z,69.35
2023-03-14T10:14:36.994Z,69.47
2023-03-14T10:17:24.403Z,69.19
2023-03-14T10:20:34.333Z,68.65
2023-03-14T10:23:29.060Z,68.89
2023-03-14T10:26:15.846Z,68.66
2023-03-14T10:29:13.525Z,69.42
2023-03-14T10:32:05.635Z,69.43
2023-03-14T10:35:14.009Z,68.91
2023-03-14T10:38:03.218Z,68.58
2023-03-14T10:40:53.961Z,68.54
2023-03-14T10:43:42.111Z,69.04
2023-03-14T10:46:31.597Z,68.67
2023-03-14T10:49:32.158Z,69.08
2023-03-14T10:52:45.703Z,68.55
2023-03-14T10:55:43.698Z,68.92
2023-03-14T10:58:41.393Z,68.82
2023-03-14T11:02:00.601Z,67.90
2023-03-14T11:05:21.103Z,68.08
2023-03-14T11:08:33.068Z,68.14
2023-03-14T11:11:24.092Z,68.46
2023-03-14T11:14:13.890Z,68.68
2023-03-14T11:17:25.826Z,68.14
2023-03-14T11:20:25.466Z,68.70
2023-03-14T11:23:21.639Z,67.95
2023-03-14T11:26:29.161Z,67.98
2023-03-14T11:29:36.324Z,68.13
2023-03-14T11:32:38.194Z,67.90
2023-03-14T11:35:35.082Z,68.10
2023-03-14T11:38:31.153Z,67.90
2023-03-14T11:41:25.002Z,68.07
2023-03-14T11:44:24.603Z,67.88
2023-03-14T11:47:25.560Z,68.29
2023-03-14T11:50:25.697Z,68.12
2023-03-14T11:53:17.513Z,67.98
2023-03-14T11:56:05.269Z,68.30
2023-03-14T11:59:06.890Z,67.80
2023-03-14T12:01:57.122Z,68.21
2023-03-14T12:04:49.134Z,68.35
2023-03-14T12:07:43.480Z,67.96
2023-03-14T12:10:33.268Z,68.13
2023-03-14T12:13:24.119Z,68.28
2023-03-14T12:16:35.903Z,68.30
2023-03-14T12:19:22.696Z,67.75
2023-03-14T12:22:25.254Z,68.26
2023-03-14T12:25:12.208Z,67.86
2023-03-14T12:27:58.968Z,67.55
2023-03-14T12:30:45.937Z,67.88
2023-03-14T12:33:33.237Z,67.22
2023-03-14T12:36:50.617Z,67.62
2023-03-14T12:40:31.567Z,67.60
2023-03-14T12:43:35.153Z,67.37
2023-03-14T12:46:27.355Z,68.09
2023-03-14T12:49:14.308Z,67.93
2023-03-14T12:52:02.436Z,68.02
2023-03-14T12:54:56.336Z,67.89
2023-03-14T12:57:59.431Z,68.43
2023-03-14T13:00:46.635Z,68.14
2023-03-14T13:03:45.626Z,68.61
2023-03-14T13:06:52.225Z,68.45
2023-03-14T13:09:53.270Z,68.76
2023-03-14T13:12:49.381Z,68.95
2023-03-14T13:15:47.480Z,68.33
2023-03-14T13:18:40.498Z,68.90
2023-03-14T13:21:28.734Z,68.69
2023-03-14T13:24:24.364Z,68.97
2023-03-14T13:27:25.113Z,69.22
2023-03-14T13:30:22.655Z,68.75
2023-03-14T13:33:15.813Z,68.66
2023-03-14T13:36:05.826Z,68.65
2023-03-14T13:39:05.814Z,68.56
2023-03-14T13:41:59.858Z,68.62
2023-03-14T13:44:47.476Z,69.18
2023-03-14T13:47:34.408Z,69.06
2023-03-14T13:50:21.374Z,69.15
2023-03-14T13:53:12.586Z,69.24
2023-03-14T13:56:03.292Z,68.92
2023-03-14T13:58:51.009Z,69.20
2023-03-14T14:01:39.673Z,69.10
2023-03-14T14:04:28.222Z,69.04
2023-03-14T14:07:19.326Z,69.28
2023-03-14T14:10:07.374Z,69.34
2023-03-14T14:13:01.495Z,69.54
2023-03-14T14:15:50.685Z,69.58
2023-03-14T14:18:37.768Z,69.94
2023-03-14T14:21:25.402Z,69.89
2023-03-14T14:24:16.753Z,69.63
2023-03-14T14:27:32.531Z,69.99
2023-03-14T14:30:19.331Z,69.71
2023-03-14T14:33:21.026Z,70.07
2023-03-14T14:36:17.968Z,70.28
2023-03-14T14:39:20.359Z,70.06
2023-03-14T14:42:15.494Z,69.98
2023-03-14T14:45:03.961Z,69.96
2023-03-14T14:47:56.901Z,70.00
2023-03-14T14:51:02.840Z,69.82
2023-03-14T14:53:49.932Z,70.10
2023-03-14T14:56:38.848Z,69.80
2023-03-14T14:59:33.008Z,69.97
2023-03-14T15:02:41.065Z,69.82
2023-03-14T15:05:34.427Z,69.98
2023-03-14T15:08:26.133Z,69.53
2023-03-14T15:11:18.859Z,70.00
2023-03-14T15:14:08.846Z,69.85
2023-03-14T15:16:55.694Z,69.69
2023-03-14T15:19:43.001Z,70.13
2023-03-14T15:22:32.976Z,70.16
2023-03-14T15:25:40.417Z,70.30
2023-03-14T15:28:31.353Z,70.86
2023-03-14T15:31:22.429Z,72.33
2023-03-14T15:34:19.780Z,73.04
2023-03-14T15:37:11.766Z,73.45
2023-03-14T15:39:58.957Z,73.67
2023-03-14T15:42:45.982Z,73.44
2023-03-14T15:45:33.110Z,73.54
2023-03-14T15:48:22.253Z,73.43
2023-03-14T15:51:09.128Z,73.66
2023-03-14T15:53:56.093Z,73.46
2023-03-14T15:56:43.059Z,73.37
2023-03-14T15:59:30.136Z,73.46
2023-03-14T16:02:16.990Z,73.19
2023-03-14T16:05:03.971Z,73.28
2023-03-14T16:07:50.942Z,73.47
2023-03-14T16:10:39.624Z,72.83
2023-03-14T16:13:26.803Z,73.22
2023-03-14T16:16:13.789Z,73.44
2023-03-14T16:19:00.682Z,72.73
2023-03-14T16:21:47.627Z,73.07
2023-03-14T16:24:34.464Z,72.62
2023-03-14T16:27:21.365Z,72.53
2023-03-14T16:30:09.042Z,72.61
2023-03-14T16:32:56.171Z,72.75
2023-03-14T16:35:54.202Z,72.47
2023-03-14T16:38:43.281Z,72.81
2023-03-14T16:41:31.572Z,72.27
2023-03-14T16:44:18.504Z,72.42
2023-03-14T16:47:08.646Z,72.58
2023-03-14T16:50:02.878Z,72.36
2023-03-14T16:52:49.920Z,71.81
2023-03-14T16:55:42.318Z,72.06
2023-03-14T16:58:31.320Z,71.84
2023-03-14T17:01:19.041Z,71.57
2023-03-14T17:04:09.205Z,71.41
2023-03-14T17:06:56.270Z,71.66
2023-03-14T17:09:43.160Z,71.46
2023-03-14T17:12:30.009Z,71.50
2023-03-14T17:15:17.050Z,70.81
2023-03-14T17:18:04.320Z,71.26
2023-03-14T17:20:55.630Z,70.62
2023-03-14T17:23:42.558Z,70.67
2023-03-14T17:26:29.401Z,70.45
2023-03-14T17:29:16.296Z,70.42
2023-03-14T17:32:03.337Z,70.60
2023-03-14T17:34:50.295Z,70.12
2023-03-14T17:37:37.195Z,70.05
2023-03-14T17:40:24.449Z,70.10
2023-03-14T17:43:11.275Z,69.84
2023-03-14T17:46:06.586Z,70.00
2023-03-14T17:48:53.505Z,69.46
2023-03-14T17:51:40.411Z,69.32
2023-03-14T17:54:27.622Z,69.37
2023-03-14T17:57:14.536Z,69.12
2023-03-14T18:00:01.436Z,69.53
2023-03-14T18:02:51.593Z,68.88
2023-03-14T18:05:40.384Z,68.76
2023-03-14T18:08:28.375Z,69.36
2023-03-14T18:11:20.165Z,68.71
2023-03-14T18:14:16.170Z,68.64
2023-03-14T18:17:06.270Z,68.56
2023-03-14T18:19:55.794Z,68.64
2023-03-14T18:22:42.792Z,68.63
2023-03-14T18:25:38.368Z,68.40
2023-03-14T18:28:50.516Z,68.65
2023-03-14T18:31:43.139Z,68.64
2023-03-14T18:34:35.628Z,68.16
2023-03-14T18:37:22.822Z,68.00
2023-03-14T18:40:13.639Z,68.35
2023-03-14T18:43:00.551Z,67.83
2023-03-14T18:46:01.331Z,67.60
2023-03-14T18:48:48.406Z,68.20
2023-03-14T18:51:35.487Z,67.50
2023-03-14T18:54:22.336Z,67.46
2023-03-14T18:57:09.202Z,67.87
2023-03-14T18:59:58.332Z,67.95
2023-03-14T19:02:45.181Z,67.76
2023-03-14T19:05:32.031Z,67.46
2023-03-14T19:08:19.411Z,67.29
2023-03-14T19:11:07.910Z,66.98
2023-03-14T19:13:55.153Z,67.10
2023-03-14T19:16:41.994Z,66.96
2023-03-14T19:19:28.873Z,67.34
2023-03-14T19:22:15.736Z,67.54
2023-03-14T19:25:03.925Z,67.51
2023-03-14T19:27:50.986Z,67.30
2023-03-14T19:30:37.867Z,67.02
2023-03-14T19:33:24.770Z,66.73
2023-03-14T19:36:26.837Z,66.90
2023-03-14T19:39:13.688Z,66.91
2023-03-14T19:42:00.512Z,66.94
2023-03-14T19:44:47.362Z,66.73
2023-03-14T19:47:34.206Z,67.10
2023-03-14T19:50:21.092Z,66.87
2023-03-14T19:53:10.648Z,67.14
2023-03-14T19:55:57.655Z,67.16
2023-03-14T19:58:44.530Z,67.26
2023-03-14T20:01:31.961Z,66.63
2023-03-14T20:04:18.919Z,66.91
2023-03-14T20:07:05.779Z,67.26
2023-03-14T20:09:52.693Z,66.38
2023-03-14T20:12:40.377Z,66.52
2023-03-14T20:15:27.295Z,67.17
2023-03-14T20:18:14.302Z,67.02
2023-03-14T20:21:05.885Z,66.79
2023-03-14T20:23:52.736Z,67.04
2023-03-14T20:26:39.597Z,66.67
2023-03-14T20:29:26.459Z,66.20
2023-03-14T20:32:13.403Z,66.82
2023-03-14T20:35:01.851Z,66.57
2023-03-14T20:37:49.980Z,67.07
2023-03-14T20:40:36.880Z,66.29
2023-03-14T20:43:23.886Z,66.63
2023-03-14T20:46:12.971Z,66.62
2023-03-14T20:49:01.198Z,66.38
2023-03-14T20:51:48.072Z,66.23
2023-03-14T20:54:34.938Z,67.07
2023-03-14T20:57:21.925Z,67.08
2023-03-14T21:00:09.340Z,66.54
2023-03-14T21:02:56.276Z,66.42
2023-03-14T21:05:46.094Z,67.19
2023-03-14T21:08:32.979Z,67.11
2023-03-14T21:11:19.804Z,66.67
2023-03-14T21:14:06.654Z,67.03
2023-03-14T21:16:57.044Z,66.48
2023-03-14T21:19:45.637Z,67.13
2023-03-14T21:22:32.538Z,66.61
2023-03-14T21:25:19.522Z,66.73
2023-03-14T21:28:06.507Z,67.10
2023-03-14T21:30:53.619Z,66.68
2023-03-14T21:33:40.871Z,67.02
2023-03-14T21:36:27.722Z,67.13
2023-03-14T21:39:16.202Z,66.29
2023-03-14T21:42:03.217Z,66.77
2023-03-14T21:44:52.057Z,67.05
2023-03-14T21:47:39.126Z,66.86
2023-03-14T21:50:26.809Z,66.60
2023-03-14T21:53:13.657Z,66.98
2023-03-14T21:56:01.017Z,66.28
2023-03-14T21:58:47.859Z,67.02
2023-03-14T22:01:35.036Z,66.50
2023-03-14T22:04:26.238Z,66.75
2023-03-14T22:07:17.966Z,66.54
2023-03-14T22:10:06.052Z,66.55
2023-03-14T22:12:53.439Z,66.97
2023-03-14T22:15:40.373Z,66.43
2023-03-14T22:18:27.694Z,66.57
2023-03-14T22:21:14.667Z,66.75
2023-03-14T22:24:01.837Z,66.43
2023-03-14T22:26:53.047Z,66.46
2023-03-14T22:29:40.120Z,66.49
2023-03-14T22:32:26.976Z,66.88
2023-03-14T22:35:13.991Z,66.84
2023-03-14T22:38:00.903Z,66.84
2023-03-14T22:40:48.124Z,66.86
2023-03-14T22:43:35.062Z,66.29
2023-03-14T22:46:21.923Z,67.24
2023-03-14T22:49:08.757Z,66.79
2023-03-14T22:51:55.678Z,67.13
2023-03-14T22:54:42.594Z,66.45
2023-03-14T22:57:29.626Z,66.40
2023-03-14T23:00:17.130Z,66.45
2023-03-14T23:03:04.078Z,67.21
2023-03-14T23:05:51.033Z,66.47
2023-03-14T23:08:38.100Z,66.83
2023-03-14T23:11:26.382Z,66.38
2023-03-14T23:14:13.934Z,67.00
2023-03-14T23:17:00.895Z,66.91
2023-03-14T23:19:47.794Z,66.88
2023-03-14T23:22:34.961Z,66.70
2023-03-14T23:25:21.860Z,66.75
2023-03-14T23:28:08.734Z,66.80
2023-03-14T23:30:56.687Z,66.69
2023-03-14T23:33:45.382Z,66.43
2023-03-14T23:36:32.227Z,66.44
2023-03-14T23:39:19.148Z,66.61
2023-03-14T23:42:06.756Z,66.23
2023-03-14T23:44:54.576Z,66.89
2023-03-14T23:47:41.588Z,66.50
2023-03-14T23:50:28.426Z,66.53
2023-03-14T23:53:15.283Z,66.39
2023-03-14T23:56:03.391Z,66.62
2023-03-14T23:58:51.427Z,66.46
