createdAt,value
2019-01-18T00:03:34.786Z,2.20
2019-01-18T00:08:39.126Z,2.63
2019-01-18T00:13:43.373Z,2.40
2019-01-18T00:18:47.702Z,2.43
2019-01-18T00:23:51.935Z,2.30
2019-01-18T00:28:56.261Z,2.80
2019-01-18T00:34:00.502Z,2.87
2019-01-18T00:39:07.460Z,2.73
2019-01-18T00:44:11.857Z,2.53
2019-01-18T00:49:16.085Z,2.30
2019-01-18T00:54:20.336Z,2.50
2019-01-18T00:59:24.574Z,3.10
2019-01-18T01:04:28.882Z,2.47
2019-01-18T01:09:33.129Z,2.60
2019-01-18T01:14:37.442Z,2.10
2019-01-18T01:19:41.662Z,2.13
2019-01-18T01:24:45.898Z,2.00
2019-01-18T01:29:50.142Z,2.07
2019-01-18T01:34:54.448Z,2.30
2019-01-18T01:39:58.750Z,1.77
2019-01-18T01:45:04.530Z,1.80
2019-01-18T01:50:11.818Z,2.00
2019-01-18T01:55:16.275Z,2.40
2019-01-18T02:00:22.638Z,2.23
2019-01-18T02:05:26.953Z,2.33
2019-01-18T02:10:32.634Z,2.10
2019-01-18T02:15:36.946Z,2.53
2019-01-18T02:20:42.643Z,2.53
2019-01-18T02:25:47.086Z,3.10
2019-01-18T02:30:51.265Z,2.80
2019-01-18T02:35:55.523Z,2.60
2019-01-18T02:40:59.696Z,2.73
2019-01-18T02:46:03.877Z,2.33
2019-01-18T02:51:08.049Z,2.70
2019-01-18T02:56:12.228Z,3.10
2019-01-18T03:01:16.427Z,3.10
2019-01-18T03:06:20.611Z,2.80
2019-01-18T03:11:24.819Z,2.40
2019-01-18T03:16:31.811Z,2.87
2019-01-18T03:21:35.977Z,2.90
2019-01-18T03:26:40.175Z,2.60
2019-01-18T03:31:44.444Z,2.50
2019-01-18T03:36:48.611Z,2.70
2019-01-18T03:41:52.793Z,2.97
2019-01-18T03:46:56.943Z,2.80
2019-01-18T03:52:01.154Z,3.20
2019-01-18T03:57:05.524Z,2.50
2019-01-18T04:02:09.694Z,2.40
2019-01-18T04:07:13.872Z,2.53
2019-01-18T04:12:18.103Z,2.73
2019-01-18T04:17:22.288Z,2.67
2019-01-18T04:22:26.532Z,2.40
2019-01-18T04:27:30.725Z,2.57
2019-01-18T04:32:34.959Z,2.33
2019-01-18T04:37:39.347Z,2.43
2019-01-18T04:42:43.517Z,2.80
2019-01-18T04:47:47.794Z,3.00
2019-01-18T04:52:51.959Z,2.83
2019-01-18T04:57:56.162Z,2.77
2019-01-18T05:03:00.338Z,2.80
2019-01-18T05:08:04.503Z,2.60
2019-01-18T05:13:08.775Z,3.00
2019-01-18T05:18:12.971Z,2.77
2019-01-18T05:23:17.293Z,3.07
2019-01-18T05:28:21.459Z,2.93
2019-01-18T05:33:25.623Z,2.70
2019-01-18T05:38:29.794Z,2.97
2019-01-18T05:43:33.967Z,2.97
2019-01-18T05:48:38.139Z,2.77
2019-01-18T05:53:42.514Z,3.47
2019-01-18T05:58:46.700Z,2.77
2019-01-18T06:03:50.884Z,3.03
2019-01-18T06:08:55.141Z,3.20
2019-01-18T06:13:59.299Z,3.50
2019-01-18T06:19:03.540Z,2.70
2019-01-18T06:24:07.711Z,2.80
2019-01-18T06:29:11.917Z,3.17
2019-01-18T06:34:16.117Z,2.60
2019-01-18T06:39:20.279Z,2.70
2019-01-18T06:44:24.942Z,3.20
2019-01-18T06:49:29.372Z,3.00
2019-01-18T06:54:33.550Z,4.63
2019-01-18T06:59:38.020Z,2.90
2019-01-18T07:04:42.399Z,3.27
2019-01-18T07:09:46.751Z,3.50
2019-01-18T07:14:50.932Z,3.53
2019-01-18T07:19:55.135Z,3.43
2019-01-18T07:24:59.308Z,2.97
2019-01-18T07:30:04.690Z,3.10
2019-01-18T07:35:09.004Z,3.03
2019-01-18T07:40:13.406Z,3.13
2019-01-18T07:45:23.003Z,3.00
2019-01-18T07:50:27.247Z,3.63
2019-01-18T07:55:31.531Z,4.00
2019-01-18T08:00:35.788Z,3.70
2019-01-18T08:05:39.973Z,7.33
2019-01-18T08:10:44.256Z,4.23
2019-01-18T08:15:48.424Z,3.20
2019-01-18T08:20:52.602Z,2.37
2019-01-18T08:25:56.900Z,1.70
2019-01-18T08:31:01.166Z,1.90
2019-01-18T08:36:07.000Z,2.70
2019-01-18T08:41:11.199Z,2.00
2019-01-18T08:46:16.667Z,2.17
2019-01-18T08:51:20.859Z,1.97
2019-01-18T08:56:24.563Z,2.10
2019-01-18T09:01:28.740Z,2.07
2019-01-18T09:06:33.003Z,2.43
2019-01-18T09:11:37.170Z,2.50
2019-01-18T09:16:41.335Z,2.00
2019-01-18T09:21:45.532Z,2.10
2019-01-18T09:26:49.766Z,2.12
2019-01-18T09:31:53.962Z,1.87
2019-01-18T09:36:58.134Z,2.13
2019-01-18T09:42:02.313Z,2.40
2019-01-18T09:47:06.512Z,2.70
2019-01-18T09:52:11.749Z,3.00
2019-01-18T09:57:16.197Z,2.90
2019-01-18T10:02:20.380Z,3.00
2019-01-18T10:07:24.599Z,3.13
2019-01-18T10:12:28.794Z,2.77
2019-01-18T10:17:35.818Z,2.90
2019-01-18T10:22:40.071Z,2.77
2019-01-18T10:27:44.272Z,3.00
2019-01-18T10:32:48.664Z,2.80
2019-01-18T10:37:52.855Z,2.90
2019-01-18T10:42:57.107Z,3.35
2019-01-18T10:48:01.316Z,3.33
2019-01-18T10:53:06.839Z,3.58
2019-01-18T10:58:11.029Z,3.27
2019-01-18T11:03:15.251Z,3.50
2019-01-18T11:08:19.435Z,3.27
2019-01-18T11:13:23.651Z,2.92
2019-01-18T11:18:27.907Z,3.15
2019-01-18T11:23:32.083Z,2.40
2019-01-18T11:28:36.372Z,2.90
2019-01-18T11:33:40.603Z,2.90
2019-01-18T11:38:44.795Z,2.98
2019-01-18T11:43:48.955Z,2.87
2019-01-18T11:48:53.515Z,2.90
2019-01-18T11:53:57.696Z,2.70
2019-01-18T11:59:01.899Z,3.05
2019-01-18T12:04:06.179Z,2.60
2019-01-18T12:09:10.378Z,2.60
2019-01-18T12:14:14.647Z,2.77
2019-01-18T12:19:18.853Z,2.60
2019-01-18T12:24:23.034Z,2.40
2019-01-18T12:29:26.650Z,2.35
2019-01-18T12:34:30.419Z,2.83
2019-01-18T12:39:34.091Z,2.45
2019-01-18T12:44:37.776Z,2.52
2019-01-18T12:49:41.482Z,2.33
2019-01-18T12:54:45.110Z,2.27
2019-01-18T12:59:48.891Z,2.33
2019-01-18T13:04:53.121Z,2.50
2019-01-18T13:09:57.390Z,2.25
2019-01-18T13:15:01.650Z,2.10
2019-01-18T13:20:06.464Z,2.60
2019-01-18T13:25:12.319Z,2.53
2019-01-18T13:30:17.264Z,2.50
2019-01-18T13:35:21.577Z,2.37
2019-01-18T13:40:25.763Z,2.57
2019-01-18T13:45:29.936Z,3.10
2019-01-18T13:50:34.198Z,2.40
2019-01-18T13:55:38.408Z,3.07
2019-01-18T14:00:42.720Z,3.00
2019-01-18T14:05:46.892Z,3.20
2019-01-18T14:10:51.081Z,3.30
2019-01-18T14:15:55.256Z,2.97
2019-01-18T14:20:59.479Z,2.80
2019-01-18T14:26:05.250Z,2.50
2019-01-18T14:31:09.487Z,2.50
2019-01-18T14:36:14.737Z,2.10
2019-01-18T14:41:19.380Z,2.60
2019-01-18T14:46:23.573Z,2.40
2019-01-18T14:51:27.806Z,2.20
2019-01-18T14:56:32.072Z,4.83
2019-01-18T15:01:36.347Z,2.37
2019-01-18T15:06:40.651Z,2.70
2019-01-18T15:11:44.948Z,1.90
2019-01-18T15:16:49.173Z,2.50
2019-01-18T15:21:53.330Z,2.93
2019-01-18T15:26:57.596Z,2.10
2019-01-18T15:32:01.768Z,2.20
2019-01-18T15:37:05.988Z,2.13
2019-01-18T15:42:09.647Z,2.13
2019-01-18T15:47:13.827Z,2.47
2019-01-18T15:52:18.092Z,2.20
2019-01-18T15:57:22.405Z,2.00
2019-01-18T16:02:26.767Z,2.77
2019-01-18T16:07:30.955Z,2.73
2019-01-18T16:12:35.190Z,3.10
2019-01-18T16:17:39.470Z,3.43
2019-01-18T16:22:44.013Z,4.30
2019-01-18T16:27:49.799Z,3.67
2019-01-18T16:32:55.409Z,3.50
2019-01-18T16:37:59.644Z,4.23
2019-01-18T16:43:10.832Z,3.50
2019-01-18T16:48:15.087Z,4.57
2019-01-18T16:53:19.494Z,5.40
2019-01-18T16:58:23.813Z,4.93
2019-01-18T17:03:30.648Z,5.17
2019-01-18T17:08:33.944Z,5.80
2019-01-18T17:13:40.491Z,6.07
2019-01-18T17:18:45.159Z,6.87
2019-01-18T17:23:49.395Z,7.13
2019-01-18T17:28:53.664Z,9.07
2019-01-18T17:34:01.285Z,8.97
2019-01-18T17:39:41.794Z,9.63
2019-01-18T17:45:29.670Z,10.80
2019-01-18T17:51:21.837Z,10.30
2019-01-18T17:57:01.940Z,10.50
2019-01-18T18:02:44.236Z,9.83
2019-01-18T18:08:13.337Z,10.57
2019-01-18T18:13:44.249Z,11.17
2019-01-18T18:19:33.302Z,10.90
2019-01-18T18:24:55.660Z,11.23
2019-01-18T18:30:27.946Z,10.90
2019-01-18T18:35:54.767Z,10.03
2019-01-18T18:41:26.992Z,10.40
2019-01-18T18:47:09.572Z,10.40
2019-01-18T18:52:41.461Z,10.70
2019-01-18T18:58:22.728Z,10.10
2019-01-18T19:04:20.381Z,9.80
2019-01-18T19:10:08.564Z,10.23
2019-01-18T19:15:33.911Z,9.70
2019-01-18T19:21:12.022Z,10.30
2019-01-18T19:26:53.480Z,9.17
2019-01-18T19:32:53.410Z,9.67
2019-01-18T19:38:47.574Z,10.27
2019-01-18T19:44:26.409Z,12.10
2019-01-18T19:50:02.834Z,15.27
2019-01-18T19:55:33.348Z,17.03
2019-01-18T20:00:55.336Z,14.37
2019-01-18T20:06:35.534Z,12.67
2019-01-18T20:12:20.964Z,12.70
2019-01-18T20:17:54.280Z,12.90
2019-01-18T20:23:35.929Z,12.93
2019-01-18T20:29:39.639Z,13.27
2019-01-18T20:35:23.886Z,16.30
2019-01-18T20:41:14.340Z,15.80
2019-01-18T20:47:03.860Z,14.83
2019-01-18T20:52:36.253Z,13.83
2019-01-18T20:57:55.971Z,13.87
2019-01-18T21:03:50.504Z,13.00
2019-01-18T21:09:22.521Z,12.73
2019-01-18T21:14:58.436Z,11.90
2019-01-18T21:20:45.760Z,12.43
2019-01-18T21:26:33.981Z,12.40
2019-01-18T21:32:22.492Z,12.57
2019-01-18T21:38:03.676Z,12.87
2019-01-18T21:43:45.488Z,13.17
2019-01-18T21:49:39.618Z,12.43
2019-01-18T21:55:35.467Z,13.93
2019-01-18T22:01:11.551Z,12.60
2019-01-18T22:06:52.560Z,12.50
2019-01-18T22:12:39.507Z,11.80
2019-01-18T22:18:09.072Z,11.27
2019-01-18T22:23:57.738Z,12.73
2019-01-18T22:29:36.309Z,13.07
2019-01-18T22:34:54.568Z,17.23
2019-01-18T22:40:47.033Z,13.67
2019-01-18T22:46:40.152Z,10.77
2019-01-18T22:52:30.423Z,10.83
2019-01-18T22:58:24.696Z,10.83
2019-01-18T23:03:46.052Z,11.60
2019-01-18T23:09:16.088Z,11.20
2019-01-18T23:14:48.408Z,12.00
2019-01-18T23:20:37.082Z,11.87
2019-01-18T23:25:49.606Z,11.67
2019-01-18T23:31:00.688Z,10.13
2019-01-18T23:36:47.871Z,9.80
2019-01-18T23:42:37.504Z,9.60
2019-01-18T23:48:07.275Z,8.80
2019-01-18T23:53:51.335Z,7.87
2019-01-18T23:59:33.135Z,8.33
