createdAt,value
2019-02-06T00:02:13.730Z,99.80
2019-02-06T00:04:43.125Z,99.80
2019-02-06T00:07:19.128Z,99.80
2019-02-06T00:09:50.092Z,99.80
2019-02-06T00:12:27.807Z,99.80
2019-02-06T00:14:59.831Z,99.80
2019-02-06T00:17:33.616Z,99.80
2019-02-06T00:20:10.164Z,99.80
2019-02-06T00:22:43.844Z,99.80
2019-02-06T00:25:13.788Z,99.80
2019-02-06T00:27:44.691Z,99.80
2019-02-06T00:30:15.252Z,99.80
2019-02-06T00:32:48.314Z,99.80
2019-02-06T00:37:55.974Z,99.80
2019-02-06T00:40:25.116Z,99.80
2019-02-06T00:42:54.252Z,99.80
2019-02-06T00:45:23.877Z,99.80
2019-02-06T00:47:53.454Z,99.80
2019-02-06T00:50:22.857Z,99.80
2019-02-06T00:52:52.479Z,99.80
2019-02-06T00:55:24.813Z,99.80
2019-02-06T00:57:54.047Z,99.80
2019-02-06T01:00:23.795Z,99.80
2019-02-06T01:02:53.268Z,99.80
2019-02-06T01:05:22.813Z,99.80
2019-02-06T01:07:52.288Z,99.80
2019-02-06T01:10:22.749Z,99.80
2019-02-06T01:12:51.962Z,99.80
2019-02-06T01:15:26.023Z,99.80
2019-02-06T01:17:55.628Z,99.80
2019-02-06T01:20:24.811Z,99.80
2019-02-06T01:22:53.976Z,99.80
2019-02-06T01:25:23.479Z,99.80
2019-02-06T01:27:52.635Z,99.80
2019-02-06T01:30:24.194Z,99.80
2019-02-06T01:32:53.387Z,99.80
2019-02-06T01:35:22.843Z,99.80
2019-02-06T01:37:52.099Z,99.80
2019-02-06T01:40:25.727Z,99.80
2019-02-06T01:42:55.959Z,99.80
2019-02-06T01:45:25.257Z,99.80
2019-02-06T01:47:55.641Z,99.80
2019-02-06T01:50:25.430Z,99.80
2019-02-06T01:52:54.654Z,99.80
2019-02-06T01:55:23.823Z,99.80
2019-02-06T01:57:53.455Z,99.80
2019-02-06T02:00:24.040Z,99.80
2019-02-06T02:02:53.562Z,99.80
2019-02-06T02:05:27.105Z,99.80
2019-02-06T02:07:56.411Z,99.80
2019-02-06T02:10:25.581Z,99.80
2019-02-06T02:12:54.788Z,99.80
2019-02-06T02:15:23.922Z,99.80
2019-02-06T02:17:53.576Z,99.80
2019-02-06T02:20:23.452Z,99.80
2019-02-06T02:22:53.109Z,99.80
2019-02-06T02:25:22.251Z,99.80
2019-02-06T02:27:51.501Z,99.80
2019-02-06T02:30:26.526Z,99.80
2019-02-06T02:32:55.641Z,99.80
2019-02-06T02:35:25.130Z,99.80
2019-02-06T02:37:54.283Z,99.80
2019-02-06T02:40:23.447Z,99.80
2019-02-06T02:42:53.105Z,99.80
2019-02-06T02:45:22.975Z,99.80
2019-02-06T02:47:52.619Z,99.80
2019-02-06T02:50:21.832Z,99.80
2019-02-06T02:52:51.529Z,99.80
2019-02-06T02:55:23.557Z,99.80
2019-02-06T02:57:52.902Z,99.80
2019-02-06T03:00:26.684Z,99.80
2019-02-06T03:03:03.040Z,99.80
2019-02-06T03:05:34.770Z,99.80
2019-02-06T03:08:04.109Z,99.80
2019-02-06T03:10:33.959Z,99.80
2019-02-06T03:13:03.610Z,99.80
2019-02-06T03:15:32.762Z,99.80
2019-02-06T03:18:01.979Z,99.80
2019-02-06T03:20:31.205Z,99.80
2019-02-06T03:23:00.426Z,99.80
2019-02-06T03:25:29.634Z,99.80
2019-02-06T03:27:58.828Z,99.80
2019-02-06T03:30:28.057Z,99.80
2019-02-06T03:32:58.068Z,99.80
2019-02-06T03:35:27.267Z,99.80
2019-02-06T03:38:02.001Z,99.80
2019-02-06T03:40:32.659Z,99.80
2019-02-06T03:43:02.339Z,99.80
2019-02-06T03:45:31.866Z,99.80
2019-02-06T03:48:01.440Z,99.80
2019-02-06T03:50:30.756Z,99.80
2019-02-06T03:52:59.909Z,99.80
2019-02-06T03:55:29.198Z,99.80
2019-02-06T03:57:59.149Z,99.80
2019-02-06T04:00:28.751Z,99.80
2019-02-06T04:03:01.138Z,99.80
2019-02-06T04:05:30.346Z,99.80
2019-02-06T04:07:59.456Z,99.80
2019-02-06T04:10:28.922Z,99.80
2019-02-06T04:12:58.773Z,99.80
2019-02-06T04:15:28.196Z,99.80
2019-02-06T04:17:57.391Z,99.80
2019-02-06T04:20:26.576Z,99.80
2019-02-06T04:22:55.798Z,99.80
2019-02-06T04:25:29.291Z,99.80
2019-02-06T04:27:58.450Z,99.80
2019-02-06T04:30:28.012Z,99.80
2019-02-06T04:32:57.271Z,99.80
2019-02-06T04:35:26.409Z,99.80
2019-02-06T04:37:55.562Z,99.80
2019-02-06T04:40:24.982Z,99.80
2019-02-06T04:42:54.424Z,99.80
2019-02-06T04:45:23.821Z,99.80
2019-02-06T04:47:52.974Z,99.80
2019-02-06T04:50:22.483Z,99.80
2019-02-06T04:52:51.648Z,99.80
2019-02-06T04:55:20.914Z,99.80
2019-02-06T04:57:50.472Z,99.80
2019-02-06T05:00:21.791Z,99.80
2019-02-06T05:02:50.963Z,99.80
2019-02-06T05:05:20.156Z,99.80
2019-02-06T05:07:49.627Z,99.80
2019-02-06T05:10:18.818Z,99.80
2019-02-06T05:12:48.362Z,99.80
2019-02-06T05:15:17.877Z,99.80
2019-02-06T05:18:03.981Z,99.80
2019-02-06T05:20:41.689Z,99.80
2019-02-06T05:23:11.324Z,99.80
2019-02-06T05:25:40.468Z,99.80
2019-02-06T05:28:09.927Z,99.80
2019-02-06T05:30:39.350Z,99.80
2019-02-06T05:33:08.769Z,99.80
2019-02-06T05:35:37.986Z,99.80
2019-02-06T05:38:07.588Z,99.80
2019-02-06T05:40:36.843Z,99.80
2019-02-06T05:43:06.418Z,99.80
2019-02-06T05:45:35.678Z,99.80
2019-02-06T05:48:04.844Z,99.80
2019-02-06T05:50:34.119Z,99.80
2019-02-06T05:53:05.925Z,99.80
2019-02-06T05:55:38.815Z,99.80
2019-02-06T05:58:08.039Z,99.80
2019-02-06T06:00:42.718Z,99.80
2019-02-06T06:03:11.855Z,99.80
2019-02-06T06:05:41.506Z,99.80
2019-02-06T06:08:11.325Z,99.80
2019-02-06T06:10:40.955Z,99.80
2019-02-06T06:13:12.607Z,99.80
2019-02-06T06:15:41.762Z,99.80
2019-02-06T06:18:15.731Z,99.80
2019-02-06T06:20:45.770Z,99.80
2019-02-06T06:23:15.102Z,99.80
2019-02-06T06:25:44.821Z,99.80
2019-02-06T06:28:25.163Z,99.80
2019-02-06T06:30:58.930Z,99.80
2019-02-06T06:33:29.775Z,99.80
2019-02-06T06:36:01.527Z,99.80
2019-02-06T06:38:31.817Z,99.80
2019-02-06T06:41:04.368Z,99.80
2019-02-06T06:43:39.740Z,99.80
2019-02-06T06:46:08.936Z,99.80
2019-02-06T06:48:38.095Z,99.80
2019-02-06T06:51:07.346Z,99.80
2019-02-06T06:53:36.582Z,99.80
2019-02-06T06:56:06.146Z,99.80
2019-02-06T06:58:35.307Z,99.80
2019-02-06T07:01:04.565Z,99.80
2019-02-06T07:03:34.107Z,99.80
2019-02-06T07:06:03.342Z,99.80
2019-02-06T07:08:32.530Z,99.80
2019-02-06T07:11:02.153Z,99.80
2019-02-06T07:13:31.281Z,99.80
2019-02-06T07:16:00.762Z,99.80
2019-02-06T07:18:30.478Z,99.80
2019-02-06T07:21:01.635Z,99.80
2019-02-06T07:23:30.963Z,99.80
2019-02-06T07:26:00.184Z,99.80
2019-02-06T07:28:29.850Z,99.80
2019-02-06T07:30:59.435Z,99.80
2019-02-06T07:33:28.571Z,99.80
2019-02-06T07:35:58.083Z,99.80
2019-02-06T07:38:27.690Z,99.80
2019-02-06T07:40:57.472Z,99.80
2019-02-06T07:43:26.647Z,99.80
2019-02-06T07:45:55.780Z,99.80
2019-02-06T07:48:25.346Z,99.80
2019-02-06T07:50:54.800Z,99.80
2019-02-06T07:53:24.252Z,99.80
2019-02-06T07:55:53.375Z,99.80
2019-02-06T07:58:23.342Z,99.80
2019-02-06T08:00:52.526Z,99.80
2019-02-06T08:03:21.893Z,99.80
2019-02-06T08:05:51.164Z,99.80
2019-02-06T08:08:20.387Z,99.80
2019-02-06T08:10:49.995Z,99.80
2019-02-06T08:13:19.580Z,99.80
2019-02-06T08:15:48.759Z,99.80
2019-02-06T08:18:18.330Z,99.80
2019-02-06T08:20:47.568Z,99.80
2019-02-06T08:23:17.209Z,99.80
2019-02-06T08:25:46.466Z,99.80
2019-02-06T08:28:15.623Z,99.80
2019-02-06T08:30:44.835Z,99.80
2019-02-06T08:33:14.436Z,99.80
2019-02-06T08:35:43.641Z,99.80
2019-02-06T08:38:12.872Z,99.80
2019-02-06T08:40:42.108Z,99.80
2019-02-06T08:43:12.672Z,99.80
2019-02-06T08:45:42.299Z,99.80
2019-02-06T08:48:12.034Z,99.80
2019-02-06T08:50:41.619Z,99.80
2019-02-06T08:53:11.150Z,99.80
2019-02-06T08:55:40.737Z,99.80
2019-02-06T08:58:10.209Z,99.80
2019-02-06T09:00:40.428Z,99.80
2019-02-06T09:03:10.819Z,99.80
2019-02-06T09:05:40.059Z,99.80
2019-02-06T09:08:09.636Z,99.80
2019-02-06T09:10:41.194Z,99.80
2019-02-06T09:13:10.692Z,99.80
2019-02-06T09:15:39.830Z,99.80
2019-02-06T09:18:09.406Z,99.30
2019-02-06T09:20:39.243Z,99.30
2019-02-06T09:23:08.419Z,99.10
2019-02-06T09:25:37.553Z,99.10
2019-02-06T09:28:06.695Z,98.80
2019-02-06T09:30:35.867Z,98.20
2019-02-06T09:33:05.700Z,97.60
2019-02-06T09:35:34.926Z,97.40
2019-02-06T09:38:04.152Z,97.40
2019-02-06T09:40:33.371Z,97.40
2019-02-06T09:43:02.671Z,96.70
2019-02-06T09:45:32.205Z,96.90
2019-02-06T09:48:01.580Z,96.70
2019-02-06T09:50:36.579Z,95.60
2019-02-06T09:53:05.808Z,95.40
2019-02-06T09:55:35.583Z,94.80
2019-02-06T09:58:05.808Z,94.80
2019-02-06T10:00:37.164Z,94.10
2019-02-06T10:03:08.063Z,94.00
2019-02-06T10:05:37.887Z,93.50
2019-02-06T10:08:07.148Z,92.80
2019-02-06T10:10:36.888Z,93.30
2019-02-06T10:13:06.695Z,93.10
2019-02-06T10:15:37.596Z,92.80
2019-02-06T10:18:07.397Z,92.30
2019-02-06T10:20:39.640Z,92.30
2019-02-06T10:23:09.008Z,91.40
2019-02-06T10:25:38.449Z,91.80
2019-02-06T10:28:07.722Z,91.20
2019-02-06T10:30:48.499Z,91.40
2019-02-06T10:33:19.045Z,90.70
2019-02-06T10:35:51.816Z,90.40
2019-02-06T10:38:19.829Z,89.80
2019-02-06T10:40:49.132Z,89.70
2019-02-06T10:43:18.752Z,88.10
2019-02-06T10:45:47.985Z,88.90
2019-02-06T10:48:17.346Z,88.00
2019-02-06T10:50:48.904Z,86.80
2019-02-06T10:53:18.412Z,86.40
2019-02-06T10:55:47.895Z,86.30
2019-02-06T10:58:17.818Z,86.40
2019-02-06T11:00:58.934Z,85.60
2019-02-06T11:03:28.290Z,85.40
2019-02-06T11:05:58.178Z,84.50
2019-02-06T11:08:27.506Z,84.60
2019-02-06T11:10:57.596Z,83.20
2019-02-06T11:13:26.890Z,83.40
2019-02-06T11:15:56.534Z,82.60
2019-02-06T11:18:32.967Z,81.50
2019-02-06T11:21:02.722Z,81.60
2019-02-06T11:23:37.695Z,77.00
2019-02-06T11:26:07.027Z,69.00
2019-02-06T11:28:36.281Z,61.60
2019-02-06T11:31:11.665Z,57.80
2019-02-06T11:33:46.214Z,55.50
2019-02-06T11:36:23.947Z,53.10
2019-02-06T11:38:46.647Z,51.30
2019-02-06T11:41:16.144Z,49.90
2019-02-06T11:43:45.501Z,47.60
2019-02-06T11:46:14.724Z,46.50
2019-02-06T11:48:44.128Z,46.70
2019-02-06T11:51:13.882Z,46.10
2019-02-06T11:53:43.529Z,45.70
2019-02-06T11:56:12.983Z,44.10
2019-02-06T11:58:42.378Z,43.30
2019-02-06T12:01:28.542Z,41.00
2019-02-06T12:03:57.858Z,41.00
2019-02-06T12:06:27.463Z,39.70
2019-02-06T12:08:56.706Z,38.60
2019-02-06T12:11:26.792Z,38.60
2019-02-06T12:13:56.075Z,38.40
2019-02-06T12:16:26.896Z,38.90
2019-02-06T12:18:59.000Z,40.20
2019-02-06T12:21:57.312Z,40.30
2019-02-06T12:24:26.847Z,39.40
2019-02-06T12:27:01.932Z,39.40
2019-02-06T12:29:32.672Z,39.00
2019-02-06T12:32:05.167Z,39.00
2019-02-06T12:34:34.420Z,39.20
2019-02-06T12:37:03.868Z,39.30
2019-02-06T12:39:33.146Z,40.00
2019-02-06T12:42:02.391Z,40.00
2019-02-06T12:44:31.652Z,39.40
2019-02-06T12:47:01.045Z,37.20
2019-02-06T12:49:32.679Z,38.20
2019-02-06T12:52:01.945Z,37.90
2019-02-06T12:54:31.259Z,38.50
2019-02-06T12:57:00.897Z,38.40
2019-02-06T12:59:32.576Z,38.60
2019-02-06T13:02:02.171Z,39.20
2019-02-06T13:04:31.417Z,40.80
2019-02-06T13:07:00.701Z,43.10
2019-02-06T13:09:29.851Z,43.30
2019-02-06T13:12:01.878Z,44.70
2019-02-06T13:14:31.372Z,45.80
2019-02-06T13:17:11.268Z,48.00
2019-02-06T13:20:37.544Z,48.20
2019-02-06T13:23:11.670Z,50.50
2019-02-06T13:25:49.582Z,52.50
2019-02-06T13:28:36.053Z,52.50
2019-02-06T13:32:00.030Z,50.90
2019-02-06T13:34:29.418Z,49.50
2019-02-06T13:39:04.747Z,50.00
2019-02-06T13:40:27.492Z,47.40
2019-02-06T13:50:29.707Z,52.30
2019-02-06T13:50:41.071Z,51.00
2019-02-06T13:53:34.578Z,53.20
2019-02-06T13:57:33.349Z,54.00
2019-02-06T14:00:57.959Z,51.00
2019-02-06T14:04:18.000Z,49.90
2019-02-06T14:07:51.024Z,48.90
2019-02-06T14:11:27.487Z,48.40
2019-02-06T14:14:13.920Z,50.80
2019-02-06T14:17:11.316Z,53.00
2019-02-06T14:21:10.499Z,54.90
2019-02-06T14:23:57.112Z,56.00
2019-02-06T14:26:57.977Z,58.50
2019-02-06T14:30:36.410Z,60.70
2019-02-06T14:34:03.127Z,61.60
2019-02-06T14:37:34.063Z,60.70
2019-02-06T14:40:31.862Z,60.10
2019-02-06T14:43:41.009Z,59.10
2019-02-06T14:46:27.726Z,57.90
2019-02-06T14:49:15.113Z,58.60
2019-02-06T14:52:18.057Z,59.00
2019-02-06T14:55:31.226Z,56.90
2019-02-06T14:58:51.625Z,56.50
2019-02-06T15:02:02.281Z,56.10
2019-02-06T15:05:12.634Z,53.80
2019-02-06T15:08:20.606Z,54.40
2019-02-06T15:11:47.650Z,56.20
2019-02-06T15:14:29.928Z,59.50
2019-02-06T15:17:33.393Z,62.80
2019-02-06T15:21:14.987Z,64.70
2019-02-06T15:24:30.630Z,65.80
2019-02-06T15:39:05.796Z,70.30
2019-02-06T15:42:39.876Z,71.20
2019-02-06T15:46:03.562Z,71.90
2019-02-06T15:48:47.600Z,72.70
2019-02-06T15:51:45.043Z,73.50
2019-02-06T15:54:38.983Z,74.00
2019-02-06T15:57:59.216Z,75.00
2019-02-06T16:01:07.506Z,75.70
2019-02-06T16:04:17.461Z,76.40
2019-02-06T16:07:14.216Z,77.20
2019-02-06T16:10:01.039Z,78.20
2019-02-06T16:13:11.474Z,79.40
2019-02-06T16:16:24.093Z,80.30
2019-02-06T16:19:25.816Z,81.10
2019-02-06T16:22:27.296Z,82.10
2019-02-06T16:25:51.231Z,83.60
2019-02-06T16:29:09.973Z,84.10
2019-02-06T16:32:10.708Z,85.10
2019-02-06T16:35:34.644Z,86.50
2019-02-06T16:38:43.410Z,87.20
2019-02-06T16:41:53.083Z,87.80
2019-02-06T16:48:30.070Z,88.90
2019-02-06T16:51:41.224Z,90.10
2019-02-06T16:54:42.430Z,90.50
2019-02-06T16:57:40.014Z,91.10
2019-02-06T17:01:06.024Z,91.10
2019-02-06T17:04:19.249Z,91.30
2019-02-06T17:07:01.772Z,91.80
2019-02-06T17:09:52.746Z,92.00
2019-02-06T17:13:09.379Z,92.20
2019-02-06T17:16:31.952Z,92.30
2019-02-06T17:19:37.948Z,92.40
2019-02-06T17:22:35.272Z,92.20
2019-02-06T17:25:41.408Z,92.50
2019-02-06T17:28:59.148Z,92.70
2019-02-06T17:32:11.759Z,93.30
2019-02-06T17:35:16.146Z,93.80
2019-02-06T17:38:29.241Z,93.90
2019-02-06T17:41:19.818Z,94.30
2019-02-06T17:44:29.610Z,94.50
2019-02-06T17:47:29.980Z,94.60
2019-02-06T17:50:30.616Z,94.80
2019-02-06T17:53:42.135Z,94.20
2019-02-06T17:56:11.503Z,93.20
2019-02-06T17:58:43.688Z,91.90
2019-02-06T18:01:49.707Z,91.50
2019-02-06T18:04:31.469Z,91.50
2019-02-06T18:07:01.048Z,91.60
2019-02-06T18:09:30.364Z,91.70
2019-02-06T18:11:59.691Z,91.60
2019-02-06T18:14:29.042Z,91.60
2019-02-06T18:16:58.411Z,91.40
2019-02-06T18:19:27.740Z,90.60
2019-02-06T18:21:57.225Z,89.70
2019-02-06T18:24:27.614Z,88.90
2019-02-06T18:26:58.172Z,88.80
2019-02-06T18:29:27.520Z,88.80
2019-02-06T18:31:56.990Z,88.90
2019-02-06T18:34:26.325Z,89.40
2019-02-06T18:36:56.445Z,89.80
2019-02-06T18:39:25.865Z,90.50
2019-02-06T18:41:55.747Z,90.90
2019-02-06T18:44:31.963Z,91.30
2019-02-06T18:47:02.028Z,91.80
2019-02-06T18:49:31.337Z,92.00
2019-02-06T18:52:00.824Z,92.20
2019-02-06T18:54:38.170Z,92.00
2019-02-06T18:57:07.632Z,92.20
2019-02-06T18:59:37.568Z,91.70
2019-02-06T19:02:06.952Z,90.90
2019-02-06T19:04:36.836Z,90.30
2019-02-06T19:07:25.507Z,89.90
2019-02-06T19:09:55.089Z,89.90
2019-02-06T19:12:24.384Z,90.30
2019-02-06T19:14:53.975Z,90.20
2019-02-06T19:17:23.829Z,90.00
2019-02-06T19:19:55.619Z,90.00
2019-02-06T19:22:26.288Z,90.20
2019-02-06T19:24:56.215Z,90.40
2019-02-06T19:27:25.538Z,90.80
2019-02-06T19:29:55.371Z,90.70
2019-02-06T19:32:24.697Z,91.10
2019-02-06T19:34:54.020Z,91.30
2019-02-06T19:37:23.373Z,91.50
2019-02-06T19:39:53.065Z,91.60
2019-02-06T19:42:23.260Z,91.70
2019-02-06T19:44:52.575Z,91.80
2019-02-06T19:47:22.300Z,92.00
2019-02-06T19:49:51.564Z,92.10
2019-02-06T19:52:21.317Z,92.20
2019-02-06T19:54:51.072Z,92.30
2019-02-06T19:57:20.911Z,92.20
2019-02-06T19:59:50.583Z,92.10
2019-02-06T20:02:20.585Z,92.20
2019-02-06T20:05:01.094Z,92.20
2019-02-06T20:07:30.404Z,92.20
2019-02-06T20:09:59.831Z,92.30
2019-02-06T20:12:29.188Z,92.50
2019-02-06T20:14:58.975Z,92.50
2019-02-06T20:17:28.490Z,92.30
2019-02-06T20:19:57.973Z,92.10
2019-02-06T20:22:27.378Z,92.00
2019-02-06T20:24:56.704Z,92.00
2019-02-06T20:27:26.045Z,92.00
2019-02-06T20:29:55.678Z,91.90
2019-02-06T20:32:25.029Z,91.70
2019-02-06T20:34:56.777Z,91.70
2019-02-06T20:37:26.051Z,91.70
2019-02-06T20:39:55.978Z,91.50
2019-02-06T20:42:25.466Z,91.30
2019-02-06T20:44:55.098Z,91.70
2019-02-06T20:47:24.505Z,92.30
2019-02-06T20:49:53.783Z,92.60
2019-02-06T20:52:23.744Z,92.90
2019-02-06T20:54:54.392Z,93.10
2019-02-06T20:57:25.982Z,93.40
2019-02-06T20:59:55.886Z,93.50
2019-02-06T21:02:25.263Z,93.90
2019-02-06T21:04:54.420Z,94.00
2019-02-06T21:07:23.652Z,93.70
2019-02-06T21:09:52.912Z,93.50
2019-02-06T21:12:22.569Z,93.70
2019-02-06T21:14:51.855Z,93.50
2019-02-06T21:17:23.848Z,93.70
2019-02-06T21:19:53.197Z,94.10
2019-02-06T21:22:22.627Z,94.20
2019-02-06T21:24:51.933Z,94.20
2019-02-06T21:27:21.349Z,94.30
2019-02-06T21:29:50.525Z,94.20
2019-02-06T21:32:21.162Z,94.00
2019-02-06T21:34:51.442Z,94.10
2019-02-06T21:37:20.788Z,94.10
2019-02-06T21:39:50.712Z,94.40
2019-02-06T21:42:20.238Z,94.50
2019-02-06T21:44:49.938Z,94.60
2019-02-06T21:47:20.903Z,94.50
2019-02-06T21:49:50.422Z,94.80
2019-02-06T21:52:19.690Z,95.00
2019-02-06T21:54:51.018Z,94.90
2019-02-06T21:57:20.767Z,95.10
2019-02-06T21:59:51.124Z,95.10
2019-02-06T22:02:20.303Z,94.90
2019-02-06T22:04:51.058Z,94.80
2019-02-06T22:07:20.602Z,94.90
2019-02-06T22:09:49.864Z,95.00
2019-02-06T22:12:19.693Z,94.90
2019-02-06T22:14:53.649Z,95.50
2019-02-06T22:17:20.077Z,95.50
2019-02-06T22:19:49.366Z,95.50
2019-02-06T22:22:18.708Z,95.70
2019-02-06T22:24:47.944Z,95.80
2019-02-06T22:27:17.531Z,96.00
2019-02-06T22:29:46.939Z,96.20
2019-02-06T22:32:16.500Z,96.50
2019-02-06T22:34:58.819Z,96.50
2019-02-06T22:37:28.305Z,96.70
2019-02-06T22:39:58.003Z,96.90
2019-02-06T22:42:27.993Z,97.10
2019-02-06T22:44:57.280Z,97.50
2019-02-06T22:47:26.577Z,97.40
2019-02-06T22:49:57.563Z,97.30
2019-02-06T22:52:26.962Z,97.40
2019-02-06T22:54:56.660Z,97.40
2019-02-06T22:57:25.940Z,97.60
2019-02-06T22:59:55.308Z,97.60
2019-02-06T23:02:24.575Z,97.50
2019-02-06T23:04:53.854Z,97.50
2019-02-06T23:07:23.165Z,97.40
2019-02-06T23:09:52.812Z,97.30
2019-02-06T23:12:22.350Z,97.20
2019-02-06T23:14:51.563Z,97.20
2019-02-06T23:17:20.831Z,97.30
2019-02-06T23:19:50.308Z,97.50
2019-02-06T23:22:19.606Z,97.60
2019-02-06T23:24:49.315Z,97.60
2019-02-06T23:27:18.568Z,97.80
2019-02-06T23:29:48.123Z,97.80
2019-02-06T23:32:17.692Z,98.00
2019-02-06T23:34:46.923Z,98.20
2019-02-06T23:37:16.493Z,98.30
2019-02-06T23:39:46.021Z,98.50
2019-02-06T23:42:15.247Z,98.40
2019-02-06T23:44:44.770Z,98.60
2019-02-06T23:47:13.999Z,98.50
2019-02-06T23:49:43.183Z,98.50
2019-02-06T23:52:12.457Z,98.40
2019-02-06T23:54:41.724Z,98.90
2019-02-06T23:57:11.004Z,98.90
2019-02-06T23:59:40.381Z,99.20
