createdAt,value
2022-10-15T00:00:44.590Z,98.01
2022-10-15T00:03:11.142Z,98.58
2022-10-15T00:05:42.084Z,98.42
2022-10-15T00:08:09.917Z,98.20
2022-10-15T00:10:37.379Z,98.25
2022-10-15T00:13:04.489Z,98.20
2022-10-15T00:15:31.300Z,98.28
2022-10-15T00:17:58.102Z,98.02
2022-10-15T00:20:24.580Z,98.18
2022-10-15T00:22:51.008Z,97.74
2022-10-15T00:25:17.535Z,98.08
2022-10-15T00:27:43.963Z,98.81
2022-10-15T00:30:10.953Z,98.55
2022-10-15T00:32:37.446Z,98.69
2022-10-15T00:35:04.199Z,98.81
2022-10-15T00:37:30.619Z,99.22
2022-10-15T00:39:57.141Z,99.36
2022-10-15T00:42:23.941Z,99.29
2022-10-15T00:44:58.949Z,99.52
2022-10-15T00:47:30.161Z,99.05
2022-10-15T00:50:04.909Z,99.44
2022-10-15T00:52:46.209Z,99.53
2022-10-15T00:55:17.848Z,99.82
2022-10-15T00:57:47.128Z,99.88
2022-10-15T01:00:15.343Z,99.90
2022-10-15T01:02:43.938Z,99.79
2022-10-15T01:05:11.754Z,100.00
2022-10-15T01:07:38.239Z,100.00
2022-10-15T01:10:06.895Z,99.99
2022-10-15T01:12:56.804Z,100.00
2022-10-15T01:15:29.621Z,100.00
2022-10-15T01:18:01.020Z,100.00
2022-10-15T01:20:53.663Z,100.00
2022-10-15T01:23:22.396Z,100.00
2022-10-15T01:26:25.771Z,100.00
2022-10-15T01:29:34.969Z,100.00
2022-10-15T01:32:25.801Z,100.00
2022-10-15T01:35:12.138Z,100.00
2022-10-15T01:37:47.135Z,100.00
2022-10-15T01:41:03.280Z,100.00
2022-10-15T01:43:38.799Z,100.00
2022-10-15T01:46:12.883Z,100.00
2022-10-15T01:48:41.825Z,100.00
2022-10-15T01:51:11.788Z,100.00
2022-10-15T01:53:39.967Z,100.00
2022-10-15T01:56:08.857Z,100.00
2022-10-15T01:58:40.959Z,100.00
2022-10-15T02:01:07.709Z,100.00
2022-10-15T02:03:44.627Z,100.00
2022-10-15T02:06:17.415Z,100.00
2022-10-15T02:09:02.240Z,100.00
2022-10-15T02:11:31.570Z,100.00
2022-10-15T02:14:11.393Z,100.00
2022-10-15T02:16:53.240Z,100.00
2022-10-15T02:19:49.176Z,100.00
2022-10-15T02:22:27.470Z,100.00
2022-10-15T02:24:58.460Z,100.00
2022-10-15T02:27:28.097Z,100.00
2022-10-15T02:29:57.192Z,100.00
2022-10-15T02:32:25.664Z,100.00
2022-10-15T02:34:53.560Z,100.00
2022-10-15T02:37:22.667Z,100.00
2022-10-15T02:39:49.318Z,100.00
2022-10-15T02:42:18.032Z,100.00
2022-10-15T02:44:44.497Z,100.00
2022-10-15T02:47:11.363Z,100.00
2022-10-15T02:49:37.999Z,100.00
2022-10-15T02:52:04.723Z,100.00
2022-10-15T02:54:31.171Z,100.00
2022-10-15T02:56:57.621Z,100.00
2022-10-15T02:59:24.542Z,100.00
2022-10-15T03:01:50.959Z,100.00
2022-10-15T03:04:17.427Z,100.00
2022-10-15T03:06:43.868Z,100.00
2022-10-15T03:09:10.326Z,100.00
2022-10-15T03:11:38.577Z,100.00
2022-10-15T03:14:05.091Z,100.00
2022-10-15T03:16:31.726Z,100.00
2022-10-15T03:18:58.145Z,100.00
2022-10-15T03:21:24.586Z,100.00
2022-10-15T03:23:51.032Z,100.00
2022-10-15T03:26:17.407Z,100.00
2022-10-15T03:28:43.940Z,100.00
2022-10-15T03:31:10.456Z,100.00
2022-10-15T03:33:37.047Z,100.00
2022-10-15T03:36:03.682Z,100.00
2022-10-15T03:38:30.361Z,100.00
2022-10-15T03:40:56.755Z,100.00
2022-10-15T03:43:26.395Z,100.00
2022-10-15T03:45:53.367Z,100.00
2022-10-15T03:48:20.284Z,100.00
2022-10-15T03:50:47.071Z,100.00
2022-10-15T03:53:13.816Z,100.00
2022-10-15T03:55:40.199Z,100.00
2022-10-15T03:58:06.870Z,100.00
2022-10-15T04:00:33.385Z,100.00
2022-10-15T04:02:59.815Z,100.00
2022-10-15T04:05:26.347Z,100.00
2022-10-15T04:07:52.832Z,100.00
2022-10-15T04:10:20.538Z,100.00
2022-10-15T04:12:47.002Z,100.00
2022-10-15T04:15:13.403Z,100.00
2022-10-15T04:17:39.923Z,100.00
2022-10-15T04:20:06.894Z,100.00
2022-10-15T04:22:33.385Z,100.00
2022-10-15T04:24:59.804Z,100.00
2022-10-15T04:27:26.373Z,100.00
2022-10-15T04:29:52.804Z,100.00
2022-10-15T04:32:19.499Z,100.00
2022-10-15T04:34:47.459Z,100.00
2022-10-15T04:37:13.991Z,100.00
2022-10-15T04:39:40.518Z,100.00
2022-10-15T04:42:06.962Z,100.00
2022-10-15T04:44:33.439Z,100.00
2022-10-15T04:47:01.217Z,100.00
2022-10-15T04:49:27.709Z,100.00
2022-10-15T04:51:54.577Z,100.00
2022-10-15T04:54:21.004Z,100.00
2022-10-15T04:56:47.484Z,100.00
2022-10-15T04:59:13.874Z,100.00
2022-10-15T05:01:40.365Z,100.00
2022-10-15T05:04:06.836Z,100.00
2022-10-15T05:06:33.828Z,100.00
2022-10-15T05:09:01.656Z,100.00
2022-10-15T05:11:28.703Z,100.00
2022-10-15T05:13:56.663Z,100.00
2022-10-15T05:16:24.615Z,100.00
2022-10-15T05:18:55.198Z,100.00
2022-10-15T05:21:21.977Z,100.00
2022-10-15T05:23:50.084Z,100.00
2022-10-15T05:26:17.988Z,100.00
2022-10-15T05:28:44.793Z,100.00
2022-10-15T05:31:18.579Z,100.00
2022-10-15T05:33:47.451Z,100.00
2022-10-15T05:36:30.087Z,100.00
2022-10-15T05:39:01.772Z,100.00
2022-10-15T05:41:29.639Z,100.00
2022-10-15T05:43:57.786Z,100.00
2022-10-15T05:46:24.583Z,100.00
2022-10-15T05:48:52.655Z,100.00
2022-10-15T05:51:21.091Z,100.00
2022-10-15T05:53:47.784Z,100.00
2022-10-15T05:56:15.600Z,100.00
2022-10-15T05:58:42.087Z,100.00
2022-10-15T06:01:11.443Z,100.00
2022-10-15T06:03:38.736Z,100.00
2022-10-15T06:06:05.605Z,100.00
2022-10-15T06:08:32.073Z,100.00
2022-10-15T06:11:08.354Z,100.00
2022-10-15T06:13:38.152Z,100.00
2022-10-15T06:16:05.139Z,100.00
2022-10-15T06:18:32.340Z,100.00
2022-10-15T06:20:58.976Z,100.00
2022-10-15T06:23:25.514Z,100.00
2022-10-15T06:25:51.976Z,100.00
2022-10-15T06:28:18.578Z,100.00
2022-10-15T06:30:45.332Z,100.00
2022-10-15T06:35:43.483Z,100.00
2022-10-15T06:38:09.982Z,100.00
2022-10-15T06:40:38.700Z,100.00
2022-10-15T06:43:09.813Z,100.00
2022-10-15T06:45:42.584Z,100.00
2022-10-15T06:48:09.843Z,100.00
2022-10-15T06:50:37.782Z,100.00
2022-10-15T06:53:04.769Z,100.00
2022-10-15T06:55:31.647Z,100.00
2022-10-15T06:57:58.216Z,100.00
2022-10-15T07:00:25.531Z,100.00
2022-10-15T07:02:52.320Z,100.00
2022-10-15T07:05:19.799Z,100.00
2022-10-15T07:07:53.436Z,100.00
2022-10-15T07:10:21.619Z,100.00
2022-10-15T07:12:48.089Z,100.00
2022-10-15T07:15:16.778Z,100.00
2022-10-15T07:17:51.161Z,100.00
2022-10-15T07:20:21.945Z,100.00
2022-10-15T07:22:51.917Z,100.00
2022-10-15T07:25:19.672Z,100.00
2022-10-15T07:27:46.155Z,100.00
2022-10-15T07:30:12.780Z,100.00
2022-10-15T07:32:39.553Z,100.00
2022-10-15T07:35:06.436Z,100.00
2022-10-15T07:37:33.375Z,100.00
2022-10-15T07:39:59.804Z,100.00
2022-10-15T07:42:26.407Z,100.00
2022-10-15T07:44:53.201Z,100.00
2022-10-15T07:47:19.745Z,100.00
2022-10-15T07:49:46.194Z,100.00
2022-10-15T07:52:12.753Z,100.00
2022-10-15T07:54:39.289Z,100.00
2022-10-15T07:57:07.316Z,100.00
2022-10-15T07:59:34.393Z,100.00
2022-10-15T08:02:01.321Z,100.00
2022-10-15T08:04:28.154Z,100.00
2022-10-15T08:06:54.654Z,100.00
2022-10-15T08:09:21.219Z,100.00
2022-10-15T08:11:47.690Z,100.00
2022-10-15T08:14:14.765Z,100.00
2022-10-15T08:16:41.331Z,100.00
2022-10-15T08:19:07.814Z,100.00
2022-10-15T08:21:34.310Z,100.00
2022-10-15T08:24:00.806Z,100.00
2022-10-15T08:26:27.339Z,100.00
2022-10-15T08:28:53.946Z,100.00
2022-10-15T08:31:20.517Z,100.00
2022-10-15T08:33:47.280Z,100.00
2022-10-15T08:36:13.716Z,100.00
2022-10-15T08:38:40.253Z,100.00
2022-10-15T08:41:34.614Z,100.00
2022-10-15T08:44:02.212Z,100.00
2022-10-15T08:46:39.357Z,100.00
2022-10-15T08:49:14.314Z,100.00
2022-10-15T08:51:50.140Z,100.00
2022-10-15T08:54:18.770Z,100.00
2022-10-15T08:56:49.419Z,100.00
2022-10-15T08:59:44.734Z,100.00
2022-10-15T09:02:34.199Z,100.00
2022-10-15T09:05:37.513Z,100.00
2022-10-15T09:08:31.093Z,100.00
2022-10-15T09:11:07.240Z,100.00
2022-10-15T09:13:40.502Z,100.00
2022-10-15T09:16:24.140Z,100.00
2022-10-15T09:18:54.951Z,99.10
2022-10-15T09:21:25.052Z,99.37
2022-10-15T09:23:55.509Z,99.48
2022-10-15T09:26:40.860Z,98.32
2022-10-15T09:29:16.488Z,97.67
2022-10-15T09:31:55.363Z,98.16
2022-10-15T09:34:50.893Z,96.72
2022-10-15T09:37:50.859Z,97.15
2022-10-15T09:40:31.930Z,96.90
2022-10-15T09:43:05.845Z,96.45
2022-10-15T09:45:41.572Z,96.14
2022-10-15T09:48:23.016Z,96.24
2022-10-15T09:51:00.494Z,95.78
2022-10-15T09:53:54.499Z,95.71
2022-10-15T09:56:29.166Z,95.66
2022-10-15T09:58:57.637Z,95.09
2022-10-15T10:01:31.066Z,95.79
2022-10-15T10:04:18.480Z,95.43
2022-10-15T10:06:54.681Z,95.20
2022-10-15T10:09:24.724Z,96.17
2022-10-15T10:11:54.766Z,96.56
2022-10-15T10:14:26.986Z,96.49
2022-10-15T10:17:30.389Z,96.46
2022-10-15T10:20:11.130Z,96.39
2022-10-15T10:22:47.687Z,97.32
2022-10-15T10:25:33.412Z,98.31
2022-10-15T10:28:02.781Z,97.86
2022-10-15T10:30:33.969Z,98.92
2022-10-15T10:33:01.826Z,99.06
2022-10-15T10:35:43.456Z,99.76
2022-10-15T10:38:22.302Z,99.71
2022-10-15T10:40:55.343Z,100.00
2022-10-15T10:43:26.308Z,100.00
2022-10-15T10:46:24.488Z,100.00
2022-10-15T10:48:53.434Z,100.00
2022-10-15T10:51:27.866Z,100.00
2022-10-15T10:54:14.676Z,100.00
2022-10-15T10:56:44.046Z,100.00
2022-10-15T10:59:16.319Z,100.00
2022-10-15T11:01:43.001Z,100.00
2022-10-15T11:04:16.968Z,100.00
2022-10-15T11:06:56.931Z,100.00
2022-10-15T11:09:45.299Z,100.00
2022-10-15T11:12:26.476Z,100.00
2022-10-15T11:15:00.757Z,100.00
2022-10-15T11:17:35.095Z,100.00
2022-10-15T11:20:33.596Z,100.00
2022-10-15T11:23:43.024Z,100.00
2022-10-15T11:27:06.355Z,100.00
2022-10-15T11:30:20.007Z,100.00
2022-10-15T11:33:06.748Z,100.00
2022-10-15T11:35:52.861Z,100.00
2022-10-15T11:38:29.970Z,100.00
2022-10-15T11:41:17.341Z,100.00
2022-10-15T11:44:08.836Z,100.00
2022-10-15T11:46:49.430Z,100.00
2022-10-15T11:49:40.706Z,100.00
2022-10-15T11:52:07.218Z,100.00
2022-10-15T11:54:45.195Z,100.00
2022-10-15T11:57:23.555Z,100.00
2022-10-15T11:59:52.830Z,100.00
2022-10-15T12:02:39.175Z,100.00
2022-10-15T12:05:07.508Z,100.00
2022-10-15T12:07:41.481Z,100.00
2022-10-15T12:10:34.292Z,100.00
2022-10-15T12:13:14.553Z,100.00
2022-10-15T12:16:02.523Z,100.00
2022-10-15T12:18:38.336Z,100.00
2022-10-15T12:21:33.692Z,100.00
2022-10-15T12:24:00.882Z,100.00
2022-10-15T12:26:34.672Z,100.00
2022-10-15T12:29:17.274Z,100.00
2022-10-15T12:31:56.420Z,100.00
2022-10-15T12:34:45.842Z,100.00
2022-10-15T12:37:18.453Z,100.00
2022-10-15T12:39:52.704Z,100.00
2022-10-15T12:42:28.435Z,100.00
2022-10-15T12:44:56.300Z,100.00
2022-10-15T12:47:54.076Z,100.00
2022-10-15T12:50:23.157Z,100.00
2022-10-15T12:52:56.898Z,100.00
2022-10-15T12:55:34.719Z,100.00
2022-10-15T12:58:26.462Z,100.00
2022-10-15T13:00:53.156Z,100.00
2022-10-15T13:03:57.052Z,100.00
2022-10-15T13:06:41.352Z,100.00
2022-10-15T13:09:10.589Z,100.00
2022-10-15T13:14:50.349Z,100.00
2022-10-15T13:17:21.703Z,100.00
2022-10-15T13:19:59.565Z,100.00
2022-10-15T13:22:29.375Z,100.00
2022-10-15T13:24:56.097Z,100.00
2022-10-15T13:27:31.303Z,100.00
2022-10-15T13:30:10.066Z,100.00
2022-10-15T13:32:51.357Z,100.00
2022-10-15T13:35:29.173Z,100.00
2022-10-15T13:37:57.131Z,100.00
2022-10-15T13:40:28.199Z,100.00
2022-10-15T13:43:18.783Z,100.00
2022-10-15T13:46:03.478Z,100.00
2022-10-15T13:48:32.268Z,100.00
2022-10-15T13:51:01.967Z,100.00
2022-10-15T13:53:37.533Z,100.00
2022-10-15T13:56:20.999Z,100.00
2022-10-15T13:58:47.900Z,100.00
2022-10-15T14:01:17.998Z,100.00
2022-10-15T14:03:50.466Z,100.00
2022-10-15T14:06:20.067Z,100.00
2022-10-15T14:08:49.695Z,100.00
2022-10-15T14:11:17.831Z,99.80
2022-10-15T14:13:50.019Z,100.00
2022-10-15T14:16:24.678Z,99.91
2022-10-15T14:19:07.490Z,99.46
2022-10-15T14:21:36.096Z,99.33
2022-10-15T14:24:06.377Z,98.39
2022-10-15T14:26:34.982Z,97.91
2022-10-15T14:29:02.540Z,97.93
2022-10-15T14:31:41.314Z,97.13
2022-10-15T14:34:31.631Z,96.74
2022-10-15T14:36:58.139Z,94.63
2022-10-15T14:39:33.063Z,93.52
2022-10-15T14:42:04.899Z,95.48
2022-10-15T14:44:50.684Z,96.97
2022-10-15T14:47:23.653Z,96.17
2022-10-15T14:49:55.151Z,92.98
2022-10-15T14:52:22.903Z,91.50
2022-10-15T14:55:07.201Z,90.93
2022-10-15T14:57:39.239Z,92.68
2022-10-15T15:00:12.431Z,90.63
2022-10-15T15:02:38.994Z,89.81
2022-10-15T15:05:11.463Z,89.90
2022-10-15T15:07:39.238Z,90.45
2022-10-15T15:10:08.038Z,90.65
2022-10-15T15:12:40.229Z,89.75
2022-10-15T15:15:15.701Z,90.47
2022-10-15T15:17:42.392Z,91.70
2022-10-15T15:20:10.054Z,91.33
2022-10-15T15:22:38.574Z,90.06
2022-10-15T15:25:18.872Z,89.10
2022-10-15T15:27:45.426Z,88.30
2022-10-15T15:30:19.805Z,87.96
2022-10-15T15:32:48.142Z,87.11
2022-10-15T15:35:36.965Z,87.31
2022-10-15T15:38:06.978Z,87.69
2022-10-15T15:40:33.486Z,86.28
2022-10-15T15:43:00.088Z,86.89
2022-10-15T15:45:28.318Z,86.21
2022-10-15T15:47:58.492Z,84.04
2022-10-15T15:50:25.249Z,85.31
2022-10-15T15:52:51.722Z,85.22
2022-10-15T15:55:18.614Z,86.72
2022-10-15T15:57:45.389Z,86.22
2022-10-15T16:00:13.163Z,87.76
2022-10-15T16:02:42.125Z,87.89
2022-10-15T16:05:15.282Z,89.85
2022-10-15T16:07:43.521Z,89.93
2022-10-15T16:10:14.529Z,89.86
2022-10-15T16:12:42.877Z,90.66
2022-10-15T16:15:13.575Z,91.15
2022-10-15T16:17:41.517Z,91.57
2022-10-15T16:20:08.748Z,91.52
2022-10-15T16:22:35.167Z,91.40
2022-10-15T16:25:01.643Z,92.04
2022-10-15T16:27:28.323Z,92.18
2022-10-15T16:29:54.993Z,91.70
2022-10-15T16:32:21.674Z,91.18
2022-10-15T16:34:48.140Z,90.99
2022-10-15T16:37:14.777Z,91.34
2022-10-15T16:39:41.247Z,90.88
2022-10-15T16:42:09.279Z,91.11
2022-10-15T16:44:35.855Z,91.26
2022-10-15T16:47:02.264Z,90.57
2022-10-15T16:49:28.688Z,90.31
2022-10-15T16:51:55.163Z,89.74
2022-10-15T16:54:21.620Z,89.94
2022-10-15T16:56:50.526Z,90.13
2022-10-15T16:59:20.323Z,89.98
2022-10-15T17:01:47.043Z,89.61
2022-10-15T17:04:13.545Z,89.41
2022-10-15T17:06:39.947Z,90.13
2022-10-15T17:09:06.635Z,89.47
2022-10-15T17:11:36.463Z,89.86
2022-10-15T17:14:06.913Z,89.91
2022-10-15T17:16:37.842Z,89.37
2022-10-15T17:19:07.197Z,89.77
2022-10-15T17:21:34.099Z,89.68
2022-10-15T17:24:02.274Z,89.54
2022-10-15T17:26:33.434Z,89.07
2022-10-15T17:29:00.283Z,89.07
2022-10-15T17:31:27.051Z,88.17
2022-10-15T17:34:02.128Z,88.22
2022-10-15T17:36:29.893Z,88.21
2022-10-15T17:38:57.817Z,88.76
2022-10-15T17:41:26.569Z,87.93
2022-10-15T17:43:53.716Z,88.10
2022-10-15T17:46:23.842Z,88.22
2022-10-15T17:48:50.375Z,88.44
2022-10-15T17:51:19.967Z,89.80
2022-10-15T17:53:47.974Z,88.91
2022-10-15T17:56:16.455Z,90.14
2022-10-15T17:58:48.080Z,89.38
2022-10-15T18:01:28.117Z,90.26
2022-10-15T18:04:06.749Z,89.74
2022-10-15T18:06:33.378Z,88.55
2022-10-15T18:09:00.340Z,88.61
2022-10-15T18:11:32.757Z,88.99
2022-10-15T18:13:59.388Z,88.82
2022-10-15T18:16:26.213Z,89.32
2022-10-15T18:18:54.219Z,88.39
2022-10-15T18:21:22.850Z,88.64
2022-10-15T18:23:50.406Z,88.72
2022-10-15T18:26:20.739Z,88.71
2022-10-15T18:28:52.357Z,88.89
2022-10-15T18:31:20.102Z,89.34
2022-10-15T18:33:52.026Z,89.69
2022-10-15T18:36:24.146Z,89.16
2022-10-15T18:38:50.945Z,88.87
2022-10-15T18:41:22.968Z,88.56
2022-10-15T18:44:13.123Z,89.23
2022-10-15T18:46:42.048Z,88.50
2022-10-15T18:49:08.480Z,88.68
2022-10-15T18:51:34.919Z,87.79
2022-10-15T18:54:01.937Z,87.77
2022-10-15T18:56:28.415Z,87.60
2022-10-15T18:58:55.427Z,87.65
2022-10-15T19:01:27.365Z,87.52
2022-10-15T19:03:55.544Z,87.44
2022-10-15T19:06:22.862Z,87.27
2022-10-15T19:08:49.843Z,87.35
2022-10-15T19:11:16.933Z,87.75
2022-10-15T19:13:43.471Z,87.00
2022-10-15T19:16:09.996Z,86.71
2022-10-15T19:18:39.539Z,87.10
2022-10-15T19:21:06.345Z,86.97
2022-10-15T19:23:34.068Z,87.26
2022-10-15T19:26:00.705Z,86.66
2022-10-15T19:28:28.935Z,87.03
2022-10-15T19:31:00.779Z,87.04
2022-10-15T19:33:28.875Z,87.15
2022-10-15T19:35:55.925Z,86.57
2022-10-15T19:38:23.082Z,86.61
2022-10-15T19:40:52.365Z,86.43
2022-10-15T19:43:20.697Z,86.37
2022-10-15T19:45:48.263Z,86.68
2022-10-15T19:48:18.037Z,86.18
2022-10-15T19:50:49.916Z,85.37
2022-10-15T19:53:20.030Z,86.37
2022-10-15T19:56:05.236Z,85.94
2022-10-15T19:58:32.928Z,85.32
2022-10-15T20:00:59.841Z,85.30
2022-10-15T20:03:28.726Z,85.23
2022-10-15T20:05:56.031Z,84.88
2022-10-15T20:08:22.567Z,85.26
2022-10-15T20:10:51.354Z,84.69
2022-10-15T20:13:19.902Z,85.10
2022-10-15T20:15:48.771Z,85.30
2022-10-15T20:18:16.147Z,85.76
2022-10-15T20:20:48.224Z,85.56
2022-10-15T20:23:16.479Z,85.62
2022-10-15T20:25:43.643Z,85.75
2022-10-15T20:28:11.198Z,85.85
2022-10-15T20:30:38.808Z,85.76
2022-10-15T20:33:07.167Z,86.18
2022-10-15T20:35:34.996Z,86.47
2022-10-15T20:38:02.562Z,86.71
2022-10-15T20:40:29.136Z,87.05
2022-10-15T20:42:55.771Z,86.78
2022-10-15T20:45:23.018Z,86.91
2022-10-15T20:47:52.372Z,86.58
2022-10-15T20:50:22.397Z,87.04
2022-10-15T20:52:49.027Z,87.30
2022-10-15T20:55:15.565Z,87.08
2022-10-15T20:57:42.219Z,86.79
2022-10-15T21:00:09.562Z,86.94
2022-10-15T21:02:36.061Z,87.09
2022-10-15T21:05:02.767Z,87.37
2022-10-15T21:07:29.190Z,87.48
2022-10-15T21:09:55.618Z,87.16
2022-10-15T21:12:22.156Z,87.45
2022-10-15T21:14:48.794Z,87.50
2022-10-15T21:17:15.238Z,87.40
2022-10-15T21:19:41.672Z,87.58
2022-10-15T21:22:08.197Z,87.73
2022-10-15T21:24:35.459Z,87.58
2022-10-15T21:27:01.923Z,87.72
2022-10-15T21:29:28.387Z,87.62
2022-10-15T21:31:54.977Z,88.05
2022-10-15T21:34:22.993Z,88.06
2022-10-15T21:36:49.705Z,87.91
2022-10-15T21:39:16.499Z,87.73
2022-10-15T21:41:42.978Z,87.84
2022-10-15T21:44:09.628Z,88.20
2022-10-15T21:46:39.111Z,88.10
2022-10-15T21:49:08.257Z,88.14
2022-10-15T21:51:36.043Z,88.77
2022-10-15T21:54:04.741Z,88.58
2022-10-15T21:56:31.726Z,88.80
2022-10-15T21:59:01.529Z,89.00
2022-10-15T22:01:33.626Z,89.45
2022-10-15T22:04:02.904Z,89.37
2022-10-15T22:06:30.043Z,89.53
2022-10-15T22:08:56.455Z,89.52
2022-10-15T22:11:29.108Z,89.39
2022-10-15T22:13:58.432Z,89.40
2022-10-15T22:16:26.599Z,89.77
2022-10-15T22:18:55.395Z,89.48
2022-10-15T22:21:24.387Z,89.24
2022-10-15T22:23:56.796Z,88.65
2022-10-15T22:26:26.281Z,88.87
2022-10-15T22:28:57.394Z,89.06
2022-10-15T22:31:23.867Z,88.92
2022-10-15T22:33:50.826Z,88.62
2022-10-15T22:36:25.909Z,89.38
2022-10-15T22:38:58.712Z,88.78
2022-10-15T22:41:25.148Z,88.83
2022-10-15T22:43:51.748Z,88.88
2022-10-15T22:46:18.175Z,88.74
2022-10-15T22:48:44.678Z,88.62
2022-10-15T22:51:13.301Z,88.81
2022-10-15T22:53:40.458Z,89.31
2022-10-15T22:56:10.651Z,88.85
2022-10-15T22:58:37.664Z,88.88
2022-10-15T23:01:31.270Z,88.28
2022-10-15T23:04:01.459Z,88.52
2022-10-15T23:06:28.915Z,88.81
2022-10-15T23:08:56.394Z,88.11
2022-10-15T23:11:32.036Z,87.76
2022-10-15T23:14:01.112Z,87.75
2022-10-15T23:16:33.345Z,88.17
2022-10-15T23:19:02.074Z,88.09
2022-10-15T23:21:46.459Z,88.20
2022-10-15T23:24:14.188Z,88.34
2022-10-15T23:26:41.447Z,88.55
2022-10-15T23:29:12.849Z,87.80
2022-10-15T23:31:39.244Z,87.87
2022-10-15T23:34:06.578Z,87.55
2022-10-15T23:36:33.875Z,87.47
2022-10-15T23:39:02.543Z,87.52
2022-10-15T23:41:29.339Z,87.53
2022-10-15T23:43:56.271Z,87.30
2022-10-15T23:46:23.286Z,87.62
2022-10-15T23:48:50.057Z,87.34
2022-10-15T23:51:19.995Z,87.95
2022-10-15T23:53:47.338Z,87.65
2022-10-15T23:56:14.437Z,87.29
2022-10-15T23:58:41.445Z,87.04
