createdAt,value
2022-10-13T00:01:53.838Z,0
2022-10-13T00:07:11.595Z,0
2022-10-13T00:17:53.778Z,0
2022-10-13T00:23:12.224Z,0
2022-10-13T00:28:29.955Z,0
2022-10-13T00:33:47.448Z,0
2022-10-13T00:39:04.796Z,0
2022-10-13T00:44:22.223Z,0
2022-10-13T00:49:39.961Z,0
2022-10-13T00:54:57.370Z,0
2022-10-13T01:00:14.924Z,0
2022-10-13T01:05:49.507Z,0
2022-10-13T01:11:06.715Z,0
2022-10-13T01:16:24.286Z,0
2022-10-13T01:27:03.135Z,0
2022-10-13T01:32:21.043Z,0
2022-10-13T01:37:38.598Z,0
2022-10-13T01:42:55.945Z,0
2022-10-13T01:48:13.715Z,0
2022-10-13T01:53:31.137Z,0
2022-10-13T02:04:08.897Z,0
2022-10-13T02:09:26.656Z,0
2022-10-13T02:14:43.924Z,0
2022-10-13T02:20:45.885Z,0
2022-10-13T02:26:03.744Z,0
2022-10-13T02:31:21.001Z,0
2022-10-13T02:36:46.513Z,0
2022-10-13T02:42:04.023Z,0
2022-10-13T02:47:21.530Z,0
2022-10-13T02:52:38.822Z,0
2022-10-13T02:57:56.171Z,0
2022-10-13T03:03:17.724Z,0
2022-10-13T03:08:35.116Z,0
2022-10-13T03:13:53.161Z,0
2022-10-13T03:24:34.022Z,0
2022-10-13T03:29:53.457Z,0
2022-10-13T03:35:10.770Z,0
2022-10-13T03:40:27.917Z,0
2022-10-13T03:45:45.228Z,0
2022-10-13T03:51:02.639Z,0
2022-10-13T04:02:09.695Z,0
2022-10-13T04:07:26.877Z,0
2022-10-13T04:12:44.122Z,0
2022-10-13T04:18:01.272Z,0
2022-10-13T04:23:18.424Z,0
2022-10-13T04:28:35.721Z,0
2022-10-13T04:33:53.654Z,0
2022-10-13T04:39:10.980Z,0
2022-10-13T04:44:31.230Z,0
2022-10-13T04:49:49.342Z,0
2022-10-13T04:55:07.773Z,0
2022-10-13T05:00:25.368Z,0
2022-10-13T05:05:43.239Z,0
2022-10-13T05:11:00.505Z,0
2022-10-13T05:16:17.854Z,0
2022-10-13T05:21:35.312Z,0.5
2022-10-13T05:32:10.098Z,0
2022-10-13T05:37:27.250Z,0.9
2022-10-13T05:53:24.137Z,98.3
2022-10-13T05:58:41.027Z,179.6
2022-10-13T06:03:57.972Z,307.5
2022-10-13T06:09:19.538Z,469.6
2022-10-13T06:14:36.696Z,626.7
2022-10-13T06:19:54.036Z,891.3
2022-10-13T06:25:11.062Z,1056.3
2022-10-13T06:30:28.327Z,1308.7
2022-10-13T06:36:23.556Z,1276.2
2022-10-13T06:41:40.977Z,1676.7
2022-10-13T06:47:00.511Z,2036.7
2022-10-13T06:52:18.932Z,2314.6
2022-10-13T07:02:56.884Z,2206.7
2022-10-13T07:08:13.786Z,2200
2022-10-13T07:13:32.386Z,2378.8
2022-10-13T07:18:55.436Z,2245.8
2022-10-13T07:24:12.433Z,2340.8
2022-10-13T07:29:29.626Z,2112.9
2022-10-13T07:34:46.667Z,2631.2
2022-10-13T07:40:03.639Z,3491.7
2022-10-13T07:45:21.519Z,5100.4
2022-10-13T07:50:44.293Z,6812.1
2022-10-13T07:56:02.188Z,9557.9
2022-10-13T08:01:19.205Z,9541.7
2022-10-13T08:12:00.699Z,4505.8
2022-10-13T08:17:18.622Z,5009.2
2022-10-13T08:28:00.745Z,6563.3
2022-10-13T08:33:17.812Z,6967.5
2022-10-13T08:38:35.351Z,8534.2
2022-10-13T08:44:24.973Z,10287.5
2022-10-13T08:49:53.501Z,12555.4
2022-10-13T08:55:16.559Z,12531.2
2022-10-13T09:00:33.380Z,11801.2
2022-10-13T09:05:53.179Z,9742.1
2022-10-13T09:11:10.013Z,7534.2
2022-10-13T09:16:26.738Z,6209.6
2022-10-13T09:21:43.433Z,6430.4
2022-10-13T09:26:59.994Z,6205
2022-10-13T09:32:16.972Z,6285
2022-10-13T09:42:53.681Z,6762.5
2022-10-13T09:48:10.909Z,6536.7
2022-10-13T09:53:27.890Z,6934.2
2022-10-13T10:04:02.282Z,8813.3
2022-10-13T10:09:19.515Z,8815.8
2022-10-13T10:14:36.756Z,8622.5
2022-10-13T10:19:53.713Z,8127.5
2022-10-13T10:25:10.688Z,5947.9
2022-10-13T10:30:27.678Z,6990.4
2022-10-13T10:35:52.160Z,7997.1
2022-10-13T10:41:11.017Z,8524.6
2022-10-13T10:46:28.052Z,9070.8
2022-10-13T10:51:45.067Z,7413.3
2022-10-13T10:57:02.153Z,5899.2
2022-10-13T11:02:19.341Z,6225.8
2022-10-13T11:07:36.448Z,6533.3
2022-10-13T11:12:53.296Z,6493.8
2022-10-13T11:18:13.317Z,7553.7
2022-10-13T11:23:30.392Z,8003.8
2022-10-13T11:28:47.477Z,9044.6
2022-10-13T11:34:10.489Z,10820.8
2022-10-13T11:39:28.085Z,11592.1
2022-10-13T11:44:46.460Z,11824.2
2022-10-13T11:50:03.619Z,11105
2022-10-13T11:55:29.809Z,11137.9
2022-10-13T12:00:46.575Z,10060
2022-10-13T12:06:03.433Z,7153.3
2022-10-13T12:11:27.725Z,6174.6
2022-10-13T12:16:44.812Z,5525.4
2022-10-13T12:22:01.506Z,5640
2022-10-13T12:32:35.401Z,6193.3
2022-10-13T12:37:52.512Z,5670.4
2022-10-13T12:43:09.335Z,5817.9
2022-10-13T12:48:29.380Z,4704.6
2022-10-13T12:53:46.176Z,5113.8
2022-10-13T12:59:02.933Z,5780.4
2022-10-13T13:04:19.929Z,5632.1
2022-10-13T13:09:36.945Z,5160.4
2022-10-13T13:14:54.201Z,6162.1
2022-10-13T13:20:13.115Z,6152.9
2022-10-13T13:25:32.955Z,6222.5
2022-10-13T13:30:53.163Z,8686.2
2022-10-13T13:41:27.380Z,4177.1
2022-10-13T13:46:46.593Z,3169.2
2022-10-13T13:52:03.482Z,4946.7
2022-10-13T13:57:20.908Z,7201.2
2022-10-13T14:02:38.127Z,5562.1
2022-10-13T14:07:58.265Z,4380.8
2022-10-13T14:13:15.037Z,4124.2
2022-10-13T14:18:32.149Z,4757.5
2022-10-13T14:23:49.023Z,4748.3
2022-10-13T14:29:08.587Z,3639.6
2022-10-13T14:34:25.478Z,2097.5
2022-10-13T14:39:42.212Z,1981.3
2022-10-13T14:44:59.089Z,2280.8
2022-10-13T14:50:15.971Z,2872.5
2022-10-13T15:00:49.752Z,2192.1
2022-10-13T15:06:06.631Z,2540
2022-10-13T15:11:23.706Z,2449.6
2022-10-13T15:16:40.636Z,1784.6
2022-10-13T15:22:42.515Z,2011.7
2022-10-13T15:28:00.056Z,1173.7
2022-10-13T15:33:16.983Z,978.8
2022-10-13T15:43:54.624Z,1136.7
2022-10-13T15:49:11.555Z,1099.2
2022-10-13T15:54:28.911Z,768.3
2022-10-13T15:59:48.810Z,522.5
2022-10-13T16:05:06.678Z,550.8
2022-10-13T16:10:24.107Z,733.3
2022-10-13T16:15:44.039Z,333.8
2022-10-13T16:21:00.966Z,325
2022-10-13T16:31:39.472Z,299.6
2022-10-13T16:36:56.441Z,150
2022-10-13T16:42:13.427Z,75.8
2022-10-13T16:47:33.042Z,107.5
2022-10-13T16:52:52.619Z,70
2022-10-13T16:58:10.301Z,21.7
2022-10-13T17:03:27.550Z,0
2022-10-13T17:08:48.000Z,2
2022-10-13T17:14:05.437Z,0.9
2022-10-13T17:19:22.754Z,0.1
2022-10-13T17:24:40.023Z,0
2022-10-13T17:30:01.280Z,0
2022-10-13T17:35:18.605Z,0
2022-10-13T17:40:39.039Z,0
2022-10-13T17:46:03.643Z,0
2022-10-13T17:51:29.640Z,0
2022-10-13T17:56:46.969Z,0
2022-10-13T18:02:09.329Z,0
2022-10-13T18:07:26.762Z,0
2022-10-13T18:12:46.102Z,0
2022-10-13T18:18:03.461Z,0
2022-10-13T18:23:20.814Z,0
2022-10-13T18:28:38.202Z,0
2022-10-13T18:33:57.808Z,0
2022-10-13T18:39:15.393Z,0
2022-10-13T18:44:32.696Z,0
2022-10-13T18:49:50.088Z,0
2022-10-13T18:55:07.272Z,0
2022-10-13T19:00:24.493Z,0
2022-10-13T19:05:44.527Z,0
2022-10-13T19:11:02.147Z,0
2022-10-13T19:16:19.592Z,0
2022-10-13T19:21:38.897Z,0
2022-10-13T19:26:56.615Z,0
2022-10-13T19:32:14.052Z,0
2022-10-13T19:37:31.239Z,0
2022-10-13T19:42:48.396Z,0
2022-10-13T19:48:05.881Z,0
2022-10-13T19:53:23.194Z,0
2022-10-13T19:58:40.518Z,0
2022-10-13T20:03:57.647Z,0
2022-10-13T20:09:14.991Z,0
2022-10-13T20:14:32.337Z,0
2022-10-13T20:19:51.365Z,0
2022-10-13T20:25:08.690Z,0
2022-10-13T20:30:25.873Z,0
2022-10-13T20:35:43.289Z,0
2022-10-13T20:41:00.501Z,0
2022-10-13T20:46:26.934Z,0
2022-10-13T20:51:44.845Z,0
2022-10-13T20:57:02.025Z,0
2022-10-13T21:02:19.267Z,0
2022-10-13T21:07:36.558Z,0
2022-10-13T21:12:53.907Z,0
2022-10-13T21:18:13.732Z,0
2022-10-13T21:23:31.028Z,0
2022-10-13T21:28:55.365Z,0
2022-10-13T21:34:13.877Z,0
2022-10-13T21:39:31.321Z,0
2022-10-13T21:44:48.628Z,0
2022-10-13T21:50:10.579Z,0
2022-10-13T21:55:28.311Z,0
2022-10-13T22:00:45.573Z,0
2022-10-13T22:06:16.011Z,0
2022-10-13T22:11:35.860Z,0
2022-10-13T22:16:53.178Z,0
2022-10-13T22:22:10.453Z,0
2022-10-13T22:27:27.958Z,0
2022-10-13T22:32:48.164Z,0
2022-10-13T22:38:05.523Z,0
2022-10-13T22:43:22.906Z,0
2022-10-13T22:48:41.025Z,0
2022-10-13T22:54:06.279Z,0
2022-10-13T22:59:23.829Z,0
2022-10-13T23:04:41.243Z,0
2022-10-13T23:10:01.427Z,0
2022-10-13T23:15:19.289Z,0
2022-10-13T23:20:39.267Z,0
2022-10-13T23:26:01.751Z,0
2022-10-13T23:31:19.150Z,0
2022-10-13T23:36:39.050Z,0
2022-10-13T23:41:56.510Z,0
2022-10-13T23:47:16.678Z,0
2022-10-13T23:52:34.076Z,0
2022-10-13T23:57:51.218Z,0
