createdAt,value
2019-03-31T00:00:31.969Z,16.40
2019-03-31T00:03:00.609Z,16.77
2019-03-31T00:05:29.286Z,15.20
2019-03-31T00:07:57.742Z,12.10
2019-03-31T00:10:26.161Z,22.93
2019-03-31T00:12:54.586Z,17.50
2019-03-31T00:15:23.073Z,11.80
2019-03-31T00:17:51.723Z,15.30
2019-03-31T00:20:20.445Z,14.77
2019-03-31T00:22:49.095Z,17.20
2019-03-31T00:25:17.851Z,13.83
2019-03-31T00:27:46.295Z,11.85
2019-03-31T00:30:14.949Z,17.98
2019-03-31T00:32:43.446Z,14.25
2019-03-31T00:35:11.880Z,18.03
2019-03-31T00:37:40.520Z,21.80
2019-03-31T00:40:09.626Z,11.83
2019-03-31T00:42:38.058Z,17.90
2019-03-31T00:45:08.031Z,13.62
2019-03-31T00:47:36.887Z,12.23
2019-03-31T00:50:06.678Z,17.20
2019-03-31T00:52:35.098Z,16.05
2019-03-31T00:55:04.748Z,13.58
2019-03-31T00:57:33.444Z,14.28
2019-03-31T01:00:02.138Z,16.73
2019-03-31T01:02:32.253Z,13.00
2019-03-31T01:05:00.912Z,15.00
2019-03-31T01:07:29.629Z,15.28
2019-03-31T01:09:58.506Z,17.37
2019-03-31T01:12:28.286Z,30.17
2019-03-31T01:14:56.785Z,15.70
2019-03-31T01:17:26.189Z,17.62
2019-03-31T01:19:55.267Z,10.38
2019-03-31T01:22:23.679Z,10.93
2019-03-31T01:24:52.114Z,12.55
2019-03-31T01:27:20.878Z,15.20
2019-03-31T01:29:49.561Z,15.80
2019-03-31T01:32:17.986Z,14.00
2019-03-31T01:34:46.413Z,16.87
2019-03-31T01:37:15.781Z,13.93
2019-03-31T01:39:44.374Z,11.80
2019-03-31T01:42:12.880Z,12.55
2019-03-31T01:44:41.518Z,12.65
2019-03-31T01:47:10.293Z,15.20
2019-03-31T01:49:38.744Z,12.20
2019-03-31T01:52:07.183Z,14.40
2019-03-31T01:54:35.604Z,24.15
2019-03-31T01:57:04.282Z,13.70
2019-03-31T01:59:32.698Z,14.23
2019-03-31T02:02:04.377Z,12.23
2019-03-31T02:04:31.820Z,16.85
2019-03-31T02:07:00.499Z,11.73
2019-03-31T02:09:29.212Z,10.98
2019-03-31T02:11:57.637Z,10.08
2019-03-31T02:14:26.320Z,21.17
2019-03-31T02:16:54.758Z,11.80
2019-03-31T02:19:23.174Z,12.78
2019-03-31T02:21:51.605Z,17.55
2019-03-31T02:24:20.042Z,15.13
2019-03-31T02:26:48.464Z,11.40
2019-03-31T02:29:16.887Z,14.53
2019-03-31T02:31:45.543Z,12.70
2019-03-31T02:34:14.005Z,11.65
2019-03-31T02:36:42.450Z,11.65
2019-03-31T02:39:10.865Z,11.73
2019-03-31T02:41:39.302Z,13.72
2019-03-31T02:44:07.974Z,15.32
2019-03-31T02:46:36.410Z,11.38
2019-03-31T02:49:05.154Z,17.27
2019-03-31T02:51:33.662Z,11.88
2019-03-31T02:54:02.088Z,11.80
2019-03-31T02:56:32.437Z,14.00
2019-03-31T02:59:02.260Z,12.70
2019-03-31T03:01:32.630Z,19.90
2019-03-31T03:04:03.152Z,12.15
2019-03-31T03:06:31.654Z,16.67
2019-03-31T03:09:02.002Z,12.28
2019-03-31T03:11:32.286Z,13.95
2019-03-31T03:14:03.152Z,12.18
2019-03-31T03:16:31.803Z,11.55
2019-03-31T03:19:00.267Z,15.60
2019-03-31T03:21:28.692Z,11.33
2019-03-31T03:23:57.106Z,11.93
2019-03-31T03:26:25.534Z,16.25
2019-03-31T03:28:54.023Z,10.25
2019-03-31T03:31:22.538Z,10.58
2019-03-31T03:33:51.053Z,11.73
2019-03-31T03:36:19.482Z,9.90
2019-03-31T03:38:48.145Z,12.65
2019-03-31T03:41:16.634Z,12.20
2019-03-31T03:43:55.293Z,15.28
2019-03-31T03:46:15.266Z,13.28
2019-03-31T03:48:43.702Z,12.82
2019-03-31T03:51:12.124Z,13.30
2019-03-31T03:53:40.623Z,11.60
2019-03-31T03:56:09.039Z,9.93
2019-03-31T03:58:37.545Z,11.63
2019-03-31T04:01:07.666Z,10.27
2019-03-31T04:03:36.089Z,9.80
2019-03-31T04:06:04.517Z,8.10
2019-03-31T04:08:32.951Z,11.35
2019-03-31T04:11:04.446Z,8.93
2019-03-31T04:13:32.874Z,12.23
2019-03-31T04:16:01.298Z,12.47
2019-03-31T04:18:29.723Z,9.85
2019-03-31T04:20:58.156Z,11.25
2019-03-31T04:23:26.586Z,12.25
2019-03-31T04:25:55.013Z,10.10
2019-03-31T04:28:23.445Z,9.73
2019-03-31T04:30:52.089Z,11.25
2019-03-31T04:33:20.777Z,15.23
2019-03-31T04:35:49.491Z,8.60
2019-03-31T04:38:18.135Z,12.40
2019-03-31T04:40:46.624Z,11.88
2019-03-31T04:43:15.046Z,12.82
2019-03-31T04:45:43.687Z,14.05
2019-03-31T04:48:12.158Z,11.43
2019-03-31T04:50:40.614Z,9.03
2019-03-31T04:53:09.327Z,8.78
2019-03-31T04:55:37.749Z,10.88
2019-03-31T04:58:06.183Z,12.60
2019-03-31T05:00:34.602Z,10.48
2019-03-31T05:03:03.048Z,19.23
2019-03-31T05:05:31.461Z,14.47
2019-03-31T05:07:59.897Z,12.35
2019-03-31T05:10:28.318Z,10.95
2019-03-31T05:12:56.813Z,11.60
2019-03-31T05:15:25.235Z,10.70
2019-03-31T05:17:53.666Z,9.53
2019-03-31T05:20:22.089Z,11.28
2019-03-31T05:22:52.826Z,13.35
2019-03-31T05:25:20.905Z,9.15
2019-03-31T05:27:49.584Z,13.62
2019-03-31T05:30:18.287Z,13.48
2019-03-31T05:32:47.013Z,10.70
2019-03-31T05:35:15.682Z,9.38
2019-03-31T05:37:50.736Z,7.83
2019-03-31T05:40:14.585Z,9.10
2019-03-31T05:42:43.022Z,8.18
2019-03-31T05:45:11.511Z,11.80
2019-03-31T05:47:39.945Z,9.93
2019-03-31T05:50:08.614Z,9.80
2019-03-31T05:52:37.045Z,10.82
2019-03-31T05:55:06.698Z,8.73
2019-03-31T05:57:35.143Z,10.37
2019-03-31T06:00:05.702Z,10.43
2019-03-31T06:02:34.151Z,7.20
2019-03-31T06:05:02.867Z,8.47
2019-03-31T06:07:31.278Z,8.13
2019-03-31T06:09:59.962Z,10.37
2019-03-31T06:12:28.387Z,8.67
2019-03-31T06:14:57.049Z,10.63
2019-03-31T06:17:25.490Z,8.37
2019-03-31T06:19:53.909Z,9.13
2019-03-31T06:22:22.323Z,6.70
2019-03-31T06:24:50.997Z,7.60
2019-03-31T06:27:19.402Z,8.93
2019-03-31T06:29:47.830Z,7.30
2019-03-31T06:32:16.494Z,7.30
2019-03-31T06:34:47.654Z,8.87
2019-03-31T06:37:15.289Z,13.67
2019-03-31T06:39:43.725Z,8.07
2019-03-31T06:42:12.141Z,11.40
2019-03-31T06:44:40.570Z,10.70
2019-03-31T06:47:09.229Z,7.00
2019-03-31T06:49:37.655Z,9.20
2019-03-31T06:52:06.067Z,8.07
2019-03-31T06:54:34.485Z,8.67
2019-03-31T06:57:02.993Z,6.83
2019-03-31T06:59:31.414Z,7.53
2019-03-31T07:02:02.875Z,7.93
2019-03-31T07:04:30.217Z,7.53
2019-03-31T07:06:58.625Z,9.17
2019-03-31T07:09:27.118Z,8.70
2019-03-31T07:11:55.529Z,9.20
2019-03-31T07:14:23.957Z,9.97
2019-03-31T07:16:52.630Z,9.67
2019-03-31T07:19:21.058Z,9.63
2019-03-31T07:21:49.773Z,10.27
2019-03-31T07:24:18.261Z,9.60
2019-03-31T07:26:46.673Z,12.63
2019-03-31T07:29:15.102Z,9.23
2019-03-31T07:31:43.516Z,11.03
2019-03-31T07:34:12.201Z,15.10
2019-03-31T07:36:40.614Z,14.03
2019-03-31T07:39:09.318Z,12.73
2019-03-31T07:41:38.004Z,13.47
2019-03-31T07:44:06.489Z,13.30
2019-03-31T07:46:34.906Z,9.93
2019-03-31T07:49:03.329Z,11.03
2019-03-31T07:51:31.780Z,12.20
2019-03-31T07:54:00.194Z,13.70
2019-03-31T07:56:28.622Z,12.00
2019-03-31T07:58:57.486Z,12.50
2019-03-31T08:01:25.939Z,11.77
2019-03-31T08:03:54.611Z,11.17
2019-03-31T08:06:23.103Z,12.70
2019-03-31T08:08:53.371Z,12.23
2019-03-31T08:11:21.693Z,12.23
2019-03-31T08:13:50.113Z,15.50
2019-03-31T08:16:18.526Z,13.43
2019-03-31T08:18:46.967Z,16.27
2019-03-31T08:21:15.620Z,11.00
2019-03-31T08:23:44.095Z,14.47
2019-03-31T08:26:12.514Z,11.53
2019-03-31T08:28:41.040Z,12.37
2019-03-31T08:31:09.477Z,11.50
2019-03-31T08:33:37.903Z,15.33
2019-03-31T08:36:06.334Z,17.00
2019-03-31T08:38:34.746Z,13.53
2019-03-31T08:41:03.417Z,14.57
2019-03-31T08:43:31.899Z,16.70
2019-03-31T08:46:00.332Z,15.63
2019-03-31T08:48:29.087Z,16.60
2019-03-31T08:50:57.540Z,13.10
2019-03-31T08:53:26.189Z,14.87
2019-03-31T08:55:54.663Z,17.10
2019-03-31T08:58:23.077Z,14.93
2019-03-31T09:00:53.146Z,16.27
2019-03-31T09:03:21.574Z,16.37
2019-03-31T09:06:00.942Z,15.13
2019-03-31T09:08:20.382Z,17.23
2019-03-31T09:10:48.865Z,16.03
2019-03-31T09:13:17.281Z,14.27
2019-03-31T09:15:45.968Z,14.50
2019-03-31T09:18:14.640Z,15.67
2019-03-31T09:20:43.069Z,15.67
2019-03-31T09:23:11.750Z,20.57
2019-03-31T09:25:40.197Z,16.03
2019-03-31T09:28:08.617Z,16.03
2019-03-31T09:30:37.044Z,18.53
2019-03-31T09:33:05.714Z,15.97
2019-03-31T09:35:34.141Z,15.57
2019-03-31T09:38:02.558Z,17.30
2019-03-31T09:40:31.351Z,19.13
2019-03-31T09:42:59.768Z,15.37
2019-03-31T09:45:28.206Z,15.43
2019-03-31T09:47:56.946Z,18.53
2019-03-31T09:50:25.378Z,16.80
2019-03-31T09:52:53.812Z,17.43
2019-03-31T09:55:23.164Z,13.73
2019-03-31T09:57:51.807Z,14.40
2019-03-31T10:00:42.946Z,14.13
2019-03-31T10:03:11.383Z,16.93
2019-03-31T10:05:39.813Z,14.43
2019-03-31T10:08:08.368Z,14.40
2019-03-31T10:10:36.863Z,11.93
2019-03-31T10:13:05.538Z,12.77
2019-03-31T10:15:33.971Z,13.10
2019-03-31T10:18:02.392Z,13.67
2019-03-31T10:20:31.935Z,10.40
2019-03-31T10:23:00.344Z,10.50
2019-03-31T10:25:28.773Z,11.73
2019-03-31T10:27:57.253Z,10.40
2019-03-31T10:30:39.314Z,10.43
2019-03-31T10:33:09.521Z,9.70
2019-03-31T10:35:37.959Z,13.40
2019-03-31T10:38:06.741Z,10.00
2019-03-31T10:40:35.162Z,10.00
2019-03-31T10:43:03.863Z,8.43
2019-03-31T10:45:32.332Z,11.17
2019-03-31T10:48:00.965Z,10.97
2019-03-31T10:50:29.409Z,8.87
2019-03-31T10:52:57.820Z,9.80
2019-03-31T10:55:26.725Z,8.33
2019-03-31T10:57:55.175Z,9.63
2019-03-31T11:00:31.801Z,8.30
2019-03-31T11:03:00.229Z,9.03
2019-03-31T11:05:28.729Z,8.13
2019-03-31T11:07:57.141Z,8.37
2019-03-31T11:10:25.787Z,10.17
2019-03-31T11:12:54.246Z,8.17
2019-03-31T11:15:22.741Z,7.50
2019-03-31T11:17:51.206Z,7.73
2019-03-31T11:20:19.619Z,6.73
2019-03-31T11:23:01.692Z,8.30
2019-03-31T11:25:30.116Z,7.63
2019-03-31T11:27:58.530Z,9.63
2019-03-31T11:30:26.964Z,10.23
2019-03-31T11:32:55.366Z,8.10
2019-03-31T11:35:23.786Z,9.40
2019-03-31T11:37:52.217Z,9.30
2019-03-31T11:40:20.638Z,8.30
2019-03-31T11:42:49.061Z,8.67
2019-03-31T11:45:17.836Z,8.17
2019-03-31T11:47:46.252Z,9.10
2019-03-31T11:50:15.798Z,8.67
2019-03-31T11:52:44.225Z,7.97
2019-03-31T11:55:12.702Z,8.10
2019-03-31T11:57:41.127Z,7.97
2019-03-31T12:00:11.842Z,8.60
2019-03-31T12:02:40.348Z,8.77
2019-03-31T12:05:08.883Z,9.13
2019-03-31T12:07:46.788Z,8.33
2019-03-31T12:10:09.207Z,8.93
2019-03-31T12:12:38.185Z,9.20
2019-03-31T12:15:08.203Z,10.77
2019-03-31T12:17:36.658Z,8.30
2019-03-31T12:20:09.078Z,7.80
2019-03-31T12:22:37.722Z,7.43
2019-03-31T12:25:07.665Z,9.27
2019-03-31T12:27:36.226Z,9.37
2019-03-31T12:30:08.193Z,13.57
2019-03-31T12:32:38.680Z,9.43
2019-03-31T12:35:08.698Z,9.20
2019-03-31T12:37:42.839Z,8.10
2019-03-31T12:40:15.100Z,10.53
2019-03-31T12:42:41.720Z,9.53
2019-03-31T12:45:10.194Z,10.50
2019-03-31T12:47:38.620Z,7.70
2019-03-31T12:50:07.713Z,8.67
2019-03-31T12:52:46.659Z,10.20
2019-03-31T12:55:06.388Z,14.30
2019-03-31T12:57:34.858Z,9.50
2019-03-31T13:00:04.048Z,9.77
2019-03-31T13:02:32.471Z,11.50
2019-03-31T13:05:00.882Z,11.37
2019-03-31T13:07:29.310Z,9.27
2019-03-31T13:09:57.715Z,12.60
2019-03-31T13:12:26.143Z,13.93
2019-03-31T13:14:54.554Z,8.37
2019-03-31T13:17:22.979Z,11.40
2019-03-31T13:19:51.623Z,8.70
2019-03-31T13:22:20.327Z,9.23
2019-03-31T13:24:49.032Z,6.83
2019-03-31T13:27:17.727Z,8.60
2019-03-31T13:29:46.399Z,7.83
2019-03-31T13:32:15.084Z,8.40
2019-03-31T13:34:43.802Z,8.33
2019-03-31T13:37:12.450Z,8.87
2019-03-31T13:39:40.905Z,9.60
2019-03-31T13:42:09.319Z,9.57
2019-03-31T13:44:37.739Z,11.80
2019-03-31T13:47:06.163Z,10.67
2019-03-31T13:49:34.577Z,8.77
2019-03-31T13:52:03.250Z,10.20
2019-03-31T13:54:31.673Z,10.53
2019-03-31T13:57:01.811Z,8.33
2019-03-31T13:59:30.688Z,12.17
2019-03-31T14:02:00.368Z,10.93
2019-03-31T14:04:29.007Z,12.40
2019-03-31T14:06:57.430Z,15.20
2019-03-31T14:09:26.108Z,10.67
2019-03-31T14:11:54.535Z,9.60
2019-03-31T14:14:22.960Z,11.80
2019-03-31T14:16:51.378Z,11.63
2019-03-31T14:19:19.785Z,13.50
2019-03-31T14:21:48.433Z,11.10
2019-03-31T14:24:17.191Z,11.20
2019-03-31T14:26:47.713Z,10.17
2019-03-31T14:29:15.791Z,11.97
2019-03-31T14:31:44.205Z,10.57
2019-03-31T14:34:12.650Z,11.67
2019-03-31T14:36:41.080Z,10.10
2019-03-31T14:39:09.882Z,12.53
2019-03-31T14:41:38.298Z,11.77
2019-03-31T14:44:06.791Z,13.40
2019-03-31T14:46:35.215Z,12.30
2019-03-31T14:49:03.638Z,11.67
2019-03-31T14:51:32.327Z,12.20
2019-03-31T14:54:00.756Z,10.07
2019-03-31T14:56:29.163Z,13.13
2019-03-31T14:58:57.612Z,13.63
2019-03-31T15:01:26.010Z,12.50
2019-03-31T15:03:54.464Z,15.13
2019-03-31T15:06:22.875Z,13.23
2019-03-31T15:08:54.636Z,13.27
2019-03-31T15:11:22.201Z,17.50
2019-03-31T15:13:50.909Z,12.57
2019-03-31T15:16:19.318Z,13.90
2019-03-31T15:18:47.738Z,9.73
2019-03-31T15:21:16.380Z,11.53
2019-03-31T15:23:44.847Z,12.43
2019-03-31T15:26:13.268Z,23.13
2019-03-31T15:28:45.201Z,16.40
2019-03-31T15:31:12.056Z,14.27
2019-03-31T15:33:40.527Z,12.03
2019-03-31T15:36:09.206Z,14.63
2019-03-31T15:38:37.626Z,16.40
2019-03-31T15:41:20.193Z,12.70
2019-03-31T15:43:36.215Z,15.43
2019-03-31T15:46:04.620Z,15.37
2019-03-31T15:48:33.057Z,20.70
2019-03-31T15:51:01.477Z,13.30
2019-03-31T15:53:29.908Z,13.00
2019-03-31T15:55:58.329Z,15.80
2019-03-31T15:58:26.994Z,12.97
2019-03-31T16:01:06.663Z,25.30
2019-03-31T16:03:36.898Z,16.57
2019-03-31T16:06:05.302Z,13.47
2019-03-31T16:08:33.739Z,17.80
2019-03-31T16:11:04.789Z,15.57
2019-03-31T16:13:32.811Z,15.57
2019-03-31T16:16:01.231Z,16.60
2019-03-31T16:18:29.695Z,15.07
2019-03-31T16:20:58.182Z,14.40
2019-03-31T16:23:26.619Z,13.40
2019-03-31T16:25:56.670Z,15.67
2019-03-31T16:28:25.362Z,13.90
2019-03-31T16:30:53.780Z,15.47
2019-03-31T16:33:22.283Z,15.73
2019-03-31T16:35:50.781Z,15.20
2019-03-31T16:38:19.223Z,17.40
2019-03-31T16:40:47.648Z,15.50
2019-03-31T16:43:16.090Z,13.90
2019-03-31T16:45:44.753Z,20.23
2019-03-31T16:48:13.229Z,13.77
2019-03-31T16:50:41.719Z,14.60
2019-03-31T16:53:10.172Z,15.33
2019-03-31T16:55:38.659Z,15.33
2019-03-31T16:58:09.466Z,14.13
2019-03-31T17:00:38.906Z,24.43
2019-03-31T17:03:07.320Z,14.17
2019-03-31T17:05:35.745Z,13.83
2019-03-31T17:08:04.166Z,15.10
2019-03-31T17:10:32.614Z,18.53
2019-03-31T17:13:01.032Z,11.53
2019-03-31T17:15:29.472Z,15.60
2019-03-31T17:17:57.892Z,12.43
2019-03-31T17:20:26.326Z,14.30
2019-03-31T17:22:54.754Z,17.67
2019-03-31T17:25:23.211Z,21.00
2019-03-31T17:27:51.671Z,16.27
2019-03-31T17:30:20.169Z,14.73
2019-03-31T17:32:48.587Z,33.60
2019-03-31T17:35:17.024Z,21.60
2019-03-31T17:37:45.676Z,16.27
2019-03-31T17:40:14.156Z,17.33
2019-03-31T17:42:42.826Z,15.90
2019-03-31T17:45:11.280Z,18.30
2019-03-31T17:47:39.694Z,21.60
2019-03-31T17:50:08.416Z,13.60
2019-03-31T17:52:36.847Z,15.77
2019-03-31T17:55:06.044Z,12.43
2019-03-31T17:57:34.532Z,18.43
2019-03-31T18:00:04.360Z,15.43
2019-03-31T18:02:32.930Z,14.40
2019-03-31T18:05:01.536Z,17.97
2019-03-31T18:07:30.034Z,15.33
2019-03-31T18:09:58.563Z,20.70
2019-03-31T18:12:27.217Z,15.33
2019-03-31T18:14:55.935Z,13.80
2019-03-31T18:17:24.589Z,17.50
2019-03-31T18:19:53.051Z,15.77
2019-03-31T18:22:21.467Z,15.93
2019-03-31T18:24:49.898Z,19.90
2019-03-31T18:27:18.350Z,17.67
2019-03-31T18:29:46.844Z,16.30
2019-03-31T18:32:15.519Z,22.20
2019-03-31T18:34:43.992Z,16.13
2019-03-31T18:37:12.411Z,19.50
2019-03-31T18:39:40.840Z,19.27
2019-03-31T18:42:09.265Z,21.50
2019-03-31T18:44:37.700Z,19.30
2019-03-31T18:47:06.154Z,17.47
2019-03-31T18:49:34.575Z,13.10
2019-03-31T18:52:03.101Z,19.13
2019-03-31T18:54:36.139Z,17.40
2019-03-31T18:57:06.310Z,15.80
2019-03-31T18:59:39.186Z,19.57
2019-03-31T19:02:25.334Z,18.23
2019-03-31T19:04:55.576Z,23.83
2019-03-31T19:07:25.642Z,19.67
2019-03-31T19:09:55.726Z,20.10
2019-03-31T19:12:40.755Z,24.10
2019-03-31T19:15:16.762Z,21.77
2019-03-31T19:17:59.189Z,20.97
2019-03-31T19:20:29.304Z,20.20
2019-03-31T19:23:02.169Z,23.70
2019-03-31T19:25:44.605Z,20.27
2019-03-31T19:28:14.698Z,20.77
2019-03-31T19:30:47.779Z,19.93
2019-03-31T19:33:33.060Z,22.80
2019-03-31T19:36:19.844Z,19.60
2019-03-31T19:39:02.050Z,20.70
2019-03-31T19:41:38.082Z,21.60
2019-03-31T19:44:14.233Z,18.23
2019-03-31T19:46:47.133Z,19.87
2019-03-31T19:49:20.261Z,17.13
2019-03-31T19:51:50.626Z,21.83
2019-03-31T19:54:26.385Z,18.83
2019-03-31T19:57:01.931Z,21.60
2019-03-31T19:59:48.290Z,21.23
2019-03-31T20:02:30.346Z,17.17
2019-03-31T20:05:00.243Z,23.77
2019-03-31T20:07:33.049Z,25.90
2019-03-31T20:10:09.370Z,21.90
2019-03-31T20:12:48.538Z,28.20
2019-03-31T20:15:21.499Z,24.13
2019-03-31T20:17:54.513Z,30.50
2019-03-31T20:20:39.569Z,34.70
2019-03-31T20:23:12.746Z,28.40
2019-03-31T20:25:57.801Z,25.53
2019-03-31T20:28:30.551Z,23.93
2019-03-31T20:31:09.380Z,24.50
2019-03-31T20:33:45.390Z,23.70
2019-03-31T20:36:27.517Z,26.67
2019-03-31T20:39:00.542Z,23.23
2019-03-31T20:41:36.589Z,22.27
2019-03-31T20:44:05.018Z,25.23
2019-03-31T20:46:33.433Z,40.67
2019-03-31T20:49:02.114Z,31.30
2019-03-31T20:51:30.530Z,22.03
2019-03-31T20:53:58.946Z,24.03
2019-03-31T20:56:27.378Z,24.93
2019-03-31T20:58:56.046Z,31.17
2019-03-31T21:01:24.479Z,21.83
2019-03-31T21:03:52.890Z,25.93
2019-03-31T21:06:21.334Z,30.23
2019-03-31T21:08:49.737Z,21.60
2019-03-31T21:11:18.245Z,18.30
2019-03-31T21:13:46.734Z,20.40
2019-03-31T21:16:15.237Z,14.60
2019-03-31T21:18:43.720Z,14.73
2019-03-31T21:21:12.355Z,14.17
2019-03-31T21:23:41.068Z,14.73
2019-03-31T21:26:09.488Z,16.10
2019-03-31T21:28:37.906Z,14.67
2019-03-31T21:31:06.334Z,20.80
2019-03-31T21:33:34.752Z,21.47
2019-03-31T21:36:03.192Z,24.90
2019-03-31T21:38:31.597Z,26.30
2019-03-31T21:41:00.033Z,20.60
2019-03-31T21:43:28.667Z,23.53
2019-03-31T21:45:57.137Z,19.93
2019-03-31T21:48:25.814Z,19.47
2019-03-31T21:50:54.268Z,27.23
2019-03-31T21:53:22.733Z,20.80
2019-03-31T21:55:51.163Z,25.97
2019-03-31T21:58:19.578Z,22.00
2019-03-31T22:00:52.574Z,21.33
2019-03-31T22:03:21.120Z,12.80
2019-03-31T22:05:49.538Z,22.07
2019-03-31T22:08:17.965Z,18.20
2019-03-31T22:10:46.631Z,15.13
2019-03-31T22:13:15.058Z,16.50
2019-03-31T22:15:43.734Z,20.90
2019-03-31T22:18:12.161Z,21.10
2019-03-31T22:20:40.838Z,23.90
2019-03-31T22:23:09.267Z,23.10
2019-03-31T22:25:37.685Z,16.10
2019-03-31T22:28:06.112Z,18.57
2019-03-31T22:30:35.938Z,19.07
2019-03-31T22:33:04.982Z,21.53
2019-03-31T22:35:33.392Z,19.90
2019-03-31T22:38:02.587Z,19.03
2019-03-31T22:40:31.202Z,19.30
2019-03-31T22:42:59.645Z,21.00
2019-03-31T22:45:28.045Z,19.60
2019-03-31T22:47:56.685Z,24.23
2019-03-31T22:50:25.286Z,20.67
2019-03-31T22:52:53.944Z,19.93
2019-03-31T22:55:22.398Z,16.40
2019-03-31T22:57:50.826Z,21.93
2019-03-31T23:00:23.898Z,17.60
2019-03-31T23:02:52.331Z,18.30
2019-03-31T23:05:20.752Z,18.70
2019-03-31T23:07:49.237Z,17.07
2019-03-31T23:10:17.656Z,20.43
2019-03-31T23:12:46.094Z,19.30
2019-03-31T23:15:14.649Z,23.07
2019-03-31T23:17:43.081Z,18.80
2019-03-31T23:20:11.736Z,44.73
2019-03-31T23:22:40.377Z,22.77
2019-03-31T23:25:09.107Z,22.27
2019-03-31T23:27:37.802Z,18.37
2019-03-31T23:30:10.087Z,22.13
2019-03-31T23:32:38.501Z,18.87
2019-03-31T23:35:07.656Z,19.70
2019-03-31T23:37:36.081Z,21.00
2019-03-31T23:40:05.542Z,27.17
2019-03-31T23:42:34.065Z,19.13
2019-03-31T23:45:02.462Z,21.07
2019-03-31T23:47:31.142Z,26.70
2019-03-31T23:49:59.558Z,20.57
2019-03-31T23:52:27.979Z,20.53
2019-03-31T23:54:56.406Z,27.53
2019-03-31T23:57:41.269Z,20.27
