createdAt,value
2023-01-28T00:01:08.249Z,25.4
2023-01-28T00:06:31.263Z,25
2023-01-28T00:11:53.639Z,25
2023-01-28T00:17:16.399Z,25.3
2023-01-28T00:22:38.959Z,25.1
2023-01-28T00:28:02.185Z,24.9
2023-01-28T00:33:25.176Z,25.1
2023-01-28T00:38:47.911Z,25.4
2023-01-28T00:44:10.622Z,25.2
2023-01-28T00:49:17.636Z,25.1
2023-01-28T00:54:40.055Z,25.2
2023-01-28T01:00:03.352Z,24.8
2023-01-28T01:05:28.209Z,24.9
2023-01-28T01:10:51.079Z,25.2
2023-01-28T01:16:14.220Z,24.9
2023-01-28T01:21:36.734Z,24.8
2023-01-28T01:26:58.835Z,25.1
2023-01-28T01:32:21.503Z,24.9
2023-01-28T01:37:45.032Z,24.7
2023-01-28T01:42:52.589Z,25
2023-01-28T01:48:15.975Z,25.1
2023-01-28T01:53:22.809Z,24.7
2023-01-28T01:58:45.674Z,24.8
2023-01-28T02:04:08.786Z,25.1
2023-01-28T02:09:15.644Z,24.8
2023-01-28T02:14:47.412Z,24.7
2023-01-28T02:19:54.022Z,25.1
2023-01-28T02:25:01.047Z,24.8
2023-01-28T02:30:08.800Z,24.6
2023-01-28T02:35:16.251Z,24.9
2023-01-28T02:40:07.948Z,24.9
2023-01-28T02:45:15.360Z,24.6
2023-01-28T02:49:51.160Z,24.8
2023-01-28T02:54:42.543Z,25.1
2023-01-28T02:59:49.527Z,25.1
2023-01-28T03:04:57.487Z,24.8
2023-01-28T03:10:05.145Z,25
2023-01-28T03:15:27.063Z,24.8
2023-01-28T03:20:49.594Z,24.6
2023-01-28T03:26:12.040Z,24.9
2023-01-28T03:31:35.899Z,24.8
2023-01-28T03:36:43.013Z,24.6
2023-01-28T03:41:50.094Z,24.9
2023-01-28T03:46:57.637Z,24.8
2023-01-28T03:52:20.727Z,24.6
2023-01-28T03:57:45.265Z,24.8
2023-01-28T04:03:07.560Z,24.9
2023-01-28T04:08:29.992Z,24.6
2023-01-28T04:13:05.577Z,24.8
2023-01-28T04:17:56.732Z,24.9
2023-01-28T04:22:48.278Z,24.6
2023-01-28T04:27:55.240Z,24.6
2023-01-28T04:33:18.640Z,25
2023-01-28T04:38:40.814Z,24.8
2023-01-28T04:44:03.341Z,24.6
2023-01-28T04:49:10.242Z,24.9
2023-01-28T04:54:32.815Z,24.8
2023-01-28T04:59:55.276Z,24.6
2023-01-28T05:05:18.317Z,24.9
2023-01-28T05:10:40.003Z,25
2023-01-28T05:16:02.981Z,24.8
2023-01-28T05:21:25.901Z,24.9
2023-01-28T05:26:48.143Z,24.8
2023-01-28T05:32:10.841Z,24.6
2023-01-28T05:37:33.002Z,24.9
2023-01-28T05:42:55.453Z,24.8
2023-01-28T05:48:19.918Z,24.5
2023-01-28T05:53:26.889Z,24.8
2023-01-28T05:58:49.573Z,24.9
2023-01-28T06:04:12.845Z,24.4
2023-01-28T06:09:20.596Z,24.8
2023-01-28T06:14:27.525Z,24.9
2023-01-28T06:19:50.218Z,24.5
2023-01-28T06:25:12.476Z,24.6
2023-01-28T06:30:18.737Z,24.9
2023-01-28T06:35:26.074Z,24.6
2023-01-28T06:40:17.896Z,24.5
2023-01-28T06:45:24.961Z,24.8
2023-01-28T06:50:50.454Z,24.7
2023-01-28T06:56:15.526Z,24.4
2023-01-28T07:01:38.648Z,24.8
2023-01-28T07:07:01.331Z,24.8
2023-01-28T07:12:23.741Z,24.4
2023-01-28T07:17:47.060Z,24.7
2023-01-28T07:23:09.517Z,24.9
2023-01-28T07:28:34.945Z,24.7
2023-01-28T07:33:58.304Z,24.8
2023-01-28T07:39:20.474Z,24.8
2023-01-28T07:44:42.662Z,24.4
2023-01-28T07:49:49.617Z,24.6
2023-01-28T07:55:12.321Z,24.9
2023-01-28T08:00:37.364Z,24.4
2023-01-28T08:06:00.292Z,24.5
2023-01-28T08:11:23.347Z,24.9
2023-01-28T08:16:45.921Z,24.5
2023-01-28T08:22:07.977Z,24.5
2023-01-28T08:27:31.140Z,24.8
2023-01-28T08:32:54.591Z,24.6
2023-01-28T08:38:16.973Z,24.5
2023-01-28T08:43:38.707Z,24.8
2023-01-28T08:49:04.400Z,24.7
2023-01-28T08:54:29.301Z,24.4
2023-01-28T08:59:54.591Z,24.8
2023-01-28T09:05:35.980Z,24.6
2023-01-28T09:10:58.149Z,24.4
2023-01-28T09:16:21.106Z,24.8
2023-01-28T09:21:45.215Z,25
2023-01-28T09:26:53.043Z,24.8
2023-01-28T09:32:17.976Z,24.8
2023-01-28T09:37:40.828Z,24.8
2023-01-28T09:43:03.578Z,24.4
2023-01-28T09:48:26.265Z,24.7
2023-01-28T09:53:49.997Z,24.8
2023-01-28T09:59:12.683Z,24.4
2023-01-28T10:04:36.944Z,24.7
2023-01-28T10:09:59.576Z,24.8
2023-01-28T10:15:22.659Z,24.4
2023-01-28T10:21:02.264Z,24.6
2023-01-28T10:26:24.656Z,24.9
2023-01-28T10:31:47.600Z,24.4
2023-01-28T10:37:10.640Z,24
2023-01-28T10:42:47.220Z,23.8
2023-01-28T10:48:09.524Z,23.5
2023-01-28T10:53:32.546Z,23.4
2023-01-28T10:58:40.036Z,23.8
2023-01-28T11:04:03.243Z,24.3
2023-01-28T11:09:40.328Z,24.5
2023-01-28T11:14:48.308Z,24.1
2023-01-28T11:20:11.004Z,23.7
2023-01-28T11:25:33.257Z,23.4
2023-01-28T11:30:56.076Z,23.3
2023-01-28T11:36:20.567Z,23.3
2023-01-28T11:41:45.274Z,23.6
2023-01-28T11:47:11.876Z,24.2
2023-01-28T11:52:55.444Z,24.2
2023-01-28T11:58:27.250Z,23.8
2023-01-28T12:03:50.681Z,23.4
2023-01-28T12:09:13.621Z,23.1
2023-01-28T12:14:36.093Z,23.1
2023-01-28T12:19:43.378Z,22.9
2023-01-28T12:25:06.237Z,22.8
2023-01-28T12:30:29.717Z,22.6
2023-01-28T12:35:53.316Z,22.6
2023-01-28T12:41:15.844Z,22.4
2023-01-28T12:46:38.334Z,22.3
2023-01-28T12:52:01.563Z,22.2
2023-01-28T12:57:24.187Z,22.1
2023-01-28T13:02:47.835Z,21.9
2023-01-28T13:08:10.699Z,21.8
2023-01-28T13:13:33.412Z,21.8
2023-01-28T13:19:06.680Z,21.6
2023-01-28T13:24:36.028Z,21.6
2023-01-28T13:30:01.203Z,21.5
2023-01-28T13:35:24.029Z,21.3
2023-01-28T13:40:46.639Z,21.3
2023-01-28T13:46:09.310Z,21.3
2023-01-28T13:51:32.154Z,21.2
2023-01-28T14:02:18.094Z,21.1
2023-01-28T14:07:41.243Z,21
2023-01-28T14:13:05.124Z,21
2023-01-28T14:18:28.347Z,20.9
2023-01-28T14:23:51.519Z,20.8
2023-01-28T14:29:14.530Z,20.8
2023-01-28T14:34:40.342Z,20.8
2023-01-28T14:40:03.423Z,20.7
2023-01-28T14:45:10.877Z,20.6
2023-01-28T14:50:35.131Z,20.6
2023-01-28T14:55:58.075Z,20.6
2023-01-28T15:01:23.156Z,20.6
2023-01-28T15:07:00.635Z,20.5
2023-01-28T15:12:23.391Z,20.4
2023-01-28T15:17:46.812Z,20.4
2023-01-28T15:23:09.753Z,20.4
2023-01-28T15:28:34.769Z,20.3
2023-01-28T15:33:59.347Z,20.3
2023-01-28T15:39:22.193Z,20.6
2023-01-28T15:44:45.322Z,20.8
2023-01-28T15:50:08.418Z,21.4
2023-01-28T15:55:34.687Z,22.1
2023-01-28T16:00:57.802Z,22.7
2023-01-28T16:06:07.935Z,23.1
2023-01-28T16:11:31.109Z,23.4
2023-01-28T16:16:39.715Z,23.8
2023-01-28T16:22:02.998Z,24.1
2023-01-28T16:27:27.430Z,24.4
2023-01-28T16:32:53.154Z,24.7
2023-01-28T16:37:55.885Z,24.9
2023-01-28T16:42:52.470Z,25.1
2023-01-28T16:48:23.063Z,25.4
2023-01-28T16:53:48.584Z,25.7
2023-01-28T16:59:31.286Z,25.9
2023-01-28T17:04:55.488Z,26.1
2023-01-28T17:10:18.633Z,26.3
2023-01-28T17:15:42.787Z,26.4
2023-01-28T17:20:51.944Z,26.6
2023-01-28T17:26:00.330Z,26.7
2023-01-28T17:31:25.963Z,26.8
2023-01-28T17:36:49.977Z,26.9
2023-01-28T17:42:14.961Z,27
2023-01-28T17:47:41.009Z,27.1
2023-01-28T17:53:10.465Z,27.3
2023-01-28T17:58:39.182Z,27.4
2023-01-28T18:04:13.146Z,27.6
2023-01-28T18:09:39.565Z,27.8
2023-01-28T18:15:07.450Z,27.9
2023-01-28T18:20:34.974Z,27.9
2023-01-28T18:26:14.064Z,28.1
2023-01-28T18:31:50.436Z,28.3
2023-01-28T18:37:05.314Z,28.4
2023-01-28T18:42:19.550Z,28.6
2023-01-28T18:47:39.874Z,28.7
2023-01-28T18:53:30.416Z,28.8
2023-01-28T18:59:10.529Z,28.9
2023-01-28T19:04:35.311Z,29.1
2023-01-28T19:09:57.474Z,29.1
2023-01-28T19:15:36.319Z,29.1
2023-01-28T19:21:12.959Z,29.1
2023-01-28T19:26:59.883Z,29.2
2023-01-28T19:32:39.585Z,29.2
2023-01-28T19:38:15.622Z,29.3
2023-01-28T19:43:49.391Z,29.4
2023-01-28T19:49:10.091Z,29.4
2023-01-28T19:54:29.401Z,29.5
2023-01-28T19:59:47.704Z,29.5
2023-01-28T20:05:18.583Z,29.5
2023-01-28T20:10:59.691Z,29.5
2023-01-28T20:16:38.688Z,29.3
2023-01-28T20:22:18.823Z,29.3
2023-01-28T20:27:54.203Z,29.1
2023-01-28T20:33:46.992Z,29
2023-01-28T20:39:23.176Z,28.9
2023-01-28T20:44:43.033Z,28.7
2023-01-28T20:50:19.760Z,28.5
2023-01-28T20:55:50.334Z,28.3
2023-01-28T21:01:24.099Z,28.1
2023-01-28T21:06:28.212Z,27.9
2023-01-28T21:12:00.110Z,27.8
2023-01-28T21:17:10.998Z,27.6
2023-01-28T21:22:02.604Z,26.9
2023-01-28T21:27:10.722Z,26.4
2023-01-28T21:32:17.910Z,26.4
2023-01-28T21:37:45.852Z,26.7
2023-01-28T21:43:12.527Z,26.7
2023-01-28T21:48:06.447Z,26.3
2023-01-28T21:53:14.466Z,25.9
2023-01-28T21:58:25.706Z,25.6
2023-01-28T22:03:32.926Z,26
2023-01-28T22:08:40.258Z,26.2
2023-01-28T22:13:32.164Z,25.8
2023-01-28T22:18:23.964Z,25.5
2023-01-28T22:23:34.180Z,25.2
2023-01-28T22:28:41.399Z,25.4
2023-01-28T22:33:49.247Z,25.8
2023-01-28T22:38:40.794Z,25.7
2023-01-28T22:43:47.628Z,25.3
2023-01-28T22:48:55.065Z,25
2023-01-28T22:54:01.501Z,24.9
2023-01-28T22:59:08.430Z,25.3
2023-01-28T23:04:31.663Z,25.5
2023-01-28T23:09:37.985Z,25.2
2023-01-28T23:15:00.409Z,25.1
2023-01-28T23:20:23.563Z,25.4
2023-01-28T23:25:30.237Z,25.2
2023-01-28T23:30:22.751Z,24.9
2023-01-28T23:35:30.399Z,25.1
2023-01-28T23:40:37.347Z,25.4
2023-01-28T23:45:59.726Z,25.1
2023-01-28T23:51:28.403Z,24.8
2023-01-28T23:56:49.985Z,25.1
