createdAt,value
2022-08-02T00:00:55.565Z,71.89746094
2022-08-02T00:01:53.000Z,71.984375
2022-08-02T00:02:48.945Z,72.265625
2022-08-02T00:03:53.254Z,72.22265625
2022-08-02T00:04:49.191Z,72.09960938
2022-08-02T00:05:53.118Z,72.45996094
2022-08-02T00:06:47.300Z,72.3515625
2022-08-02T00:07:47.919Z,72.28808594
2022-08-02T00:08:44.083Z,72.63574219
2022-08-02T00:09:43.983Z,72.52148438
2022-08-02T00:10:40.559Z,72.79101563
2022-08-02T00:11:45.633Z,72.64941406
2022-08-02T00:12:42.157Z,72.5
2022-08-02T00:13:44.475Z,72.25585938
2022-08-02T00:14:37.010Z,72.53613281
2022-08-02T00:15:37.304Z,72.63964844
2022-08-02T00:16:38.578Z,72.87402344
2022-08-02T00:17:40.400Z,72.81835938
2022-08-02T00:18:37.246Z,73.09960938
2022-08-02T00:19:46.102Z,72.52441406
2022-08-02T00:20:39.311Z,72.48730469
2022-08-02T00:21:44.948Z,72.84082031
2022-08-02T00:22:41.680Z,72.63183594
2022-08-02T00:24:03.225Z,72.9140625
2022-08-02T00:24:28.099Z,72.9140625
2022-08-02T00:24:28.276Z,72.9140625
2022-08-02T00:24:41.415Z,72.63183594
2022-08-02T00:25:54.952Z,72.84277344
2022-08-02T00:25:55.030Z,72.84277344
2022-08-02T00:25:55.131Z,72.84277344
2022-08-02T00:26:40.488Z,72.63085938
2022-08-02T00:27:38.429Z,72.55957031
2022-08-02T00:28:41.000Z,72.234375
2022-08-02T00:29:35.173Z,72.40234375
2022-08-02T00:29:50.368Z,72.40234375
2022-08-02T00:29:52.608Z,72.40234375
2022-08-02T00:30:35.237Z,72.56054688
2022-08-02T00:31:30.673Z,72.359375
2022-08-02T00:32:31.314Z,72.33007813
2022-08-02T00:34:26.817Z,72.234375
2022-08-02T00:34:28.313Z,72.234375
2022-08-02T00:34:28.495Z,72.234375
2022-08-02T00:34:33.011Z,72.14160156
2022-08-02T00:34:37.919Z,72.14160156
2022-08-02T00:35:26.376Z,72.37988281
2022-08-02T00:36:23.366Z,72.02734375
2022-08-02T00:38:21.653Z,71.74804688
2022-08-02T00:39:33.482Z,71.92578125
2022-08-02T00:39:33.955Z,71.92578125
2022-08-02T00:39:34.939Z,71.92578125
2022-08-02T00:40:31.137Z,72.234375
2022-08-02T00:41:35.260Z,72.34667969
2022-08-02T00:43:31.512Z,72.25097656
2022-08-02T00:44:27.119Z,72.26855469
2022-08-02T00:46:02.189Z,72.48925781
2022-08-02T00:46:02.255Z,72.48925781
2022-08-02T00:46:02.546Z,72.48925781
2022-08-02T00:47:25.581Z,72.40429688
2022-08-02T00:48:24.078Z,72.08300781
2022-08-02T00:49:25.121Z,71.79785156
2022-08-02T00:50:22.241Z,71.89648438
2022-08-02T00:52:07.992Z,71.55566406
2022-08-02T00:53:48.953Z,71.44433594
2022-08-02T00:54:48.717Z,71.42675781
2022-08-02T00:55:42.982Z,71.80761719
2022-08-02T00:56:49.684Z,72.06542969
2022-08-02T00:56:49.998Z,72.06542969
2022-08-02T00:57:41.556Z,72.07714844
2022-08-02T00:58:37.893Z,72.1796875
2022-08-02T00:59:37.636Z,71.98144531
2022-08-02T01:00:37.144Z,72.1484375
2022-08-02T01:01:32.617Z,72.03808594
2022-08-02T01:02:33.156Z,72.22265625
2022-08-02T01:03:28.401Z,71.95605469
2022-08-02T01:04:32.241Z,72.65820313
2022-08-02T01:05:29.667Z,72.79199219
2022-08-02T01:06:26.156Z,72.515625
2022-08-02T01:07:32.455Z,72.39160156
2022-08-02T01:08:29.568Z,72.24023438
2022-08-02T01:09:29.560Z,72.3203125
2022-08-02T01:10:22.272Z,71.94726563
2022-08-02T01:11:25.789Z,72.02636719
2022-08-02T01:12:20.259Z,72.08496094
2022-08-02T01:14:18.275Z,72.50292969
2022-08-02T01:15:15.638Z,72.67382813
2022-08-02T01:16:17.059Z,72.33496094
2022-08-02T01:17:13.144Z,72.23242188
2022-08-02T01:19:16.170Z,72.6875
2022-08-02T01:20:13.927Z,72.99316406
2022-08-02T01:21:11.072Z,73.00097656
2022-08-02T01:22:14.245Z,72.74023438
2022-08-02T01:23:16.747Z,72.42675781
2022-08-02T01:24:19.966Z,72.29882813
2022-08-02T01:25:20.934Z,72.3984375
2022-08-02T01:26:16.490Z,72.33886719
2022-08-02T01:27:18.381Z,72.54101563
2022-08-02T01:28:13.774Z,72.75878906
2022-08-02T01:29:11.820Z,72.51757813
2022-08-02T01:30:18.206Z,72.64355469
2022-08-02T01:31:15.283Z,72.4921875
2022-08-02T01:32:13.689Z,72.77539063
2022-08-02T01:33:09.379Z,72.75292969
2022-08-02T01:34:12.572Z,72.86230469
2022-08-02T01:35:08.186Z,72.75
2022-08-02T01:36:08.247Z,72.79101563
2022-08-02T01:37:03.535Z,72.64160156
2022-08-02T01:38:00.386Z,73.28125
2022-08-02T01:39:04.075Z,73.18554688
2022-08-02T01:39:56.064Z,73.09277344
2022-08-02T01:41:00.076Z,73.41015625
2022-08-02T01:42:28.650Z,73.13964844
2022-08-02T01:43:08.165Z,73.0078125
2022-08-02T01:44:08.110Z,73.02539063
2022-08-02T01:45:08.350Z,72.87792969
2022-08-02T01:46:04.232Z,72.77441406
2022-08-02T01:47:06.871Z,72.7265625
2022-08-02T01:48:04.992Z,73.296875
2022-08-02T01:49:02.768Z,73.27929688
2022-08-02T01:50:07.899Z,73.40917969
2022-08-02T01:51:08.528Z,73.45019531
2022-08-02T01:52:05.104Z,73.27734375
2022-08-02T01:54:00.893Z,73.00292969
2022-08-02T01:55:00.662Z,73.3203125
2022-08-02T01:55:59.093Z,73.29785156
2022-08-02T01:56:59.581Z,73.34179688
2022-08-02T01:58:56.637Z,73.27734375
2022-08-02T01:59:51.085Z,73.45800781
2022-08-02T02:00:49.028Z,73.32421875
2022-08-02T02:01:48.785Z,73.55957031
2022-08-02T02:02:46.229Z,73.77929688
2022-08-02T02:03:49.571Z,73.30566406
2022-08-02T02:04:44.729Z,73.90527344
2022-08-02T02:05:46.148Z,73.4296875
2022-08-02T02:06:43.869Z,73.609375
2022-08-02T02:07:43.033Z,73.75
2022-08-02T02:08:38.794Z,73.77148438
2022-08-02T02:09:50.197Z,73.6640625
2022-08-02T02:09:51.041Z,73.6640625
2022-08-02T02:10:46.975Z,73.84472656
2022-08-02T02:12:06.256Z,73.62011719
2022-08-02T02:12:11.479Z,73.62011719
2022-08-02T02:12:14.715Z,73.62011719
2022-08-02T02:12:42.165Z,73.40332031
2022-08-02T02:13:40.686Z,73.32910156
2022-08-02T02:14:49.982Z,73.44140625
2022-08-02T02:14:51.460Z,73.44140625
2022-08-02T02:15:38.577Z,73.39648438
2022-08-02T02:16:33.641Z,72.97558594
2022-08-02T02:17:50.660Z,72.59277344
2022-08-02T02:17:52.855Z,72.59277344
2022-08-02T02:18:10.853Z,72.59277344
2022-08-02T02:18:32.377Z,73.12011719
2022-08-02T02:19:33.532Z,73.03027344
2022-08-02T02:20:31.972Z,72.84472656
2022-08-02T02:21:29.428Z,72.73828125
2022-08-02T02:22:33.011Z,73.22851563
2022-08-02T02:23:35.547Z,73.0859375
2022-08-02T02:24:28.531Z,73.05859375
2022-08-02T02:25:36.170Z,73.16894531
2022-08-02T02:25:36.453Z,73.16894531
2022-08-02T02:25:41.814Z,73.16894531
2022-08-02T02:26:30.957Z,72.94433594
2022-08-02T02:27:26.225Z,72.85253906
2022-08-02T02:28:28.909Z,73.04296875
2022-08-02T02:29:23.768Z,73.29882813
2022-08-02T02:30:23.467Z,73.48632813
2022-08-02T02:31:19.866Z,73.53613281
2022-08-02T02:32:23.071Z,73.30175781
2022-08-02T02:33:21.240Z,73.21777344
2022-08-02T02:34:23.015Z,73.03125
2022-08-02T02:35:26.884Z,73.15332031
2022-08-02T02:36:21.921Z,73.24414063
2022-08-02T02:37:21.443Z,73.13085938
2022-08-02T02:39:16.899Z,73.37402344
2022-08-02T02:40:14.857Z,73.52734375
2022-08-02T02:41:14.142Z,73.78320313
2022-08-02T02:42:12.591Z,73.60058594
2022-08-02T02:44:07.457Z,73.60742188
2022-08-02T02:45:04.487Z,73.82226563
2022-08-02T02:46:56.439Z,73.63476563
2022-08-02T02:47:40.417Z,73.36425781
2022-08-02T02:48:37.786Z,73.43359375
2022-08-02T02:49:47.137Z,73.49023438
2022-08-02T02:50:43.288Z,73.54199219
2022-08-02T02:51:45.372Z,73.50488281
2022-08-02T02:54:30.113Z,73.5
2022-08-02T02:54:31.015Z,73.5
2022-08-02T02:54:32.170Z,73.5
2022-08-02T02:54:43.361Z,73.45703125
2022-08-02T02:55:39.855Z,73.29101563
2022-08-02T02:56:41.811Z,73.35742188
2022-08-02T02:57:36.361Z,73.54296875
2022-08-02T02:58:37.875Z,73.52539063
2022-08-02T02:59:33.108Z,73.81445313
2022-08-02T03:00:33.780Z,73.92382813
2022-08-02T03:01:55.353Z,73.98632813
2022-08-02T03:01:55.602Z,73.98632813
2022-08-02T03:01:56.575Z,73.98632813
2022-08-02T03:02:32.064Z,74.28515625
2022-08-02T03:03:27.954Z,73.77832031
2022-08-02T03:04:27.657Z,73.81152344
2022-08-02T03:04:55.620Z,73.81152344
2022-08-02T03:04:56.192Z,73.81152344
2022-08-02T03:05:25.887Z,73.83398438
2022-08-02T03:06:24.967Z,73.50683594
2022-08-02T03:07:29.661Z,73.43359375
2022-08-02T03:09:27.170Z,73.3359375
2022-08-02T03:10:23.537Z,73.16113281
2022-08-02T03:11:29.004Z,73.1875
2022-08-02T03:12:32.001Z,73.10839844
2022-08-02T03:12:32.276Z,73.10839844
2022-08-02T03:13:33.047Z,73.4140625
2022-08-02T03:13:33.306Z,73.4140625
2022-08-02T03:13:37.552Z,73.4140625
2022-08-02T03:14:26.451Z,73.56347656
2022-08-02T03:15:21.239Z,73.80273438
2022-08-02T03:16:23.501Z,73.57324219
2022-08-02T03:17:16.020Z,73.63867188
2022-08-02T03:19:10.619Z,74.0390625
2022-08-02T03:20:09.737Z,73.81835938
2022-08-02T03:21:06.186Z,74.02050781
2022-08-02T03:22:10.445Z,73.74316406
2022-08-02T03:24:09.150Z,73.80957031
2022-08-02T03:25:09.493Z,74.10253906
2022-08-02T03:26:05.687Z,73.90722656
2022-08-02T03:27:09.086Z,73.9375
2022-08-02T03:28:01.352Z,74.08984375
2022-08-02T03:29:01.772Z,74.04101563
2022-08-02T03:29:10.168Z,74.04101563
2022-08-02T03:30:00.380Z,73.83789063
2022-08-02T03:30:56.019Z,74.21582031
2022-08-02T03:31:53.267Z,73.94042969
2022-08-02T03:32:56.561Z,73.86523438
2022-08-02T03:33:50.830Z,74.234375
2022-08-02T03:34:52.392Z,74.33398438
2022-08-02T03:36:37.329Z,74
2022-08-02T03:37:19.537Z,73.61523438
2022-08-02T03:38:16.642Z,73.57617188
2022-08-02T03:39:16.045Z,73.83105469
2022-08-02T03:40:12.359Z,74.0859375
2022-08-02T03:41:11.956Z,74.13769531
2022-08-02T03:42:10.694Z,74.01953125
2022-08-02T03:42:15.661Z,74.01953125
2022-08-02T03:44:03.573Z,73.97558594
2022-08-02T03:45:08.723Z,73.71777344
2022-08-02T03:45:59.849Z,73.72949219
2022-08-02T03:46:57.432Z,73.88574219
2022-08-02T03:48:02.869Z,74.08398438
2022-08-02T03:48:33.802Z,74.08398438
2022-08-02T03:48:33.803Z,74.08398438
2022-08-02T03:49:02.503Z,73.62988281
2022-08-02T03:50:04.592Z,73.81640625
2022-08-02T03:50:57.853Z,73.97753906
2022-08-02T03:51:57.762Z,73.91894531
2022-08-02T03:52:55.685Z,73.96484375
2022-08-02T03:53:57.809Z,74.08398438
2022-08-02T03:54:53.195Z,74.31640625
2022-08-02T03:55:56.008Z,74.42578125
2022-08-02T03:56:48.890Z,74.64160156
2022-08-02T03:57:45.046Z,74.57519531
2022-08-02T03:58:49.272Z,74.7421875
2022-08-02T03:59:42.254Z,74.97949219
2022-08-02T04:00:43.006Z,74.68164063
2022-08-02T04:01:39.522Z,74.85058594
2022-08-02T04:02:42.800Z,74.79296875
2022-08-02T04:03:40.930Z,74.96386719
2022-08-02T04:04:47.172Z,75.14160156
2022-08-02T04:06:01.016Z,75.20800781
2022-08-02T04:06:03.367Z,75.20800781
2022-08-02T04:06:04.053Z,75.20800781
2022-08-02T04:06:44.703Z,75.01367188
2022-08-02T04:08:42.937Z,74.41308594
2022-08-02T04:09:35.365Z,74.38964844
2022-08-02T04:10:40.197Z,74.48730469
2022-08-02T04:11:34.605Z,74.41699219
2022-08-02T04:12:37.029Z,74.71484375
2022-08-02T04:14:43.373Z,74.34765625
2022-08-02T04:15:26.441Z,74.30957031
2022-08-02T04:16:25.451Z,74.37792969
2022-08-02T04:17:26.730Z,74.67382813
2022-08-02T04:18:29.680Z,74.93359375
2022-08-02T04:19:34.251Z,75.140625
2022-08-02T04:20:32.395Z,75.43164063
2022-08-02T04:21:48.593Z,75.10742188
2022-08-02T04:21:51.134Z,75.10742188
2022-08-02T04:21:51.201Z,75.10742188
2022-08-02T04:23:36.023Z,75.26464844
2022-08-02T04:24:34.381Z,75.08496094
2022-08-02T04:25:40.595Z,75.41503906
2022-08-02T04:26:37.187Z,75.36816406
2022-08-02T04:27:50.478Z,75.40820313
2022-08-02T04:27:50.596Z,75.40820313
2022-08-02T04:29:33.556Z,75.1640625
2022-08-02T04:30:35.476Z,75.48632813
2022-08-02T04:31:33.710Z,75.20507813
2022-08-02T04:32:38.338Z,75.15722656
2022-08-02T04:33:35.998Z,75.23339844
2022-08-02T04:34:37.374Z,75.83007813
2022-08-02T04:35:34.386Z,75.8828125
2022-08-02T04:36:42.433Z,75.85644531
2022-08-02T04:37:36.923Z,75.98535156
2022-08-02T04:38:39.132Z,75.87988281
2022-08-02T04:39:35.277Z,76.23242188
2022-08-02T04:40:36.692Z,76.44335938
2022-08-02T04:41:34.751Z,76.40820313
2022-08-02T04:41:44.027Z,76.40820313
2022-08-02T04:43:37.471Z,76.41015625
2022-08-02T04:44:41.715Z,76.62597656
2022-08-02T04:45:37.972Z,76.85058594
2022-08-02T04:46:38.564Z,76.62304688
2022-08-02T04:48:37.467Z,76.56347656
2022-08-02T04:49:40.419Z,76.65820313
2022-08-02T04:50:43.126Z,76.66992188
2022-08-02T04:51:44.943Z,76.98828125
2022-08-02T04:52:45.925Z,76.56738281
2022-08-02T04:53:41.041Z,76.5703125
2022-08-02T04:55:06.222Z,77.07128906
2022-08-02T04:55:47.076Z,77.07617188
2022-08-02T04:56:47.154Z,76.95898438
2022-08-02T04:57:52.585Z,76.91503906
2022-08-02T04:57:53.363Z,76.91503906
2022-08-02T04:58:47.210Z,76.7109375
2022-08-02T04:59:49.450Z,76.79394531
2022-08-02T04:59:54.600Z,76.79394531
2022-08-02T05:00:49.483Z,76.44628906
2022-08-02T05:01:48.458Z,76.73535156
2022-08-02T05:02:49.759Z,76.60351563
2022-08-02T05:03:46.807Z,76.9609375
2022-08-02T05:04:45.430Z,76.69921875
2022-08-02T05:05:40.775Z,76.56152344
2022-08-02T05:06:40.864Z,76.68652344
2022-08-02T05:07:38.952Z,76.73535156
2022-08-02T05:08:40.956Z,76.72265625
2022-08-02T05:09:38.917Z,76.68457031
2022-08-02T05:10:40.152Z,76.26367188
2022-08-02T05:11:38.704Z,76.12402344
2022-08-02T05:12:34.411Z,75.88867188
2022-08-02T05:13:36.064Z,75.44433594
2022-08-02T05:13:58.469Z,75.44433594
2022-08-02T05:13:58.863Z,75.44433594
2022-08-02T05:14:35.771Z,75.671875
2022-08-02T05:15:33.378Z,75.31542969
2022-08-02T05:16:32.351Z,75.16113281
2022-08-02T05:17:29.289Z,75.40136719
2022-08-02T05:18:33.968Z,75.57226563
2022-08-02T05:19:30.417Z,75.44238281
2022-08-02T05:20:30.118Z,75.68164063
2022-08-02T05:21:29.015Z,75.56347656
2022-08-02T05:22:25.143Z,75.44921875
2022-08-02T05:23:25.320Z,75.47167969
2022-08-02T05:24:20.744Z,75.31054688
2022-08-02T05:25:25.183Z,75.80078125
2022-08-02T05:26:18.674Z,75.81152344
2022-08-02T05:27:22.208Z,75.42480469
2022-08-02T05:28:14.785Z,75.28320313
2022-08-02T05:29:18.235Z,75.14648438
2022-08-02T05:30:11.718Z,75.19140625
2022-08-02T05:30:45.372Z,75.20605469
2022-08-02T05:31:43.752Z,75.31347656
2022-08-02T05:32:41.743Z,75.31445313
2022-08-02T05:34:26.106Z,75.13671875
2022-08-02T05:35:06.489Z,74.91601563
2022-08-02T05:36:04.586Z,75.44824219
2022-08-02T05:37:04.117Z,75.35546875
2022-08-02T05:37:09.735Z,75.35546875
2022-08-02T05:37:59.236Z,75.23632813
2022-08-02T05:38:59.027Z,75.07617188
2022-08-02T05:39:05.012Z,75.07617188
2022-08-02T05:39:56.942Z,74.83984375
2022-08-02T05:40:55.023Z,75.36621094
2022-08-02T05:41:51.463Z,75.26660156
2022-08-02T05:42:46.615Z,75.28125
2022-08-02T05:43:46.224Z,75.45019531
2022-08-02T05:44:41.825Z,75.82617188
2022-08-02T05:45:41.157Z,75.27832031
2022-08-02T05:46:35.787Z,75.34277344
2022-08-02T05:47:37.084Z,75.55273438
2022-08-02T05:48:34.246Z,75.78222656
2022-08-02T05:49:32.372Z,75.37890625
2022-08-02T05:50:30.661Z,75.89257813
2022-08-02T05:51:25.112Z,76.15625
2022-08-02T05:52:27.212Z,76.07714844
2022-08-02T05:53:19.741Z,76.21972656
2022-08-02T05:54:19.298Z,76.20019531
2022-08-02T05:55:17.421Z,76.37109375
2022-08-02T05:56:14.174Z,76.44238281
2022-08-02T05:57:11.556Z,76.24023438
2022-08-02T05:59:06.850Z,76.07421875
2022-08-02T06:00:06.539Z,76.38671875
2022-08-02T06:01:01.623Z,76.49511719
2022-08-02T06:02:01.131Z,76.28027344
2022-08-02T06:02:56.454Z,76.02539063
2022-08-02T06:03:59.765Z,76.04980469
2022-08-02T06:04:53.009Z,76.00878906
2022-08-02T06:05:54.333Z,76.58300781
2022-08-02T06:06:47.949Z,75.99511719
2022-08-02T06:08:33.185Z,75.99609375
2022-08-02T06:09:12.640Z,75.68847656
2022-08-02T06:10:12.661Z,75.78027344
2022-08-02T06:11:07.679Z,75.72851563
2022-08-02T06:12:04.881Z,75.20507813
2022-08-02T06:13:04.390Z,75.23730469
2022-08-02T06:13:59.409Z,75.28320313
2022-08-02T06:14:58.080Z,75.89257813
2022-08-02T06:15:56.143Z,75.82714844
2022-08-02T06:16:50.799Z,75.78320313
2022-08-02T06:17:50.615Z,75.93652344
2022-08-02T06:18:52.503Z,76.15234375
2022-08-02T06:19:51.839Z,76.14550781
2022-08-02T06:20:47.503Z,76.32519531
2022-08-02T06:22:31.753Z,76.1015625
2022-08-02T06:22:32.032Z,76.1015625
2022-08-02T06:22:37.543Z,76.1015625
2022-08-02T06:22:43.721Z,76.19335938
2022-08-02T06:23:38.678Z,75.87597656
2022-08-02T06:24:40.941Z,76.04101563
2022-08-02T06:25:49.620Z,76.29980469
2022-08-02T06:25:49.985Z,76.29980469
2022-08-02T06:25:50.888Z,76.29980469
2022-08-02T06:26:36.030Z,76.125
2022-08-02T06:27:31.250Z,75.75878906
2022-08-02T06:29:28.498Z,76.05957031
2022-08-02T06:30:23.793Z,75.90039063
2022-08-02T06:31:23.978Z,75.55175781
2022-08-02T06:32:19.254Z,75.31542969
2022-08-02T06:34:14.200Z,75.24316406
2022-08-02T06:35:13.752Z,74.99414063
2022-08-02T06:36:08.711Z,75.24609375
2022-08-02T06:37:08.815Z,75.22949219
2022-08-02T06:39:03.961Z,75.66113281
2022-08-02T06:39:59.348Z,74.92089844
2022-08-02T06:40:59.258Z,74.66113281
2022-08-02T06:41:54.506Z,74.09570313
2022-08-02T06:43:18.207Z,73.91894531
2022-08-02T06:43:58.508Z,73.74316406
2022-08-02T06:44:58.022Z,74.09570313
2022-08-02T06:45:56.828Z,73.86914063
2022-08-02T06:47:08.329Z,73.86914063
2022-08-02T06:47:09.269Z,73.86914063
2022-08-02T06:47:10.872Z,73.89257813
2022-08-02T06:47:11.634Z,73.89257813
2022-08-02T06:47:11.970Z,73.89257813
2022-08-02T06:47:54.912Z,73.95214844
2022-08-02T06:48:51.505Z,73.67773438
2022-08-02T06:49:54.162Z,73.68652344
2022-08-02T06:50:49.031Z,73.44824219
2022-08-02T06:51:48.484Z,73.37109375
2022-08-02T06:53:42.792Z,73.31738281
2022-08-02T06:54:45.940Z,73.50097656
2022-08-02T06:55:43.347Z,72.96777344
2022-08-02T06:56:40.645Z,72.99804688
2022-08-02T06:57:36.821Z,72.98730469
2022-08-02T06:58:38.053Z,73.11914063
2022-08-02T06:59:33.784Z,73.05371094
2022-08-02T07:00:35.084Z,72.921875
2022-08-02T07:01:38.676Z,72.87792969
2022-08-02T07:01:38.817Z,72.87792969
2022-08-02T07:02:30.719Z,72.81542969
2022-08-02T07:03:30.833Z,72.46679688
2022-08-02T07:04:26.729Z,72.18945313
2022-08-02T07:05:27.661Z,71.73242188
2022-08-02T07:06:23.926Z,71.63183594
2022-08-02T07:07:22.292Z,71.47558594
2022-08-02T07:08:22.847Z,71.61328125
2022-08-02T07:09:20.929Z,71.56054688
2022-08-02T07:10:20.004Z,71.58789063
2022-08-02T07:11:16.117Z,71.37695313
2022-08-02T07:12:19.949Z,71.2421875
2022-08-02T07:13:15.113Z,71.60351563
2022-08-02T07:14:18.024Z,71.54101563
2022-08-02T07:15:11.673Z,70.98242188
2022-08-02T07:16:15.275Z,70.84179688
2022-08-02T07:17:10.378Z,70.58398438
2022-08-02T07:19:07.763Z,70.09960938
2022-08-02T07:20:11.501Z,70.09472656
2022-08-02T07:21:05.845Z,70.28222656
2022-08-02T07:22:33.305Z,70.39257813
2022-08-02T07:23:13.327Z,70.13378906
2022-08-02T07:24:13.910Z,70.15722656
2022-08-02T07:25:09.765Z,69.97753906
2022-08-02T07:26:10.546Z,70.01757813
2022-08-02T07:27:11.522Z,69.49316406
2022-08-02T07:27:12.540Z,69.49316406
2022-08-02T07:28:05.170Z,69.31152344
2022-08-02T07:29:05.734Z,69.37597656
2022-08-02T07:30:01.917Z,68.84277344
2022-08-02T07:31:02.488Z,69.05566406
2022-08-02T07:31:58.645Z,68.70605469
2022-08-02T07:33:56.092Z,68.29199219
2022-08-02T07:34:56.835Z,67.9921875
2022-08-02T07:35:53.156Z,67.25097656
2022-08-02T07:36:54.266Z,67.23144531
2022-08-02T07:38:51.731Z,67.17675781
2022-08-02T07:39:48.419Z,67.25195313
2022-08-02T07:40:49.366Z,66.55664063
2022-08-02T07:41:45.748Z,66.52832031
2022-08-02T07:43:44.182Z,65.96484375
2022-08-02T07:44:49.122Z,65.75976563
2022-08-02T07:45:54.216Z,65.34082031
2022-08-02T07:45:55.751Z,65.34082031
2022-08-02T07:45:59.668Z,65.34082031
2022-08-02T07:46:43.964Z,64.9609375
2022-08-02T07:47:40.492Z,65.17675781
2022-08-02T07:49:38.250Z,64.09277344
2022-08-02T07:50:37.628Z,64.29394531
2022-08-02T07:51:41.111Z,64.57324219
2022-08-02T07:52:35.619Z,64.8984375
2022-08-02T07:53:50.757Z,64.82421875
2022-08-02T07:53:50.771Z,64.82421875
2022-08-02T07:53:51.273Z,64.82421875
2022-08-02T07:54:36.616Z,64.84375
2022-08-02T07:55:39.641Z,64.1875
2022-08-02T07:55:39.726Z,64.1875
2022-08-02T07:56:35.329Z,64.23144531
2022-08-02T07:57:33.316Z,63.53222656
2022-08-02T07:59:30.853Z,63.13574219
2022-08-02T08:00:35.057Z,63.14941406
2022-08-02T08:01:29.465Z,62.91308594
2022-08-02T08:02:33.346Z,63.44433594
2022-08-02T08:03:27.974Z,63.22753906
2022-08-02T08:04:29.644Z,61.84667969
2022-08-02T08:05:26.477Z,61.8359375
2022-08-02T08:06:28.926Z,62.12988281
2022-08-02T08:08:05.084Z,61.62792969
2022-08-02T08:09:03.200Z,61.20117188
2022-08-02T08:10:04.823Z,59.67871094
2022-08-02T08:11:02.140Z,59.86523438
2022-08-02T08:12:04.188Z,59.8671875
2022-08-02T08:13:28.958Z,60.83007813
2022-08-02T08:14:13.438Z,60.75097656
2022-08-02T08:14:16.833Z,60.75097656
2022-08-02T08:15:10.737Z,59.42480469
2022-08-02T08:16:06.728Z,58.90527344
2022-08-02T08:17:05.334Z,58.57910156
2022-08-02T08:18:05.745Z,58.94628906
2022-08-02T08:19:01.885Z,59.17773438
2022-08-02T08:20:02.469Z,58.71484375
2022-08-02T08:20:58.541Z,58.71679688
2022-08-02T08:21:59.222Z,57.07128906
2022-08-02T08:22:55.541Z,57.98730469
2022-08-02T08:23:56.304Z,57.52539063
2022-08-02T08:24:52.919Z,57.65722656
2022-08-02T08:25:50.924Z,58.09179688
2022-08-02T08:26:49.440Z,58.54492188
2022-08-02T08:27:53.217Z,58.84667969
2022-08-02T08:29:48.132Z,57.97363281
2022-08-02T08:30:44.349Z,58.20898438
2022-08-02T08:31:44.706Z,58.55957031
2022-08-02T08:32:40.458Z,58.43066406
2022-08-02T08:34:39.676Z,58.50390625
2022-08-02T08:35:35.739Z,58.42480469
2022-08-02T08:36:39.316Z,57.54492188
2022-08-02T08:37:32.955Z,57.76855469
2022-08-02T08:38:36.400Z,58.62011719
2022-08-02T08:39:30.536Z,56.38183594
2022-08-02T08:40:33.615Z,57.0625
2022-08-02T08:41:27.927Z,56.02050781
2022-08-02T08:42:28.613Z,54.80566406
2022-08-02T08:44:06.873Z,53.54589844
2022-08-02T08:44:46.642Z,54.06445313
2022-08-02T08:45:44.823Z,54.57910156
2022-08-02T08:45:55.868Z,54.57910156
2022-08-02T08:45:55.992Z,54.57910156
2022-08-02T08:46:43.515Z,54.99121094
2022-08-02T08:47:44.727Z,53.40136719
2022-08-02T08:49:39.219Z,52.76757813
2022-08-02T08:49:52.565Z,52.76757813
2022-08-02T08:49:52.774Z,52.76757813
2022-08-02T08:50:40.211Z,53.70019531
2022-08-02T08:51:35.981Z,53.75195313
2022-08-02T08:52:36.532Z,53.796875
2022-08-02T08:53:36.958Z,54.12207031
2022-08-02T08:54:33.047Z,53.7734375
2022-08-02T08:55:28.494Z,54.18359375
2022-08-02T08:56:28.908Z,54.11328125
2022-08-02T08:57:24.433Z,54.33398438
2022-08-02T08:59:21.509Z,54.24511719
2022-08-02T09:00:21.633Z,55.18945313
2022-08-02T09:01:17.493Z,55.09765625
2022-08-02T09:02:22.563Z,54.85839844
2022-08-02T09:02:26.159Z,54.85839844
2022-08-02T09:02:28.591Z,54.85839844
2022-08-02T09:04:12.103Z,54.84960938
2022-08-02T09:05:12.562Z,55.49121094
2022-08-02T09:06:08.818Z,55.53613281
2022-08-02T09:07:08.877Z,55.36230469
2022-08-02T09:09:07.385Z,56.04101563
2022-08-02T09:10:00.760Z,54.87890625
2022-08-02T09:10:58.329Z,54.90429688
2022-08-02T09:11:56.736Z,54.84667969
2022-08-02T09:13:54.056Z,55.90332031
2022-08-02T09:14:50.416Z,55.93652344
2022-08-02T09:15:49.555Z,55.89160156
2022-08-02T09:16:45.049Z,55.29785156
2022-08-02T09:17:43.583Z,56.12109375
2022-08-02T09:18:43.390Z,56.3671875
2022-08-02T09:19:38.798Z,56.2890625
2022-08-02T09:19:45.855Z,56.2890625
2022-08-02T09:20:39.432Z,56.4765625
2022-08-02T09:21:34.819Z,56.24902344
2022-08-02T09:22:37.581Z,56.68847656
2022-08-02T09:23:30.317Z,57.11914063
2022-08-02T09:24:32.986Z,56.22558594
2022-08-02T09:25:26.004Z,56.76074219
2022-08-02T09:26:28.727Z,56.51855469
2022-08-02T09:27:52.541Z,57.14550781
2022-08-02T09:29:31.985Z,56.38183594
2022-08-02T09:30:31.558Z,56.86132813
2022-08-02T09:31:27.093Z,57.6328125
2022-08-02T09:32:27.566Z,57.22265625
2022-08-02T09:34:24.054Z,57.58105469
2022-08-02T09:35:19.595Z,57.10449219
2022-08-02T09:36:20.019Z,57.97753906
2022-08-02T09:37:15.551Z,57.27246094
2022-08-02T09:39:11.643Z,57.62988281
2022-08-02T09:40:12.277Z,56.96777344
2022-08-02T09:41:08.343Z,57.6171875
2022-08-02T09:42:08.847Z,57.72558594
2022-08-02T09:44:07.723Z,57.22753906
2022-08-02T09:45:01.243Z,56.48632813
2022-08-02T09:46:01.268Z,56.55664063
2022-08-02T09:46:56.720Z,57.09179688
2022-08-02T09:47:56.945Z,57.45996094
2022-08-02T09:48:52.730Z,56.52929688
2022-08-02T09:49:56.713Z,55.48242188
2022-08-02T09:50:52.250Z,56.36816406
2022-08-02T09:51:48.179Z,56.56835938
2022-08-02T09:52:50.977Z,56.39355469
2022-08-02T09:53:44.565Z,56.75195313
2022-08-02T09:54:47.226Z,55.92773438
2022-08-02T09:55:40.109Z,55.94921875
2022-08-02T09:56:43.335Z,56.39355469
2022-08-02T09:57:36.760Z,56.92773438
2022-08-02T09:59:35.055Z,57.32324219
2022-08-02T10:00:50.716Z,56.5234375
2022-08-02T10:00:51.841Z,56.5234375
2022-08-02T10:00:52.479Z,56.5234375
2022-08-02T10:01:37.177Z,57.10546875
2022-08-02T10:01:38.990Z,57.10546875
2022-08-02T10:02:30.638Z,56.78710938
2022-08-02T10:03:32.949Z,55.89355469
2022-08-02T10:03:37.255Z,55.89355469
2022-08-02T10:03:37.270Z,55.89355469
2022-08-02T10:04:27.150Z,56.12792969
2022-08-02T10:05:22.767Z,56.10839844
2022-08-02T10:06:26.320Z,56.51757813
2022-08-02T10:07:19.667Z,57.05957031
2022-08-02T10:09:16.868Z,57.96582031
2022-08-02T10:10:19.533Z,57.26464844
2022-08-02T10:11:13.218Z,56.04394531
2022-08-02T10:12:15.915Z,57.26855469
2022-08-02T10:13:09.063Z,57.33496094