createdAt,value
2019-02-11T00:00:01.344Z,301.54
2019-02-11T00:01:01.467Z,301.28
2019-02-11T00:02:01.232Z,301.99
2019-02-11T00:03:01.211Z,301.50
2019-02-11T00:04:01.194Z,300.66
2019-02-11T00:05:01.198Z,301.08
2019-02-11T00:06:01.175Z,301.66
2019-02-11T00:07:01.238Z,301.24
2019-02-11T00:08:01.160Z,301.29
2019-02-11T00:09:01.170Z,301.36
2019-02-11T00:10:01.281Z,301.55
2019-02-11T00:11:01.116Z,302.02
2019-02-11T00:12:01.162Z,301.05
2019-02-11T00:13:01.105Z,301.39
2019-02-11T00:14:01.083Z,301.15
2019-02-11T00:15:01.101Z,300.88
2019-02-11T00:16:01.091Z,300.79
2019-02-11T00:17:01.067Z,300.11
2019-02-11T00:18:01.040Z,300.85
2019-02-11T00:19:01.080Z,300.18
2019-02-11T00:20:01.053Z,301.41
2019-02-11T00:21:01.028Z,300.82
2019-02-11T00:22:01.010Z,301.27
2019-02-11T00:23:08.254Z,300.68
2019-02-11T00:24:09.119Z,300.16
2019-02-11T00:25:08.403Z,300.66
2019-02-11T00:26:09.262Z,300.47
2019-02-11T00:28:12.043Z,298.94
2019-02-11T00:29:18.773Z,299.97
2019-02-11T00:30:21.563Z,300.74
2019-02-11T00:31:19.170Z,300.97
2019-02-11T00:32:11.547Z,301.11
2019-02-11T00:33:11.540Z,300.73
2019-02-11T00:34:11.551Z,300.03
2019-02-11T00:35:11.523Z,300.16
2019-02-11T00:36:11.474Z,299.56
2019-02-11T00:37:11.480Z,299.68
2019-02-11T00:38:11.484Z,298.74
2019-02-11T00:39:11.494Z,300.01
2019-02-11T00:40:19.776Z,300.57
2019-02-11T00:41:11.486Z,299.17
2019-02-11T00:42:11.443Z,300.22
2019-02-11T00:43:19.005Z,299.88
2019-02-11T00:44:12.476Z,299.69
2019-02-11T00:45:11.408Z,300.12
2019-02-11T00:46:11.425Z,300.16
2019-02-11T00:47:11.373Z,300.95
2019-02-11T00:48:12.015Z,300.39
2019-02-11T00:49:11.364Z,301.10
2019-02-11T00:50:11.360Z,300.14
2019-02-11T00:51:12.024Z,300.36
2019-02-11T00:52:11.312Z,300.06
2019-02-11T00:53:11.300Z,301.61
2019-02-11T00:54:11.307Z,301.06
2019-02-11T00:55:11.323Z,301.07
2019-02-11T00:56:11.282Z,301.40
2019-02-11T00:57:11.263Z,301.65
2019-02-11T00:58:11.244Z,301.46
2019-02-11T00:59:11.240Z,301.64
2019-02-11T01:00:11.249Z,300.76
2019-02-11T01:01:18.503Z,301.48
2019-02-11T01:02:18.540Z,301.01
2019-02-11T01:03:11.432Z,301.23
2019-02-11T01:04:11.226Z,301.38
2019-02-11T01:05:11.352Z,301.69
2019-02-11T01:06:12.090Z,301.87
2019-02-11T01:07:12.101Z,301.61
2019-02-11T01:08:11.163Z,301.09
2019-02-11T01:09:11.160Z,301.73
2019-02-11T01:10:11.155Z,301.75
2019-02-11T01:11:11.106Z,301.61
2019-02-11T01:12:11.122Z,301.52
2019-02-11T01:13:11.158Z,301.85
2019-02-11T01:14:11.098Z,301.58
2019-02-11T01:15:11.125Z,301.83
2019-02-11T01:16:11.053Z,301.90
2019-02-11T01:17:11.077Z,301.41
2019-02-11T01:18:11.151Z,301.07
2019-02-11T01:19:19.012Z,300.42
2019-02-11T01:20:19.668Z,300.65
2019-02-11T01:21:11.022Z,300.39
2019-02-11T01:22:11.049Z,300.74
2019-02-11T01:23:11.134Z,299.75
2019-02-11T01:24:11.208Z,299.85
2019-02-11T01:25:11.109Z,300.91
2019-02-11T01:26:11.625Z,300.70
2019-02-11T01:27:10.937Z,300.45
2019-02-11T01:28:10.923Z,300.78
2019-02-11T01:29:10.916Z,299.98
2019-02-11T01:30:10.939Z,299.91
2019-02-11T01:31:10.929Z,300.53
2019-02-11T01:32:10.932Z,300.12
2019-02-11T01:33:10.883Z,299.85
2019-02-11T01:34:10.866Z,300.59
2019-02-11T01:35:10.884Z,300.97
2019-02-11T01:36:10.862Z,300.77
2019-02-11T01:37:10.841Z,300.26
2019-02-11T01:38:10.837Z,300.76
2019-02-11T01:39:10.815Z,300.48
2019-02-11T01:40:10.818Z,301.10
2019-02-11T01:41:10.847Z,300.72
2019-02-11T01:42:10.783Z,300.99
2019-02-11T01:43:10.809Z,301.19
2019-02-11T01:44:10.772Z,300.45
2019-02-11T01:45:10.782Z,300.48
2019-02-11T01:46:10.760Z,300.79
2019-02-11T01:47:10.744Z,301.27
2019-02-11T01:48:10.728Z,300.90
2019-02-11T01:49:10.715Z,300.84
2019-02-11T01:50:10.727Z,301.27
2019-02-11T01:51:10.771Z,300.43
2019-02-11T01:52:10.685Z,301.20
2019-02-11T01:53:10.755Z,300.90
2019-02-11T01:54:10.668Z,301.20
2019-02-11T01:55:10.701Z,301.26
2019-02-11T01:56:10.655Z,301.37
2019-02-11T01:57:10.670Z,301.48
2019-02-11T01:58:11.136Z,301.68
2019-02-11T01:59:10.637Z,301.60
2019-02-11T02:00:11.135Z,301.94
2019-02-11T02:01:10.593Z,302.36
2019-02-11T02:02:10.567Z,302.53
2019-02-11T02:03:10.566Z,301.81
2019-02-11T02:04:10.540Z,301.87
2019-02-11T02:05:10.567Z,302.14
2019-02-11T02:06:10.552Z,301.93
2019-02-11T02:07:10.539Z,302.17
2019-02-11T02:08:10.506Z,301.69
2019-02-11T02:09:10.494Z,302.33
2019-02-11T02:10:10.512Z,302.09
2019-02-11T02:11:10.523Z,301.36
2019-02-11T02:12:10.456Z,301.66
2019-02-11T02:13:10.469Z,302.39
2019-02-11T02:14:10.475Z,301.75
2019-02-11T02:15:10.681Z,302.08
2019-02-11T02:16:10.437Z,301.56
2019-02-11T02:17:10.424Z,302.11
2019-02-11T02:18:17.693Z,302.18
2019-02-11T02:19:10.426Z,302.25
2019-02-11T02:20:10.620Z,302.21
2019-02-11T02:21:10.516Z,302.01
2019-02-11T02:22:10.367Z,302.36
2019-02-11T02:23:10.350Z,302.39
2019-02-11T02:24:10.335Z,302.52
2019-02-11T02:25:10.330Z,302.54
2019-02-11T02:26:10.359Z,301.97
2019-02-11T02:27:10.301Z,302.05
2019-02-11T02:28:10.317Z,302.52
2019-02-11T02:29:10.282Z,302.45
2019-02-11T02:30:10.270Z,302.53
2019-02-11T02:31:10.310Z,302.95
2019-02-11T02:32:10.257Z,302.75
2019-02-11T02:33:10.246Z,302.62
2019-02-11T02:34:10.248Z,302.49
2019-02-11T02:35:10.219Z,301.97
2019-02-11T02:36:10.239Z,302.15
2019-02-11T02:37:10.199Z,301.96
2019-02-11T02:38:10.191Z,302.09
2019-02-11T02:39:10.194Z,302.24
2019-02-11T02:40:11.140Z,302.41
2019-02-11T02:41:10.179Z,302.20
2019-02-11T02:42:10.203Z,301.99
2019-02-11T02:43:10.131Z,302.06
2019-02-11T02:44:10.137Z,301.70
2019-02-11T02:45:10.117Z,301.84
2019-02-11T02:46:10.137Z,302.14
2019-02-11T02:47:10.095Z,301.62
2019-02-11T02:48:10.112Z,302.04
2019-02-11T02:49:10.106Z,302.10
2019-02-11T02:50:10.073Z,301.70
2019-02-11T02:51:10.087Z,302.04
2019-02-11T02:52:17.138Z,301.97
2019-02-11T02:53:10.031Z,302.92
2019-02-11T02:54:10.021Z,302.17
2019-02-11T02:55:10.012Z,301.86
2019-02-11T02:56:17.145Z,301.67
2019-02-11T02:57:10.000Z,301.78
2019-02-11T02:58:10.012Z,301.81
2019-02-11T02:59:09.995Z,301.89
2019-02-11T03:00:10.035Z,302.05
2019-02-11T03:01:10.690Z,301.54
2019-02-11T03:02:09.956Z,301.87
2019-02-11T03:03:09.957Z,301.77
2019-02-11T03:04:09.946Z,301.47
2019-02-11T03:05:09.967Z,301.57
2019-02-11T03:06:09.918Z,301.42
2019-02-11T03:07:09.878Z,301.70
2019-02-11T03:08:09.871Z,301.42
2019-02-11T03:09:09.864Z,301.76
2019-02-11T03:10:09.879Z,301.85
2019-02-11T03:11:09.880Z,302.10
2019-02-11T03:12:09.916Z,300.99
2019-02-11T03:13:10.205Z,301.34
2019-02-11T03:14:09.821Z,302.15
2019-02-11T03:15:09.800Z,302.01
2019-02-11T03:16:09.813Z,301.37
2019-02-11T03:17:09.774Z,302.11
2019-02-11T03:18:09.756Z,302.02
2019-02-11T03:19:09.751Z,301.98
2019-02-11T03:20:09.741Z,302.05
2019-02-11T03:21:09.753Z,301.88
2019-02-11T03:22:09.730Z,302.05
2019-02-11T03:23:09.710Z,302.30
2019-02-11T03:24:09.694Z,302.00
2019-02-11T03:25:09.689Z,302.14
2019-02-11T03:26:09.693Z,302.49
2019-02-11T03:27:09.681Z,302.33
2019-02-11T03:28:09.666Z,301.83
2019-02-11T03:29:09.649Z,302.45
2019-02-11T03:30:09.695Z,302.22
2019-02-11T03:31:09.647Z,302.63
2019-02-11T03:32:09.618Z,302.67
2019-02-11T03:33:09.610Z,302.29
2019-02-11T03:34:09.601Z,302.39
2019-02-11T03:35:09.666Z,301.84
2019-02-11T03:36:09.599Z,302.59
2019-02-11T03:37:09.569Z,302.53
2019-02-11T03:38:09.598Z,302.47
2019-02-11T03:39:09.528Z,302.14
2019-02-11T03:40:09.533Z,302.91
2019-02-11T03:41:09.562Z,302.94
2019-02-11T03:42:09.496Z,302.22
2019-02-11T03:43:09.501Z,302.73
2019-02-11T03:44:14.993Z,302.50
2019-02-11T03:45:10.470Z,302.27
2019-02-11T03:46:09.487Z,302.65
2019-02-11T03:47:09.443Z,302.91
2019-02-11T03:48:09.440Z,302.89
2019-02-11T03:49:09.420Z,302.88
2019-02-11T03:50:09.418Z,302.59
2019-02-11T03:51:09.420Z,302.65
2019-02-11T03:52:09.404Z,302.87
2019-02-11T03:53:09.389Z,303.03
2019-02-11T03:54:09.378Z,302.96
2019-02-11T03:55:09.368Z,302.92
2019-02-11T03:56:09.430Z,303.22
2019-02-11T03:57:09.358Z,302.88
2019-02-11T03:58:09.354Z,302.95
2019-02-11T03:59:09.332Z,303.55
2019-02-11T04:00:09.308Z,303.07
2019-02-11T04:01:09.325Z,303.11
2019-02-11T04:02:09.317Z,302.62
2019-02-11T04:03:09.324Z,303.00
2019-02-11T04:04:09.283Z,302.95
2019-02-11T04:05:09.276Z,302.87
2019-02-11T04:06:09.270Z,302.83
2019-02-11T04:07:09.245Z,302.91
2019-02-11T04:08:09.247Z,303.35
2019-02-11T04:09:09.243Z,303.18
2019-02-11T04:10:09.241Z,303.07
2019-02-11T04:11:09.233Z,303.04
2019-02-11T04:12:09.190Z,302.75
2019-02-11T04:13:09.200Z,303.30
2019-02-11T04:14:09.170Z,303.26
2019-02-11T04:15:09.178Z,303.33
2019-02-11T04:16:09.169Z,303.11
2019-02-11T04:17:09.138Z,303.13
2019-02-11T04:18:17.197Z,303.32
2019-02-11T04:19:16.234Z,302.95
2019-02-11T04:20:16.826Z,302.99
2019-02-11T04:21:16.323Z,303.07
2019-02-11T04:22:16.165Z,303.03
2019-02-11T04:23:17.221Z,303.38
2019-02-11T04:24:16.170Z,303.12
2019-02-11T04:25:17.443Z,303.19
2019-02-11T04:26:22.175Z,303.06
2019-02-11T04:27:16.077Z,302.51
2019-02-11T04:28:16.200Z,302.67
2019-02-11T04:29:18.016Z,302.98
2019-02-11T04:30:17.562Z,302.74
2019-02-11T04:31:16.117Z,303.19
2019-02-11T04:32:24.800Z,303.15
2019-02-11T04:33:17.536Z,302.96
2019-02-11T04:34:09.018Z,303.39
2019-02-11T04:35:08.975Z,302.88
2019-02-11T04:36:08.942Z,303.10
2019-02-11T04:37:08.962Z,302.77
2019-02-11T04:38:08.916Z,302.62
2019-02-11T04:39:08.900Z,302.73
2019-02-11T04:40:08.891Z,303.12
2019-02-11T04:41:08.869Z,302.94
2019-02-11T04:42:08.882Z,302.53
2019-02-11T04:43:08.852Z,302.73
2019-02-11T04:44:08.855Z,302.53
2019-02-11T04:45:08.838Z,302.28
2019-02-11T04:46:08.859Z,302.85
2019-02-11T04:47:09.683Z,302.49
2019-02-11T04:48:08.810Z,303.21
2019-02-11T04:49:08.810Z,303.23
2019-02-11T04:50:08.787Z,302.66
2019-02-11T04:51:08.774Z,302.62
2019-02-11T04:52:08.789Z,302.86
2019-02-11T04:53:08.760Z,302.76
2019-02-11T04:54:08.744Z,302.67
2019-02-11T04:55:08.759Z,302.44
2019-02-11T04:56:08.733Z,302.38
2019-02-11T04:57:08.737Z,302.00
2019-02-11T04:58:08.725Z,303.37
2019-02-11T04:59:08.682Z,302.67
2019-02-11T05:00:08.686Z,303.44
2019-02-11T05:01:08.665Z,302.93
2019-02-11T05:02:08.682Z,303.00
2019-02-11T05:03:08.660Z,302.58
2019-02-11T05:04:08.661Z,301.90
2019-02-11T05:05:08.625Z,303.14
2019-02-11T05:06:08.621Z,302.99
2019-02-11T05:07:08.649Z,302.40
2019-02-11T05:08:08.615Z,302.62
2019-02-11T05:09:08.621Z,302.20
2019-02-11T05:10:08.584Z,302.78
2019-02-11T05:11:08.559Z,302.86
2019-02-11T05:12:08.586Z,302.46
2019-02-11T05:13:08.552Z,302.21
2019-02-11T05:14:08.546Z,302.16
2019-02-11T05:15:08.543Z,302.20
2019-02-11T05:16:08.509Z,301.98
2019-02-11T05:17:08.563Z,302.68
2019-02-11T05:18:16.919Z,301.89
2019-02-11T05:19:17.251Z,302.47
2019-02-11T05:20:08.484Z,302.65
2019-02-11T05:21:08.469Z,302.24
2019-02-11T05:22:08.489Z,301.88
2019-02-11T05:23:08.438Z,302.07
2019-02-11T05:24:08.411Z,302.43
2019-02-11T05:25:08.410Z,302.11
2019-02-11T05:26:08.407Z,302.46
2019-02-11T05:27:08.420Z,302.42
2019-02-11T05:28:08.384Z,302.53
2019-02-11T05:29:08.389Z,302.09
2019-02-11T05:30:08.363Z,302.14
2019-02-11T05:31:08.357Z,302.86
2019-02-11T05:32:08.365Z,302.24
2019-02-11T05:33:08.353Z,302.09
2019-02-11T05:34:08.321Z,301.72
2019-02-11T05:35:08.335Z,302.01
2019-02-11T05:36:08.307Z,301.97
2019-02-11T05:37:08.296Z,301.89
2019-02-11T05:38:08.277Z,302.52
2019-02-11T05:39:08.288Z,301.75
2019-02-11T05:40:08.252Z,301.94
2019-02-11T05:41:08.231Z,302.63
2019-02-11T05:42:08.275Z,302.38
2019-02-11T05:43:08.211Z,302.28
2019-02-11T05:44:08.215Z,302.07
2019-02-11T05:45:08.221Z,302.70
2019-02-11T05:46:08.207Z,302.14
2019-02-11T05:47:16.813Z,302.09
2019-02-11T05:48:17.357Z,302.17
2019-02-11T05:49:15.814Z,302.42
2019-02-11T05:50:08.161Z,302.65
2019-02-11T05:51:15.270Z,302.59
2019-02-11T05:52:16.416Z,302.35
2019-02-11T05:53:15.401Z,302.93
2019-02-11T05:54:08.250Z,302.09
2019-02-11T05:55:08.128Z,302.42
2019-02-11T05:56:08.173Z,302.85
2019-02-11T05:57:16.910Z,303.00
2019-02-11T05:58:08.104Z,302.99
2019-02-11T05:59:08.073Z,303.04
2019-02-11T06:00:08.278Z,302.51
2019-02-11T06:01:08.077Z,302.23
2019-02-11T06:02:08.031Z,302.85
2019-02-11T06:03:09.486Z,302.07
2019-02-11T06:04:08.001Z,302.68
2019-02-11T06:05:07.973Z,302.38
2019-02-11T06:06:07.979Z,302.44
2019-02-11T06:07:07.982Z,302.52
2019-02-11T06:08:07.977Z,302.67
2019-02-11T06:09:07.946Z,303.12
2019-02-11T06:10:07.949Z,303.25
2019-02-11T06:11:07.951Z,303.05
2019-02-11T06:12:07.934Z,302.54
2019-02-11T06:13:07.919Z,302.88
2019-02-11T06:14:07.926Z,302.44
2019-02-11T06:15:07.988Z,303.17
2019-02-11T06:16:07.886Z,302.71
2019-02-11T06:17:07.892Z,302.96
2019-02-11T06:18:07.861Z,302.58
2019-02-11T06:19:07.855Z,302.86
2019-02-11T06:20:07.859Z,302.56
2019-02-11T06:21:07.852Z,302.95
2019-02-11T06:22:07.830Z,303.34
2019-02-11T06:23:07.816Z,302.44
2019-02-11T06:24:07.787Z,303.05
2019-02-11T06:25:07.791Z,302.87
2019-02-11T06:26:07.843Z,303.80
2019-02-11T06:27:07.875Z,303.55
2019-02-11T06:28:07.753Z,303.69
2019-02-11T06:29:08.333Z,304.45
2019-02-11T06:30:07.735Z,302.99
2019-02-11T06:31:07.739Z,303.65
2019-02-11T06:32:07.736Z,303.44
2019-02-11T06:33:07.705Z,302.77
2019-02-11T06:34:07.703Z,303.84
2019-02-11T06:35:07.665Z,303.48
2019-02-11T06:36:12.332Z,303.70
2019-02-11T06:37:07.678Z,303.80
2019-02-11T06:38:07.662Z,303.53
2019-02-11T06:39:07.643Z,303.22
2019-02-11T06:40:07.621Z,303.73
2019-02-11T06:41:07.614Z,303.69
2019-02-11T06:42:07.623Z,303.29
2019-02-11T06:43:07.634Z,303.39
2019-02-11T06:44:08.640Z,303.01
2019-02-11T06:45:13.121Z,303.52
2019-02-11T06:46:08.582Z,303.75
2019-02-11T06:47:07.570Z,303.79
2019-02-11T06:48:07.561Z,304.21
2019-02-11T06:49:07.545Z,303.59
2019-02-11T06:50:07.616Z,303.60
2019-02-11T06:51:07.517Z,303.55
2019-02-11T06:52:07.496Z,303.22
2019-02-11T06:53:07.517Z,303.38
2019-02-11T06:54:07.478Z,302.70
2019-02-11T06:55:07.466Z,302.66
2019-02-11T06:56:07.472Z,302.93
2019-02-11T06:57:07.439Z,302.73
2019-02-11T06:58:07.448Z,302.83
2019-02-11T06:59:07.427Z,302.99
2019-02-11T07:00:07.413Z,303.98
2019-02-11T07:01:07.401Z,303.59
2019-02-11T07:02:07.377Z,302.86
2019-02-11T07:03:07.388Z,303.53
2019-02-11T07:04:07.383Z,302.70
2019-02-11T07:05:07.370Z,303.50
2019-02-11T07:06:07.354Z,302.85
2019-02-11T07:07:07.320Z,303.92
2019-02-11T07:08:08.094Z,303.63
2019-02-11T07:09:07.319Z,303.38
2019-02-11T07:10:07.295Z,303.39
2019-02-11T07:11:07.310Z,303.63
2019-02-11T07:12:07.314Z,303.19
2019-02-11T07:13:07.283Z,303.07
2019-02-11T07:14:07.257Z,304.15
2019-02-11T07:15:11.933Z,303.39
2019-02-11T07:16:07.273Z,303.19
2019-02-11T07:17:07.242Z,302.63
2019-02-11T07:18:07.240Z,302.90
2019-02-11T07:19:07.226Z,302.54
2019-02-11T07:20:07.229Z,303.41
2019-02-11T07:21:07.210Z,303.67
2019-02-11T07:22:07.190Z,303.21
2019-02-11T07:23:07.194Z,303.10
2019-02-11T07:24:07.230Z,303.16
2019-02-11T07:25:16.612Z,303.07
2019-02-11T07:26:07.228Z,303.40
2019-02-11T07:27:07.172Z,302.83
2019-02-11T07:28:07.153Z,302.74
2019-02-11T07:29:07.131Z,302.79
2019-02-11T07:30:07.109Z,302.89
2019-02-11T07:31:07.157Z,302.89
2019-02-11T07:32:07.111Z,303.20
2019-02-11T07:33:07.401Z,302.69
2019-02-11T07:34:07.082Z,302.88
2019-02-11T07:35:07.057Z,302.83
2019-02-11T07:36:07.094Z,302.86
2019-02-11T07:37:07.018Z,303.03
2019-02-11T07:38:07.052Z,303.06
2019-02-11T07:39:07.009Z,303.64
2019-02-11T07:40:07.019Z,302.97
2019-02-11T07:41:07.009Z,303.03
2019-02-11T07:42:06.975Z,303.33
2019-02-11T07:43:06.981Z,302.62
2019-02-11T07:44:06.942Z,302.85
2019-02-11T07:45:06.943Z,302.75
2019-02-11T07:46:06.977Z,303.58
2019-02-11T07:47:06.942Z,302.96
2019-02-11T07:48:06.940Z,303.50
2019-02-11T07:49:06.927Z,303.54
2019-02-11T07:50:06.877Z,303.65
2019-02-11T07:51:06.878Z,303.71
2019-02-11T07:52:06.885Z,302.70
2019-02-11T07:53:06.908Z,303.16
2019-02-11T07:54:06.865Z,303.35
2019-02-11T07:55:06.852Z,304.42
2019-02-11T07:56:06.902Z,303.46
2019-02-11T07:57:09.412Z,303.47
2019-02-11T07:58:06.826Z,303.24
2019-02-11T07:59:06.800Z,303.28
2019-02-11T08:00:06.795Z,303.11
2019-02-11T08:01:06.809Z,303.51
2019-02-11T08:02:06.772Z,302.57
2019-02-11T08:03:06.754Z,303.21
2019-02-11T08:04:06.734Z,302.83
2019-02-11T08:05:06.724Z,301.87
2019-02-11T08:06:06.740Z,302.02
2019-02-11T08:07:06.691Z,301.95
2019-02-11T08:08:06.737Z,301.58
2019-02-11T08:09:06.847Z,301.83
2019-02-11T08:10:17.452Z,301.79
2019-02-11T08:11:14.770Z,302.04
2019-02-11T08:12:13.736Z,301.19
2019-02-11T08:13:13.845Z,301.70
2019-02-11T08:14:13.731Z,301.85
2019-02-11T08:15:14.789Z,301.63
2019-02-11T08:16:13.710Z,301.83
2019-02-11T08:17:14.610Z,302.18
2019-02-11T08:18:14.718Z,301.86
2019-02-11T08:19:14.797Z,302.07
2019-02-11T08:20:14.221Z,302.61
2019-02-11T08:21:17.691Z,301.80
2019-02-11T08:22:13.606Z,301.86
2019-02-11T08:23:15.681Z,302.20
2019-02-11T08:24:14.313Z,302.21
2019-02-11T08:25:06.561Z,301.91
2019-02-11T08:26:06.574Z,302.48
2019-02-11T08:27:06.507Z,302.38
2019-02-11T08:28:06.515Z,302.51
2019-02-11T08:29:06.483Z,303.74
2019-02-11T08:30:06.468Z,303.08
2019-02-11T08:31:06.486Z,303.11
2019-02-11T08:32:06.428Z,302.95
2019-02-11T08:33:06.451Z,303.60
2019-02-11T08:34:06.523Z,303.17
2019-02-11T08:35:06.420Z,303.55
2019-02-11T08:36:06.384Z,303.31
2019-02-11T08:37:06.392Z,303.83
2019-02-11T08:38:06.383Z,304.29
2019-02-11T08:39:07.270Z,304.33
2019-02-11T08:40:21.331Z,303.73
2019-02-11T08:41:06.379Z,304.14
2019-02-11T08:43:22.978Z,302.36
2019-02-11T08:44:33.532Z,303.93
2019-02-11T08:45:30.830Z,304.36
2019-02-11T08:46:31.928Z,304.37
2019-02-11T08:48:42.441Z,303.48
2019-02-11T08:49:41.843Z,303.44
2019-02-11T08:50:41.611Z,303.20
2019-02-11T08:51:41.516Z,303.97
2019-02-11T08:52:41.677Z,304.18
2019-02-11T08:53:42.347Z,303.43
2019-02-11T08:54:41.633Z,303.28
2019-02-11T08:55:41.491Z,303.05
2019-02-11T08:56:41.447Z,303.67
2019-02-11T08:57:41.479Z,303.09
2019-02-11T08:58:41.439Z,303.93
2019-02-11T08:59:41.487Z,303.45
2019-02-11T09:00:41.567Z,303.20
2019-02-11T09:01:41.429Z,303.49
2019-02-11T09:02:41.418Z,303.15
2019-02-11T09:03:42.143Z,302.92
2019-02-11T09:04:41.943Z,303.05
2019-02-11T09:07:13.615Z,303.17
2019-02-11T09:08:14.160Z,303.52
2019-02-11T09:09:13.948Z,304.96
2019-02-11T09:10:14.089Z,303.72
2019-02-11T09:11:16.923Z,303.00
2019-02-11T09:12:12.020Z,302.96
2019-02-11T09:13:12.014Z,302.57
2019-02-11T09:14:12.344Z,302.62
2019-02-11T09:15:11.894Z,302.65
2019-02-11T09:16:12.810Z,303.20
2019-02-11T09:17:11.883Z,302.44
2019-02-11T09:18:11.974Z,303.06
2019-02-11T09:19:11.894Z,302.61
2019-02-11T09:20:11.809Z,302.13
2019-02-11T09:21:20.977Z,302.88
2019-02-11T09:23:32.695Z,302.48
2019-02-11T09:24:32.602Z,302.63
2019-02-11T09:25:32.466Z,301.21
2019-02-11T09:26:32.369Z,301.65
2019-02-11T09:27:33.321Z,300.99
2019-02-11T09:28:32.359Z,301.50
2019-02-11T09:29:33.234Z,301.64
2019-02-11T09:30:32.446Z,300.36
2019-02-11T09:31:33.016Z,301.10
2019-02-11T09:32:32.301Z,301.02
2019-02-11T09:33:32.282Z,301.18
2019-02-11T09:34:33.311Z,301.61
2019-02-11T09:35:32.355Z,301.00
2019-02-11T09:36:32.977Z,300.93
2019-02-11T09:37:32.240Z,300.86
2019-02-11T09:38:32.248Z,301.18
2019-02-11T09:39:32.249Z,301.50
2019-02-11T09:40:42.534Z,301.79
2019-02-11T09:41:39.972Z,302.26
2019-02-11T09:42:32.255Z,301.89
2019-02-11T09:43:40.385Z,302.38
2019-02-11T09:44:39.265Z,302.31
2019-02-11T09:45:40.219Z,301.78
2019-02-11T09:46:32.359Z,301.59
2019-02-11T09:47:32.452Z,301.67
2019-02-11T09:48:32.127Z,301.51
2019-02-11T09:49:32.203Z,301.70
2019-02-11T09:50:41.413Z,300.82
2019-02-11T09:51:39.324Z,301.29
2019-02-11T09:52:40.885Z,301.35
2019-02-11T09:53:40.183Z,301.24
2019-02-11T09:54:41.155Z,300.96
2019-02-11T09:55:32.214Z,301.83
2019-02-11T09:56:32.068Z,301.47
2019-02-11T09:57:32.943Z,303.16
2019-02-11T09:58:32.012Z,301.84
2019-02-11T09:59:32.030Z,302.10
2019-02-11T10:00:32.004Z,302.41
2019-02-11T10:01:32.057Z,300.39
2019-02-11T10:02:31.949Z,301.61
2019-02-11T10:03:39.092Z,301.58
2019-02-11T10:04:39.646Z,301.58
2019-02-11T10:05:32.599Z,301.13
2019-02-11T10:06:31.975Z,301.64
2019-02-11T10:07:31.977Z,301.95
2019-02-11T10:08:32.050Z,301.84
2019-02-11T10:09:31.942Z,301.93
2019-02-11T10:10:31.913Z,301.07
2019-02-11T10:11:32.534Z,301.75
2019-02-11T10:13:54.520Z,299.52
2019-02-11T10:15:03.323Z,300.86
2019-02-11T10:15:54.521Z,301.38
2019-02-11T10:16:54.421Z,300.55
2019-02-11T10:17:54.387Z,300.37
2019-02-11T10:19:04.491Z,300.61
2019-02-11T10:19:54.481Z,301.05
2019-02-11T10:20:54.453Z,300.85
2019-02-11T10:21:54.357Z,301.22
2019-02-11T10:23:02.544Z,300.72
2019-02-11T10:23:54.545Z,300.45
2019-02-11T10:24:54.397Z,300.41
2019-02-11T10:25:55.969Z,300.64
2019-02-11T10:26:54.380Z,300.58
2019-02-11T10:27:54.286Z,300.28
2019-02-11T10:30:12.452Z,299.14
2019-02-11T10:31:11.845Z,300.09
2019-02-11T10:32:11.863Z,299.83
2019-02-11T10:33:11.761Z,299.17
2019-02-11T10:34:12.693Z,299.77
2019-02-11T10:35:11.836Z,300.41
2019-02-11T10:36:11.739Z,300.02
2019-02-11T10:37:12.024Z,300.76
2019-02-11T10:38:12.691Z,302.00
2019-02-11T10:39:12.181Z,300.66
2019-02-11T10:40:11.714Z,301.34
2019-02-11T10:41:11.774Z,299.37
2019-02-11T10:42:11.778Z,300.56
2019-02-11T10:43:13.727Z,301.08
2019-02-11T10:44:12.368Z,299.63
2019-02-11T10:45:14.314Z,300.08
2019-02-11T10:46:11.652Z,300.55
2019-02-11T10:47:12.191Z,300.98
2019-02-11T10:48:11.704Z,301.10
2019-02-11T10:49:11.737Z,300.95
2019-02-11T10:50:11.627Z,301.83
2019-02-11T10:51:11.601Z,300.50
2019-02-11T10:52:12.282Z,301.05
2019-02-11T10:53:11.661Z,299.79
2019-02-11T10:54:11.652Z,299.93
2019-02-11T10:55:16.243Z,300.88
2019-02-11T10:56:11.575Z,300.50
2019-02-11T10:57:11.595Z,300.70
2019-02-11T10:58:11.564Z,303.74
2019-02-11T10:59:11.493Z,299.82
2019-02-11T11:00:11.554Z,300.94
2019-02-11T11:01:13.191Z,301.28
2019-02-11T11:02:24.766Z,301.03
2019-02-11T11:03:12.689Z,300.49
2019-02-11T11:04:11.466Z,300.42
2019-02-11T11:05:11.560Z,300.00
2019-02-11T11:06:12.322Z,299.63
2019-02-11T11:07:12.378Z,299.89
2019-02-11T11:08:12.225Z,299.80
2019-02-11T11:09:11.476Z,299.78
2019-02-11T11:10:11.428Z,300.74
2019-02-11T11:11:11.402Z,299.46
2019-02-11T11:12:12.313Z,300.13
2019-02-11T11:13:11.481Z,300.00
2019-02-11T11:14:12.225Z,299.60
2019-02-11T11:15:11.418Z,300.57
2019-02-11T11:16:20.715Z,300.44
2019-02-11T11:17:11.674Z,300.62
2019-02-11T11:18:11.398Z,300.31
2019-02-11T11:19:11.538Z,300.71
2019-02-11T11:20:11.372Z,300.38
2019-02-11T11:21:12.402Z,300.55
2019-02-11T11:22:11.331Z,300.88
2019-02-11T11:24:24.303Z,300.11
2019-02-11T11:25:24.577Z,301.36
2019-02-11T11:26:24.873Z,300.39
2019-02-11T11:27:24.424Z,300.32
2019-02-11T11:28:24.353Z,299.74
2019-02-11T11:29:24.170Z,299.91
2019-02-11T11:30:24.300Z,300.37
2019-02-11T11:31:24.147Z,299.07
2019-02-11T11:32:24.113Z,299.94
2019-02-11T11:36:07.565Z,299.36
2019-02-11T11:37:16.432Z,300.91
2019-02-11T11:38:15.573Z,301.30
2019-02-11T11:39:16.520Z,301.93
2019-02-11T11:40:15.701Z,300.76
2019-02-11T11:41:07.429Z,300.24
2019-02-11T11:42:07.425Z,300.77
2019-02-11T11:43:07.657Z,300.06
2019-02-11T11:44:07.454Z,300.97
2019-02-11T11:45:07.451Z,300.65
2019-02-11T11:46:07.415Z,300.56
2019-02-11T11:47:07.419Z,301.28
2019-02-11T11:48:07.393Z,301.01
2019-02-11T11:49:07.380Z,300.42
2019-02-11T11:50:07.451Z,299.93
2019-02-11T11:51:07.356Z,300.67
2019-02-11T11:52:07.323Z,300.38
2019-02-11T11:53:07.391Z,299.88
2019-02-11T11:54:07.329Z,300.59
2019-02-11T11:55:07.396Z,299.97
2019-02-11T11:56:07.334Z,299.82
2019-02-11T11:57:07.356Z,300.37
2019-02-11T11:58:07.301Z,300.48
2019-02-11T11:59:07.600Z,300.13
2019-02-11T12:00:07.339Z,299.60
2019-02-11T12:01:07.271Z,300.45
2019-02-11T12:02:07.285Z,300.49
2019-02-11T12:03:07.297Z,299.90
2019-02-11T12:04:15.635Z,299.61
2019-02-11T12:05:16.358Z,299.10
2019-02-11T12:06:14.515Z,300.56
2019-02-11T12:07:15.398Z,300.19
2019-02-11T12:09:24.933Z,298.29
2019-02-11T12:10:33.076Z,299.61
2019-02-11T12:11:31.898Z,299.90
2019-02-11T12:12:33.893Z,300.80
2019-02-11T12:13:33.800Z,300.49
2019-02-11T12:14:32.876Z,299.31
2019-02-11T12:16:55.989Z,299.31
2019-02-11T12:18:56.214Z,299.35
2019-02-11T12:21:07.795Z,299.33
2019-02-11T12:22:17.269Z,300.36
2019-02-11T12:23:07.247Z,301.47
2019-02-11T12:24:14.182Z,301.33
2019-02-11T12:25:07.339Z,302.36
2019-02-11T12:26:07.383Z,301.13
2019-02-11T12:27:07.207Z,301.56
2019-02-11T12:28:07.241Z,302.28
2019-02-11T12:29:07.223Z,303.07
2019-02-11T12:30:07.177Z,302.57
2019-02-11T12:31:07.103Z,301.80
2019-02-11T12:32:07.104Z,301.98
2019-02-11T12:33:07.104Z,301.36
2019-02-11T12:34:07.067Z,301.44
2019-02-11T12:35:07.846Z,301.12
2019-02-11T12:36:07.058Z,300.45
2019-02-11T12:37:09.537Z,300.93
2019-02-11T12:38:07.301Z,300.31
2019-02-11T12:39:08.080Z,300.11
2019-02-11T12:40:07.090Z,300.45
2019-02-11T12:41:07.065Z,300.70
2019-02-11T12:42:06.967Z,301.14
2019-02-11T12:43:14.992Z,302.13
2019-02-11T12:44:07.300Z,301.95
2019-02-11T12:45:07.375Z,301.58
2019-02-11T12:46:06.965Z,302.24