createdAt,value
2023-03-29T00:02:04.472Z,101076.69
2023-03-29T00:05:08.402Z,101085.78
2023-03-29T00:08:14.625Z,101088.91
2023-03-29T00:11:17.851Z,101084.81
2023-03-29T00:14:20.905Z,101079.12
2023-03-29T00:17:23.819Z,101079.34
2023-03-29T00:20:27.093Z,101087.84
2023-03-29T00:23:29.891Z,101087.13
2023-03-29T00:26:32.649Z,101084.28
2023-03-29T00:29:35.601Z,101087.13
2023-03-29T00:32:38.916Z,101087.97
2023-03-29T00:35:42.514Z,101096.06
2023-03-29T00:38:45.471Z,101093.44
2023-03-29T00:41:49.892Z,101093.94
2023-03-29T00:45:20.829Z,101093.50
2023-03-29T00:48:29.067Z,101090.91
2023-03-29T00:51:36.514Z,101091.19
2023-03-29T00:54:43.339Z,101102.03
2023-03-29T00:57:47.299Z,101102.28
2023-03-29T01:01:02.280Z,101096.22
2023-03-29T01:04:18.116Z,101086.81
2023-03-29T01:07:25.728Z,101084.91
2023-03-29T01:10:37.493Z,101082.19
2023-03-29T01:14:03.779Z,101077.47
2023-03-29T01:17:07.290Z,101081.06
2023-03-29T01:20:34.964Z,101080.22
2023-03-29T01:23:58.366Z,101072.88
2023-03-29T01:27:07.476Z,101073.00
2023-03-29T01:30:17.396Z,101069.62
2023-03-29T01:33:30.353Z,101065.53
2023-03-29T01:36:44.837Z,101061.25
2023-03-29T01:39:47.825Z,101057.91
2023-03-29T01:43:01.798Z,101059.12
2023-03-29T01:46:14.245Z,101059.63
2023-03-29T01:49:42.541Z,101053.34
2023-03-29T01:53:00.428Z,101055.03
2023-03-29T01:56:08.777Z,101054.47
2023-03-29T01:59:16.100Z,101054.72
2023-03-29T02:02:21.158Z,101055.16
2023-03-29T02:05:24.554Z,101064.66
2023-03-29T02:08:29.255Z,101071.91
2023-03-29T02:11:35.085Z,101063.06
2023-03-29T02:14:38.942Z,101069.59
2023-03-29T02:17:44.247Z,101068.72
2023-03-29T02:20:50.781Z,101069.41
2023-03-29T02:23:58.124Z,101070.41
2023-03-29T02:27:01.457Z,101076.69
2023-03-29T02:30:06.622Z,101076.06
2023-03-29T02:33:12.246Z,101070.22
2023-03-29T02:36:23.944Z,101077.72
2023-03-29T02:39:32.189Z,101076.16
2023-03-29T02:42:35.768Z,101069.22
2023-03-29T02:45:41.168Z,101074.25
2023-03-29T02:48:46.773Z,101072.44
2023-03-29T02:51:53.618Z,101074.25
2023-03-29T02:54:57.706Z,101077.84
2023-03-29T02:58:07.902Z,101075.00
2023-03-29T03:01:11.245Z,101082.09
2023-03-29T03:04:14.840Z,101070.03
2023-03-29T03:07:17.595Z,101089.06
2023-03-29T03:10:20.752Z,101092.31
2023-03-29T03:13:23.344Z,101091.31
2023-03-29T03:16:28.095Z,101087.03
2023-03-29T03:19:30.643Z,101096.56
2023-03-29T03:22:34.973Z,101095.69
2023-03-29T03:25:37.679Z,101094.81
2023-03-29T03:28:40.996Z,101092.34
2023-03-29T03:31:44.841Z,101090.94
2023-03-29T03:34:48.879Z,101100.06
2023-03-29T03:37:51.553Z,101092.13
2023-03-29T03:40:56.309Z,101095.34
2023-03-29T03:43:59.966Z,101097.16
2023-03-29T03:47:05.303Z,101097.16
2023-03-29T03:50:09.260Z,101104.84
2023-03-29T03:53:12.353Z,101102.78
2023-03-29T03:56:20.915Z,101099.69
2023-03-29T03:59:26.652Z,101096.56
2023-03-29T04:02:29.508Z,101092.59
2023-03-29T04:05:32.827Z,101094.69
2023-03-29T04:08:35.433Z,101105.59
2023-03-29T04:11:39.278Z,101109.56
2023-03-29T04:14:42.055Z,101105.22
2023-03-29T04:17:45.442Z,101106.88
2023-03-29T04:20:48.864Z,101102.78
2023-03-29T04:23:53.164Z,101104.03
2023-03-29T04:26:55.764Z,101101.44
2023-03-29T04:29:59.077Z,101103.25
2023-03-29T04:33:02.050Z,101094.09
2023-03-29T04:36:06.416Z,101100.28
2023-03-29T04:39:09.297Z,101101.56
2023-03-29T04:42:13.012Z,101100.63
2023-03-29T04:45:19.400Z,101107.59
2023-03-29T04:48:24.587Z,101102.91
2023-03-29T04:51:27.539Z,101103.22
2023-03-29T04:54:30.897Z,101104.34
2023-03-29T04:57:34.303Z,101102.03
2023-03-29T05:00:37.991Z,101108.09
2023-03-29T05:03:42.195Z,101108.75
2023-03-29T05:06:45.599Z,101117.75
2023-03-29T05:09:48.186Z,101120.88
2023-03-29T05:12:54.049Z,101116.75
2023-03-29T05:15:57.314Z,101114.66
2023-03-29T05:19:01.182Z,101119.25
2023-03-29T05:22:04.234Z,101116.22
2023-03-29T05:25:09.106Z,101113.25
2023-03-29T05:28:11.705Z,101114.56
2023-03-29T05:31:16.957Z,101109.53
2023-03-29T05:34:20.620Z,101110.94
2023-03-29T05:37:24.369Z,101116.06
2023-03-29T05:40:28.266Z,101116.00
2023-03-29T05:43:32.784Z,101112.81
2023-03-29T05:46:35.894Z,101116.88
2023-03-29T05:49:39.449Z,101117.25
2023-03-29T05:52:43.143Z,101129.03
2023-03-29T05:55:46.770Z,101123.22
2023-03-29T05:58:51.357Z,101131.91
2023-03-29T06:01:55.418Z,101134.59
2023-03-29T06:04:58.607Z,101132.56
2023-03-29T06:08:03.246Z,101130.44
2023-03-29T06:11:11.049Z,101127.41
2023-03-29T06:14:17.785Z,101123.69
2023-03-29T06:17:20.935Z,101134.03
2023-03-29T06:20:23.849Z,101124.41
2023-03-29T06:23:27.419Z,101134.16
2023-03-29T06:26:30.663Z,101132.91
2023-03-29T06:29:33.424Z,101138.31
2023-03-29T06:32:36.418Z,101136.50
2023-03-29T06:35:45.961Z,101144.28
2023-03-29T06:38:49.098Z,101147.88
2023-03-29T06:41:52.563Z,101146.16
2023-03-29T06:44:57.182Z,101144.00
2023-03-29T06:48:00.397Z,101142.84
2023-03-29T06:51:03.520Z,101137.50
2023-03-29T06:54:07.520Z,101145.44
2023-03-29T06:57:13.318Z,101149.41
2023-03-29T07:00:22.899Z,101142.56
2023-03-29T07:03:26.624Z,101144.19
2023-03-29T07:06:29.853Z,101152.06
2023-03-29T07:09:33.495Z,101145.50
2023-03-29T07:12:38.248Z,101151.63
2023-03-29T07:15:42.411Z,101160.88
2023-03-29T07:18:46.167Z,101161.00
2023-03-29T07:21:51.636Z,101169.00
2023-03-29T07:24:54.638Z,101161.03
2023-03-29T07:27:57.621Z,101166.97
2023-03-29T07:31:06.890Z,101168.84
2023-03-29T07:34:13.380Z,101170.25
2023-03-29T07:37:16.232Z,101167.84
2023-03-29T07:40:23.269Z,101175.81
2023-03-29T07:43:28.416Z,101174.84
2023-03-29T07:46:31.541Z,101179.97
2023-03-29T07:49:34.732Z,101174.16
2023-03-29T07:52:38.402Z,101170.72
2023-03-29T07:55:47.699Z,101161.63
2023-03-29T07:58:51.765Z,101169.84
2023-03-29T08:01:55.398Z,101168.13
2023-03-29T08:05:00.597Z,101171.78
2023-03-29T08:08:05.147Z,101174.09
2023-03-29T08:11:11.275Z,101170.50
2023-03-29T08:14:13.892Z,101167.50
2023-03-29T08:17:18.831Z,101162.91
2023-03-29T08:20:22.645Z,101168.00
2023-03-29T08:23:25.941Z,101159.69
2023-03-29T08:26:28.990Z,101156.25
2023-03-29T08:29:32.650Z,101153.56
2023-03-29T08:32:36.934Z,101166.78
2023-03-29T08:35:40.492Z,101156.84
2023-03-29T08:38:45.565Z,101159.00
2023-03-29T08:42:26.647Z,101157.06
2023-03-29T08:45:44.927Z,101151.78
2023-03-29T08:48:57.692Z,101160.56
2023-03-29T08:52:03.803Z,101158.25
2023-03-29T08:55:18.003Z,101156.53
2023-03-29T08:58:27.067Z,101153.78
2023-03-29T09:01:36.395Z,101142.84
2023-03-29T09:04:40.586Z,101134.56
2023-03-29T09:07:44.621Z,101135.56
2023-03-29T09:11:00.841Z,101137.25
2023-03-29T09:14:23.027Z,101128.19
2023-03-29T09:17:38.087Z,101116.19
2023-03-29T09:20:57.174Z,101109.91
2023-03-29T09:24:27.742Z,101107.81
2023-03-29T09:28:04.817Z,101105.47
2023-03-29T09:31:20.857Z,101098.44
2023-03-29T09:34:31.884Z,101105.97
2023-03-29T09:37:38.387Z,101102.22
2023-03-29T09:40:44.028Z,101105.13
2023-03-29T09:43:49.454Z,101100.53
2023-03-29T09:46:57.130Z,101103.25
2023-03-29T09:50:19.827Z,101087.03
2023-03-29T09:53:33.475Z,101085.91
2023-03-29T09:56:36.798Z,101074.88
2023-03-29T09:59:40.623Z,101065.69
2023-03-29T10:02:50.057Z,101071.00
2023-03-29T10:05:57.428Z,101051.66
2023-03-29T10:09:00.341Z,101063.31
2023-03-29T10:12:06.867Z,101054.53
2023-03-29T10:15:26.735Z,101052.03
2023-03-29T10:18:39.189Z,101046.87
2023-03-29T10:21:42.416Z,101039.50
2023-03-29T10:24:53.794Z,101035.59
2023-03-29T10:28:04.983Z,101034.44
2023-03-29T10:31:17.957Z,101022.22
2023-03-29T10:34:25.316Z,101029.13
2023-03-29T10:37:28.581Z,101019.06
2023-03-29T10:40:34.073Z,101022.06
2023-03-29T10:43:43.245Z,101019.13
2023-03-29T10:46:46.561Z,101005.75
2023-03-29T10:49:58.901Z,101002.25
2023-03-29T10:53:03.351Z,100998.28
2023-03-29T10:56:32.537Z,100999.47
2023-03-29T11:00:07.002Z,100990.31
2023-03-29T11:03:17.043Z,101001.09
2023-03-29T11:06:47.647Z,100984.91
2023-03-29T11:09:59.734Z,100992.84
2023-03-29T11:13:31.750Z,100986.59
2023-03-29T11:16:42.124Z,100985.81
2023-03-29T11:19:56.619Z,100987.88
2023-03-29T11:23:26.079Z,100985.31
2023-03-29T11:26:51.979Z,100993.41
2023-03-29T11:30:07.936Z,100987.03
2023-03-29T11:33:40.126Z,100980.53
2023-03-29T11:37:24.655Z,100978.91
2023-03-29T11:40:53.345Z,100968.00
2023-03-29T11:44:09.947Z,100964.69
2023-03-29T11:47:23.177Z,100962.53
2023-03-29T11:50:36.743Z,100955.03
2023-03-29T11:53:44.267Z,100953.13
2023-03-29T11:57:02.497Z,100948.50
2023-03-29T12:00:12.595Z,100952.41
2023-03-29T12:03:39.448Z,100941.16
2023-03-29T12:07:14.613Z,100948.72
2023-03-29T12:10:21.491Z,100940.62
2023-03-29T12:13:45.714Z,100934.09
2023-03-29T12:16:58.360Z,100924.56
2023-03-29T12:20:08.121Z,100925.47
2023-03-29T12:23:15.107Z,100911.44
2023-03-29T12:26:48.706Z,100925.53
2023-03-29T12:30:17.044Z,100921.78
2023-03-29T12:33:35.576Z,100911.34
2023-03-29T12:37:08.210Z,100916.16
2023-03-29T12:40:18.701Z,100909.75
2023-03-29T12:43:28.293Z,100898.81
2023-03-29T12:46:34.096Z,100900.00
2023-03-29T12:49:39.452Z,100908.00
2023-03-29T12:52:42.932Z,100905.53
2023-03-29T12:55:56.702Z,100894.00
2023-03-29T12:58:59.492Z,100901.09
2023-03-29T13:02:22.936Z,100892.66
2023-03-29T13:05:34.983Z,100895.44
2023-03-29T13:08:43.312Z,100901.94
2023-03-29T13:12:11.915Z,100899.31
2023-03-29T13:15:14.996Z,100904.13
2023-03-29T13:18:36.880Z,100898.84
2023-03-29T13:21:59.151Z,100885.19
2023-03-29T13:25:32.182Z,100879.19
2023-03-29T13:29:07.873Z,100878.53
2023-03-29T13:32:37.744Z,100884.22
2023-03-29T13:36:19.739Z,100870.06
2023-03-29T13:39:31.648Z,100869.03
2023-03-29T13:42:34.683Z,100863.59
2023-03-29T13:45:38.941Z,100855.13
2023-03-29T13:48:42.666Z,100857.91
2023-03-29T13:52:20.243Z,100861.88
2023-03-29T13:55:47.495Z,100855.31
2023-03-29T13:58:54.120Z,100847.91
2023-03-29T14:02:00.591Z,100847.03
2023-03-29T14:05:07.627Z,100843.94
2023-03-29T14:08:18.601Z,100845.53
2023-03-29T14:11:25.294Z,100841.44
2023-03-29T14:14:32.123Z,100841.72
2023-03-29T14:17:36.954Z,100837.63
2023-03-29T14:20:45.839Z,100838.94
2023-03-29T14:23:57.377Z,100835.00
2023-03-29T14:27:04.104Z,100831.91
2023-03-29T14:30:28.724Z,100832.78
2023-03-29T14:33:37.745Z,100829.87
2023-03-29T14:36:41.509Z,100831.25
2023-03-29T14:39:44.897Z,100833.00
2023-03-29T14:42:49.132Z,100834.72
2023-03-29T14:45:52.189Z,100846.28
2023-03-29T14:48:56.466Z,100835.31
2023-03-29T14:52:00.259Z,100823.94
2023-03-29T14:55:04.394Z,100827.66
2023-03-29T14:58:21.685Z,100827.69
2023-03-29T15:01:26.816Z,100827.56
2023-03-29T15:04:35.133Z,100826.13
2023-03-29T15:07:40.100Z,100826.28
2023-03-29T15:10:44.833Z,100826.72
2023-03-29T15:13:48.951Z,100817.94
2023-03-29T15:16:56.597Z,100820.53
2023-03-29T15:20:11.335Z,100817.09
2023-03-29T15:23:16.871Z,100820.72
2023-03-29T15:26:32.658Z,100814.50
2023-03-29T15:29:42.399Z,100811.22
2023-03-29T15:32:48.125Z,100817.50
2023-03-29T15:35:53.701Z,100810.16
2023-03-29T15:38:56.834Z,100814.59
2023-03-29T15:41:59.739Z,100814.72
2023-03-29T15:45:06.275Z,100801.19
2023-03-29T15:48:23.238Z,100796.47
2023-03-29T15:51:26.164Z,100793.72
2023-03-29T15:54:31.037Z,100787.50
2023-03-29T15:57:34.152Z,100790.47
2023-03-29T16:00:40.759Z,100794.13
2023-03-29T16:03:47.456Z,100787.53
2023-03-29T16:06:53.250Z,100784.56
2023-03-29T16:09:57.782Z,100778.16
2023-03-29T16:13:00.689Z,100774.44
2023-03-29T16:16:03.961Z,100771.28
2023-03-29T16:19:06.957Z,100774.44
2023-03-29T16:22:09.842Z,100773.34
2023-03-29T16:25:16.047Z,100773.69
2023-03-29T16:28:18.896Z,100773.53
2023-03-29T16:31:24.876Z,100768.00
2023-03-29T16:34:27.871Z,100767.22
2023-03-29T16:37:30.809Z,100758.91
2023-03-29T16:40:34.348Z,100761.53
2023-03-29T16:43:38.685Z,100755.50
2023-03-29T16:46:41.743Z,100760.34
2023-03-29T16:49:48.646Z,100763.72
2023-03-29T16:52:54.515Z,100762.69
2023-03-29T16:55:57.723Z,100765.41
2023-03-29T16:59:00.854Z,100770.44
2023-03-29T17:02:04.037Z,100760.75
2023-03-29T17:05:07.270Z,100768.41
2023-03-29T17:08:10.333Z,100761.28
2023-03-29T17:11:14.190Z,100761.81
2023-03-29T17:14:17.232Z,100766.81
2023-03-29T17:17:20.153Z,100748.91
2023-03-29T17:20:22.962Z,100755.94
2023-03-29T17:23:26.312Z,100762.78
2023-03-29T17:26:29.112Z,100752.53
2023-03-29T17:29:32.080Z,100762.09
2023-03-29T17:32:35.821Z,100768.06
2023-03-29T17:35:41.901Z,100768.00
2023-03-29T17:38:48.799Z,100764.75
2023-03-29T17:41:51.729Z,100776.41
2023-03-29T17:44:54.829Z,100782.87
2023-03-29T17:47:58.093Z,100784.28
2023-03-29T17:51:01.225Z,100779.53
2023-03-29T17:54:04.366Z,100789.19
2023-03-29T17:57:07.725Z,100786.28
2023-03-29T18:00:13.482Z,100784.34
2023-03-29T18:03:18.639Z,100792.00
2023-03-29T18:06:21.338Z,100789.50
2023-03-29T18:09:26.671Z,100805.44
2023-03-29T18:12:30.764Z,100799.19
2023-03-29T18:15:34.017Z,100806.41
2023-03-29T18:18:37.373Z,100800.16
2023-03-29T18:21:40.697Z,100803.06
2023-03-29T18:24:43.361Z,100807.00
2023-03-29T18:27:46.466Z,100809.34
2023-03-29T18:30:51.993Z,100816.13
2023-03-29T18:33:55.309Z,100814.41
2023-03-29T18:36:57.915Z,100814.75
2023-03-29T18:40:01.173Z,100821.75
2023-03-29T18:43:03.876Z,100817.59
2023-03-29T18:46:08.495Z,100820.03
2023-03-29T18:49:13.213Z,100814.06
2023-03-29T18:52:16.330Z,100819.63
2023-03-29T18:55:18.890Z,100817.69
2023-03-29T18:58:24.089Z,100822.81
2023-03-29T19:01:26.739Z,100824.09
2023-03-29T19:04:30.082Z,100825.88
2023-03-29T19:07:32.673Z,100829.84
2023-03-29T19:10:39.364Z,100812.47
2023-03-29T19:13:42.416Z,100820.81
2023-03-29T19:16:45.574Z,100820.81
2023-03-29T19:19:48.066Z,100821.66
2023-03-29T19:22:51.974Z,100827.41
2023-03-29T19:26:33.432Z,100827.03
2023-03-29T19:29:41.267Z,100826.44
2023-03-29T19:32:45.000Z,100831.09
2023-03-29T19:35:51.377Z,100832.53
2023-03-29T19:38:54.356Z,100828.59
2023-03-29T19:41:57.565Z,100836.06
2023-03-29T19:45:00.189Z,100824.34
2023-03-29T19:48:03.753Z,100826.69
2023-03-29T19:51:06.679Z,100829.63
2023-03-29T19:54:12.358Z,100827.84
2023-03-29T19:57:14.907Z,100825.97
2023-03-29T20:00:24.576Z,100824.44
2023-03-29T20:03:28.537Z,100817.78
2023-03-29T20:06:31.578Z,100810.59
2023-03-29T20:09:34.557Z,100815.16
2023-03-29T20:12:37.412Z,100817.59
2023-03-29T20:15:40.253Z,100813.94
2023-03-29T20:18:44.865Z,100808.97
2023-03-29T20:21:50.775Z,100813.69
2023-03-29T20:24:53.696Z,100809.22
2023-03-29T20:27:57.391Z,100811.09
2023-03-29T20:31:10.873Z,100798.88
2023-03-29T20:34:13.728Z,100798.81
2023-03-29T20:37:16.547Z,100794.75
2023-03-29T20:40:20.868Z,100789.63
2023-03-29T20:43:24.332Z,100790.03
2023-03-29T20:46:34.117Z,100797.59
2023-03-29T20:49:38.323Z,100789.44
2023-03-29T20:52:41.235Z,100782.41
2023-03-29T20:55:44.040Z,100790.75
2023-03-29T20:58:47.021Z,100796.66
2023-03-29T21:01:50.354Z,100800.78
2023-03-29T21:04:54.129Z,100797.81
2023-03-29T21:07:57.048Z,100792.87
2023-03-29T21:10:59.952Z,100788.84
2023-03-29T21:14:04.174Z,100792.87
2023-03-29T21:17:09.290Z,100785.09
2023-03-29T21:20:12.633Z,100785.91
2023-03-29T21:23:15.616Z,100781.38
2023-03-29T21:26:21.349Z,100783.31
2023-03-29T21:29:24.269Z,100776.34
2023-03-29T21:32:27.204Z,100784.31
2023-03-29T21:35:33.284Z,100784.59
2023-03-29T21:38:36.162Z,100779.66
2023-03-29T21:41:39.049Z,100781.03
2023-03-29T21:44:41.911Z,100780.06
2023-03-29T21:47:44.764Z,100772.19
2023-03-29T21:50:51.145Z,100778.78
2023-03-29T21:53:56.569Z,100779.06
2023-03-29T21:56:59.439Z,100776.37
2023-03-29T22:00:02.751Z,100772.16
2023-03-29T22:03:08.180Z,100780.56
2023-03-29T22:06:13.512Z,100777.59
2023-03-29T22:09:16.483Z,100779.31
2023-03-29T22:12:19.828Z,100769.13
2023-03-29T22:15:22.940Z,100770.69
2023-03-29T22:18:43.597Z,100776.19
2023-03-29T22:21:48.747Z,100780.22
2023-03-29T22:24:53.998Z,100775.50
2023-03-29T22:27:57.052Z,100772.91
2023-03-29T22:31:08.772Z,100773.25
2023-03-29T22:34:11.601Z,100776.50
2023-03-29T22:37:14.394Z,100768.75
2023-03-29T22:40:18.024Z,100770.94
2023-03-29T22:43:21.549Z,100771.91
2023-03-29T22:46:24.964Z,100783.84
2023-03-29T22:49:27.822Z,100793.88
2023-03-29T22:52:30.725Z,100786.88
2023-03-29T22:55:33.543Z,100797.94
2023-03-29T22:58:37.319Z,100800.41
2023-03-29T23:01:40.483Z,100795.22
2023-03-29T23:04:45.387Z,100785.13
2023-03-29T23:07:48.725Z,100783.03
2023-03-29T23:10:52.710Z,100788.47
2023-03-29T23:13:55.572Z,100792.34
2023-03-29T23:16:58.384Z,100782.31
2023-03-29T23:20:02.051Z,100794.62
2023-03-29T23:23:04.870Z,100786.13
2023-03-29T23:26:11.868Z,100784.56
2023-03-29T23:29:15.404Z,100790.47
2023-03-29T23:32:18.084Z,100788.38
2023-03-29T23:35:21.359Z,100795.44
2023-03-29T23:38:26.392Z,100789.00
2023-03-29T23:41:30.675Z,100793.13
2023-03-29T23:44:33.788Z,100780.91
2023-03-29T23:47:37.080Z,100785.84
2023-03-29T23:50:39.967Z,100792.19
2023-03-29T23:53:42.773Z,100778.22
2023-03-29T23:56:45.751Z,100789.31
2023-03-29T23:59:52.643Z,100787.66
