createdAt,value
2018-05-31T00:01:36.399Z,80.00
2018-05-31T00:04:03.940Z,80.00
2018-05-31T00:06:31.490Z,80.20
2018-05-31T00:08:59.411Z,80.60
2018-05-31T00:11:27.533Z,80.70
2018-05-31T00:13:55.585Z,80.60
2018-05-31T00:16:23.112Z,80.50
2018-05-31T00:18:50.655Z,80.70
2018-05-31T00:21:18.182Z,80.80
2018-05-31T00:23:46.482Z,81.20
2018-05-31T00:26:14.081Z,81.10
2018-05-31T00:28:41.790Z,81.50
2018-05-31T00:31:09.343Z,81.50
2018-05-31T00:33:36.879Z,81.70
2018-05-31T00:36:05.249Z,81.70
2018-05-31T00:38:32.789Z,81.90
2018-05-31T00:41:00.318Z,82.00
2018-05-31T00:43:27.859Z,82.00
2018-05-31T00:45:56.163Z,82.40
2018-05-31T00:48:23.704Z,82.30
2018-05-31T00:50:51.238Z,82.30
2018-05-31T00:53:18.775Z,82.40
2018-05-31T00:55:58.147Z,82.50
2018-05-31T00:58:25.679Z,82.50
2018-05-31T01:00:53.257Z,82.40
2018-05-31T01:03:20.807Z,82.50
2018-05-31T01:05:49.600Z,82.50
2018-05-31T01:08:17.956Z,81.90
2018-05-31T01:10:45.502Z,81.80
2018-05-31T01:13:13.043Z,81.80
2018-05-31T01:15:40.596Z,82.00
2018-05-31T01:18:08.243Z,82.40
2018-05-31T01:20:35.771Z,82.40
2018-05-31T01:23:03.303Z,82.50
2018-05-31T01:25:30.836Z,82.30
2018-05-31T01:27:58.380Z,83.10
2018-05-31T01:30:25.960Z,82.30
2018-05-31T01:32:54.263Z,82.60
2018-05-31T01:35:21.796Z,82.60
2018-05-31T01:37:50.160Z,83.20
2018-05-31T01:40:17.691Z,83.20
2018-05-31T01:42:45.249Z,83.20
2018-05-31T01:45:12.767Z,83.40
2018-05-31T01:47:41.193Z,83.70
2018-05-31T01:50:08.807Z,83.60
2018-05-31T01:52:36.352Z,83.90
2018-05-31T01:55:04.444Z,84.10
2018-05-31T01:57:31.979Z,84.40
2018-05-31T01:59:59.525Z,84.40
2018-05-31T02:02:27.067Z,84.30
2018-05-31T02:04:54.794Z,84.20
2018-05-31T02:07:22.375Z,84.20
2018-05-31T02:09:50.035Z,84.60
2018-05-31T02:12:17.959Z,84.80
2018-05-31T02:14:46.264Z,84.60
2018-05-31T02:17:13.796Z,84.50
2018-05-31T02:19:41.339Z,84.40
2018-05-31T02:22:08.881Z,84.50
2018-05-31T02:24:36.958Z,84.60
2018-05-31T02:27:04.489Z,84.90
2018-05-31T02:29:32.041Z,84.90
2018-05-31T02:31:59.971Z,85.10
2018-05-31T02:34:27.511Z,85.40
2018-05-31T02:36:55.065Z,85.40
2018-05-31T02:39:22.603Z,85.40
2018-05-31T02:41:50.147Z,85.20
2018-05-31T02:44:18.095Z,85.00
2018-05-31T02:46:45.633Z,84.90
2018-05-31T02:49:13.175Z,84.70
2018-05-31T02:51:40.755Z,84.80
2018-05-31T02:54:08.334Z,84.80
2018-05-31T02:56:36.628Z,84.80
2018-05-31T02:59:04.163Z,84.80
2018-05-31T03:01:31.697Z,84.80
2018-05-31T03:03:59.408Z,84.90
2018-05-31T03:06:26.935Z,85.00
2018-05-31T03:08:54.464Z,85.00
2018-05-31T03:11:22.080Z,85.10
2018-05-31T03:13:50.379Z,85.00
2018-05-31T03:16:17.923Z,85.00
2018-05-31T03:18:47.172Z,85.00
2018-05-31T03:21:14.715Z,84.90
2018-05-31T03:23:42.247Z,85.00
2018-05-31T03:26:09.777Z,85.00
2018-05-31T03:28:37.328Z,84.80
2018-05-31T03:31:04.872Z,84.90
2018-05-31T03:33:32.420Z,84.70
2018-05-31T03:35:59.954Z,84.60
2018-05-31T03:38:27.486Z,84.50
2018-05-31T03:40:55.011Z,84.60
2018-05-31T03:43:22.567Z,84.70
2018-05-31T03:45:50.094Z,84.50
2018-05-31T03:48:17.619Z,84.40
2018-05-31T03:50:45.144Z,84.20
2018-05-31T03:53:12.683Z,84.40
2018-05-31T03:55:40.226Z,84.50
2018-05-31T03:58:07.759Z,84.50
2018-05-31T04:00:35.317Z,84.50
2018-05-31T04:03:02.863Z,84.50
2018-05-31T04:05:30.416Z,84.40
2018-05-31T04:07:57.960Z,84.20
2018-05-31T04:10:25.491Z,84.20
2018-05-31T04:12:53.046Z,84.10
2018-05-31T04:15:20.591Z,83.90
2018-05-31T04:17:48.131Z,83.90
2018-05-31T04:20:15.660Z,83.70
2018-05-31T04:22:43.205Z,83.70
2018-05-31T04:25:10.739Z,83.40
2018-05-31T04:27:38.269Z,83.20
2018-05-31T04:30:05.820Z,83.10
2018-05-31T04:32:33.351Z,83.10
2018-05-31T04:35:00.883Z,83.10
2018-05-31T04:37:28.433Z,82.90
2018-05-31T04:39:56.045Z,82.80
2018-05-31T04:42:23.628Z,82.50
2018-05-31T04:44:51.866Z,82.40
2018-05-31T04:47:19.394Z,82.20
2018-05-31T04:49:46.926Z,81.90
2018-05-31T04:52:14.474Z,81.50
2018-05-31T04:54:42.026Z,81.20
2018-05-31T04:57:09.563Z,80.80
2018-05-31T04:59:37.107Z,80.30
2018-05-31T05:02:04.643Z,79.70
2018-05-31T05:04:32.177Z,79.50
2018-05-31T05:06:59.761Z,78.60
2018-05-31T05:09:27.295Z,78.20
2018-05-31T05:11:54.830Z,77.90
2018-05-31T05:14:22.374Z,77.70
2018-05-31T05:16:49.902Z,77.00
2018-05-31T05:19:17.475Z,76.10
2018-05-31T05:21:45.012Z,75.80
2018-05-31T05:24:12.560Z,75.50
2018-05-31T05:26:40.504Z,75.40
2018-05-31T05:29:08.056Z,74.70
2018-05-31T05:31:35.588Z,74.50
2018-05-31T05:34:03.131Z,74.10
2018-05-31T05:36:30.804Z,73.40
2018-05-31T05:38:58.338Z,72.40
2018-05-31T05:41:25.871Z,71.50
2018-05-31T05:43:53.399Z,70.70
2018-05-31T05:46:20.941Z,70.00
2018-05-31T05:48:48.466Z,69.60
2018-05-31T05:51:16.002Z,69.40
2018-05-31T05:53:44.300Z,68.70
2018-05-31T05:56:11.835Z,68.70
2018-05-31T05:58:39.378Z,68.10
2018-05-31T06:01:06.912Z,67.70
2018-05-31T06:03:34.447Z,65.60
2018-05-31T06:06:01.980Z,63.70
2018-05-31T06:08:29.519Z,62.80
2018-05-31T06:10:57.064Z,61.60
2018-05-31T06:13:24.622Z,60.80
2018-05-31T06:15:52.159Z,59.40
2018-05-31T06:18:19.704Z,56.30
2018-05-31T06:20:47.248Z,52.00
2018-05-31T06:23:14.796Z,48.20
2018-05-31T06:25:43.098Z,41.60
2018-05-31T06:28:11.531Z,41.50
2018-05-31T06:30:39.061Z,38.10
2018-05-31T06:33:06.603Z,36.70
2018-05-31T06:35:34.127Z,35.40
2018-05-31T06:38:01.647Z,33.90
2018-05-31T06:40:29.191Z,32.60
2018-05-31T06:42:56.755Z,31.60
2018-05-31T06:45:25.020Z,29.60
2018-05-31T06:47:52.558Z,29.40
2018-05-31T06:50:20.079Z,28.90
2018-05-31T06:52:47.595Z,28.90
2018-05-31T06:55:15.915Z,28.00
2018-05-31T06:57:43.431Z,27.90
2018-05-31T07:00:10.962Z,27.40
2018-05-31T07:02:38.496Z,26.50
2018-05-31T07:05:06.037Z,26.30
2018-05-31T07:07:33.567Z,26.20
2018-05-31T07:10:01.115Z,25.80
2018-05-31T07:12:28.627Z,25.00
2018-05-31T07:14:56.158Z,24.50
2018-05-31T07:17:23.681Z,24.50
2018-05-31T07:19:51.200Z,24.40
2018-05-31T07:22:18.729Z,24.20
2018-05-31T07:24:46.247Z,24.70
2018-05-31T07:27:13.772Z,25.00
2018-05-31T07:29:41.307Z,25.70
2018-05-31T07:32:08.844Z,26.50
2018-05-31T07:34:36.368Z,27.40
2018-05-31T07:37:03.896Z,28.40
2018-05-31T07:39:32.184Z,29.30
2018-05-31T07:41:59.702Z,29.30
2018-05-31T07:44:27.266Z,29.00
2018-05-31T07:46:54.788Z,29.00
2018-05-31T07:49:22.311Z,28.80
2018-05-31T07:51:49.839Z,28.20
2018-05-31T07:54:17.372Z,27.60
2018-05-31T07:56:44.896Z,26.80
2018-05-31T07:59:12.467Z,25.80
2018-05-31T08:01:39.994Z,25.20
2018-05-31T08:04:07.511Z,25.10
2018-05-31T08:06:35.036Z,24.80
2018-05-31T08:09:02.555Z,24.50
2018-05-31T08:11:30.079Z,24.40
2018-05-31T08:13:57.684Z,25.10
2018-05-31T08:16:25.416Z,25.50
2018-05-31T08:18:52.930Z,25.70
2018-05-31T08:21:20.478Z,25.20
2018-05-31T08:23:48.012Z,24.90
2018-05-31T08:26:15.530Z,24.40
2018-05-31T08:28:43.048Z,23.90
2018-05-31T08:31:11.257Z,23.20
2018-05-31T08:33:39.019Z,22.80
2018-05-31T08:36:07.771Z,21.30
2018-05-31T08:38:35.295Z,21.30
2018-05-31T08:41:02.819Z,21.00
2018-05-31T08:43:30.340Z,20.50
2018-05-31T08:45:57.888Z,20.10
2018-05-31T08:48:25.615Z,20.20
2018-05-31T08:50:53.136Z,20.20
2018-05-31T08:53:20.667Z,20.10
2018-05-31T08:55:48.952Z,20.80
2018-05-31T08:58:16.687Z,21.50
2018-05-31T09:00:44.211Z,22.20
2018-05-31T09:03:11.740Z,23.90
2018-05-31T09:05:39.984Z,25.40
2018-05-31T09:08:07.516Z,25.90
2018-05-31T09:10:35.812Z,27.20
2018-05-31T09:13:03.339Z,27.20
2018-05-31T09:15:30.855Z,27.30
2018-05-31T09:17:58.384Z,27.90
2018-05-31T09:20:26.883Z,29.90
2018-05-31T09:22:54.402Z,29.90
2018-05-31T09:25:22.742Z,30.40
2018-05-31T09:27:50.290Z,30.40
2018-05-31T09:30:17.823Z,30.60
2018-05-31T09:32:45.354Z,30.90
2018-05-31T09:35:12.887Z,31.80
2018-05-31T09:37:40.967Z,32.80
2018-05-31T09:40:08.487Z,33.00
2018-05-31T09:42:36.069Z,32.70
2018-05-31T09:45:03.587Z,34.00
2018-05-31T09:47:31.108Z,33.90
2018-05-31T09:49:58.633Z,33.20
2018-05-31T09:52:26.167Z,33.00
2018-05-31T09:54:53.684Z,33.70
2018-05-31T09:57:21.262Z,33.60
2018-05-31T09:59:48.805Z,32.70
2018-05-31T10:02:16.331Z,32.50
2018-05-31T10:04:43.859Z,32.90
2018-05-31T10:07:11.387Z,34.40
2018-05-31T10:09:38.920Z,34.20
2018-05-31T10:12:06.468Z,34.30
2018-05-31T10:14:33.983Z,34.30
2018-05-31T10:17:01.529Z,33.80
2018-05-31T10:19:29.055Z,33.10
2018-05-31T10:21:56.580Z,33.90
2018-05-31T10:24:24.190Z,34.10
2018-05-31T10:26:51.721Z,34.20
2018-05-31T10:29:19.370Z,34.50
2018-05-31T10:31:47.194Z,35.00
2018-05-31T10:34:14.722Z,35.20
2018-05-31T10:36:42.249Z,35.90
2018-05-31T10:39:09.762Z,37.00
2018-05-31T10:41:37.294Z,36.40
2018-05-31T10:44:04.812Z,36.30
2018-05-31T10:46:32.347Z,36.30
2018-05-31T10:48:59.862Z,36.60
2018-05-31T10:51:27.400Z,36.50
2018-05-31T10:53:54.947Z,35.90
2018-05-31T10:56:22.462Z,35.80
2018-05-31T10:58:49.986Z,37.60
2018-05-31T11:01:17.524Z,37.20
2018-05-31T11:03:45.051Z,37.60
2018-05-31T11:06:12.573Z,38.30
2018-05-31T11:08:40.152Z,37.70
2018-05-31T11:11:07.667Z,39.00
2018-05-31T11:13:35.201Z,38.40
2018-05-31T11:16:02.724Z,38.40
2018-05-31T11:18:30.356Z,39.50
2018-05-31T11:20:57.875Z,39.80
2018-05-31T11:23:25.396Z,40.00
2018-05-31T11:25:53.530Z,39.20
2018-05-31T11:28:21.052Z,38.90
2018-05-31T11:30:48.575Z,37.70
2018-05-31T11:33:16.102Z,37.40
2018-05-31T11:35:43.680Z,36.80
2018-05-31T11:38:11.218Z,35.30
2018-05-31T11:40:38.730Z,35.10
2018-05-31T11:43:06.262Z,34.90
2018-05-31T11:45:33.843Z,35.40
2018-05-31T11:48:02.101Z,35.30
2018-05-31T11:50:30.334Z,35.70
2018-05-31T11:52:57.866Z,36.80
2018-05-31T11:55:25.392Z,37.60
2018-05-31T11:57:52.946Z,37.40
2018-05-31T12:00:20.475Z,38.30
2018-05-31T12:02:48.027Z,39.20
2018-05-31T12:05:15.807Z,40.00
2018-05-31T12:07:43.334Z,40.10
2018-05-31T12:10:10.859Z,40.30
2018-05-31T12:12:38.372Z,40.10
2018-05-31T12:15:05.900Z,39.60
2018-05-31T12:17:33.463Z,39.80
2018-05-31T12:20:00.993Z,39.80
2018-05-31T12:22:28.508Z,41.60
2018-05-31T12:24:56.795Z,40.80
2018-05-31T12:27:24.308Z,40.70
2018-05-31T12:29:51.833Z,40.90
2018-05-31T12:32:19.398Z,40.30
2018-05-31T12:34:46.922Z,40.10
2018-05-31T12:37:15.351Z,39.40
2018-05-31T12:39:42.867Z,38.60
2018-05-31T12:42:10.399Z,39.30
2018-05-31T12:44:37.935Z,39.00
2018-05-31T12:47:05.451Z,40.40
2018-05-31T12:49:32.968Z,41.60
2018-05-31T12:52:00.550Z,41.40
2018-05-31T12:54:28.079Z,40.80
2018-05-31T12:56:55.643Z,40.10
2018-05-31T12:59:23.160Z,40.30
2018-05-31T13:01:50.691Z,40.80
2018-05-31T13:04:18.215Z,41.00
2018-05-31T13:06:45.730Z,40.60
2018-05-31T13:09:13.259Z,41.40
2018-05-31T13:11:40.775Z,41.70
2018-05-31T13:14:08.285Z,40.10
2018-05-31T13:16:35.816Z,40.90
2018-05-31T13:19:04.103Z,41.10
2018-05-31T13:21:31.623Z,40.30
2018-05-31T13:23:59.151Z,40.50
2018-05-31T13:26:27.435Z,40.90
2018-05-31T13:28:54.975Z,40.90
2018-05-31T13:31:22.503Z,41.70
2018-05-31T13:33:50.032Z,42.00
2018-05-31T13:36:17.554Z,42.10
2018-05-31T13:38:45.075Z,41.90
2018-05-31T13:41:12.608Z,42.20
2018-05-31T13:43:40.134Z,41.20
2018-05-31T13:46:07.667Z,41.60
2018-05-31T13:48:35.315Z,41.40
2018-05-31T13:51:02.796Z,41.20
2018-05-31T13:53:30.324Z,41.20
2018-05-31T13:55:57.844Z,40.90
2018-05-31T13:58:25.363Z,40.70
2018-05-31T14:00:52.901Z,41.20
2018-05-31T14:03:20.420Z,41.50
2018-05-31T14:05:47.938Z,41.20
2018-05-31T14:08:15.456Z,40.40
2018-05-31T14:10:42.975Z,40.50
2018-05-31T14:13:10.530Z,40.10
2018-05-31T14:15:38.052Z,40.40
2018-05-31T14:18:05.597Z,39.90
2018-05-31T14:20:33.114Z,39.80
2018-05-31T14:23:00.639Z,40.10
2018-05-31T14:25:28.264Z,40.10
2018-05-31T14:27:55.803Z,40.90
2018-05-31T14:30:24.157Z,41.20
2018-05-31T14:32:51.680Z,41.60
2018-05-31T14:35:19.966Z,42.60
2018-05-31T14:37:48.258Z,42.90
2018-05-31T14:40:15.800Z,42.90
2018-05-31T14:42:43.321Z,43.20
2018-05-31T14:45:10.854Z,44.00
2018-05-31T14:47:39.219Z,44.60
2018-05-31T14:50:06.784Z,45.10
2018-05-31T14:52:34.680Z,45.90
2018-05-31T14:55:03.007Z,47.30
2018-05-31T14:57:30.530Z,47.30
2018-05-31T14:59:58.056Z,49.00
2018-05-31T15:02:25.590Z,50.10
2018-05-31T15:04:53.884Z,51.20
2018-05-31T15:07:21.422Z,51.20
2018-05-31T15:09:49.234Z,52.30
2018-05-31T15:12:16.772Z,53.20
2018-05-31T15:14:44.290Z,54.70
2018-05-31T15:17:11.812Z,58.40
2018-05-31T15:19:39.328Z,60.30
2018-05-31T15:22:07.618Z,66.00
2018-05-31T15:24:35.140Z,66.00
2018-05-31T15:27:02.661Z,66.90
2018-05-31T15:29:30.184Z,67.00
2018-05-31T15:31:57.716Z,68.20
2018-05-31T15:34:25.243Z,69.20
2018-05-31T15:36:52.779Z,70.70
2018-05-31T15:39:20.303Z,72.00
2018-05-31T15:41:47.943Z,72.80
2018-05-31T15:44:15.460Z,73.10
2018-05-31T15:46:42.987Z,72.70
2018-05-31T15:49:11.595Z,70.10
2018-05-31T15:51:39.112Z,70.10
2018-05-31T15:56:39.639Z,72.00
2018-05-31T15:59:07.195Z,71.50
2018-05-31T16:01:34.723Z,70.80
2018-05-31T16:04:02.248Z,71.50
2018-05-31T16:06:30.617Z,71.20
2018-05-31T16:08:58.146Z,70.90
2018-05-31T16:11:25.660Z,72.40
2018-05-31T16:13:53.971Z,72.30
2018-05-31T16:16:21.543Z,72.20
2018-05-31T16:18:49.063Z,71.90
2018-05-31T16:21:16.609Z,72.10
2018-05-31T16:23:44.132Z,72.90
2018-05-31T16:26:11.650Z,73.60
2018-05-31T16:28:39.239Z,72.60
2018-05-31T16:31:07.842Z,72.80
2018-05-31T16:33:35.363Z,73.00
2018-05-31T16:36:03.667Z,72.10
2018-05-31T16:38:31.528Z,72.10
2018-05-31T16:40:59.059Z,72.10
2018-05-31T16:43:26.585Z,72.70
2018-05-31T16:45:54.114Z,72.90
2018-05-31T16:48:21.667Z,70.50
2018-05-31T16:50:49.966Z,69.20
2018-05-31T16:53:18.317Z,69.20
2018-05-31T16:55:45.842Z,69.50
2018-05-31T16:58:13.370Z,68.60
2018-05-31T17:00:40.895Z,68.90
2018-05-31T17:03:08.428Z,69.30
2018-05-31T17:05:35.951Z,69.20
2018-05-31T17:08:03.471Z,69.10
2018-05-31T17:10:31.000Z,69.10
2018-05-31T17:12:58.534Z,69.10
2018-05-31T17:15:26.058Z,69.00
2018-05-31T17:17:53.590Z,69.60
2018-05-31T17:20:21.113Z,70.70
2018-05-31T17:22:48.638Z,69.80
2018-05-31T17:25:16.926Z,70.30
2018-05-31T17:27:44.456Z,70.10
2018-05-31T17:30:12.003Z,71.20
2018-05-31T17:32:39.535Z,72.30
2018-05-31T17:35:07.079Z,73.70
2018-05-31T17:37:34.606Z,73.70
2018-05-31T17:40:02.155Z,73.80
2018-05-31T17:42:29.694Z,74.50
2018-05-31T17:44:57.205Z,76.10
2018-05-31T17:47:24.727Z,75.20
2018-05-31T17:49:52.251Z,75.10
2018-05-31T17:52:19.768Z,75.10
2018-05-31T17:54:47.300Z,74.80
2018-05-31T17:57:14.825Z,75.40
2018-05-31T17:59:42.345Z,75.60
2018-05-31T18:02:09.866Z,76.40
2018-05-31T18:04:37.404Z,76.60
2018-05-31T18:07:04.956Z,76.40
2018-05-31T18:09:32.484Z,76.20
2018-05-31T18:12:00.012Z,76.00
2018-05-31T18:14:27.611Z,75.70
2018-05-31T18:16:55.084Z,76.90
2018-05-31T18:19:22.616Z,77.40
2018-05-31T18:21:50.144Z,77.30
2018-05-31T18:24:17.667Z,78.00
2018-05-31T18:26:45.187Z,78.30
2018-05-31T18:29:13.479Z,78.20
2018-05-31T18:31:41.007Z,78.20
2018-05-31T18:34:09.272Z,79.00
2018-05-31T18:36:36.794Z,79.70
2018-05-31T18:39:05.150Z,79.20
2018-05-31T18:41:32.679Z,79.70
2018-05-31T18:44:00.207Z,79.90
2018-05-31T18:46:27.740Z,80.40
2018-05-31T18:48:55.271Z,81.00
2018-05-31T18:51:23.707Z,81.70
2018-05-31T18:53:51.238Z,81.80
2018-05-31T18:56:19.523Z,82.00
2018-05-31T18:58:47.059Z,81.80
2018-05-31T19:01:14.594Z,82.20
2018-05-31T19:03:42.116Z,82.20
2018-05-31T19:06:09.635Z,82.60
2018-05-31T19:08:38.295Z,82.70
2018-05-31T19:11:06.674Z,82.70
2018-05-31T19:13:39.896Z,82.90
2018-05-31T19:16:07.437Z,82.70
2018-05-31T19:18:40.675Z,83.00
2018-05-31T19:21:08.983Z,83.50
2018-05-31T19:23:37.143Z,83.40
2018-05-31T19:26:04.692Z,83.70
2018-05-31T19:28:32.218Z,83.80
2018-05-31T19:31:06.314Z,84.00
2018-05-31T19:33:33.845Z,84.10
2018-05-31T19:36:06.999Z,84.10
2018-05-31T19:38:34.576Z,84.10
2018-05-31T19:41:02.079Z,84.40
2018-05-31T19:43:35.313Z,84.30
2018-05-31T19:46:03.620Z,84.50
2018-05-31T19:48:31.152Z,84.40
2018-05-31T19:50:58.668Z,84.70
2018-05-31T19:53:31.783Z,85.00
2018-05-31T19:55:59.320Z,85.10
2018-05-31T19:58:32.532Z,85.00
2018-05-31T20:01:05.650Z,84.90
2018-05-31T20:03:34.980Z,84.90
2018-05-31T20:06:02.533Z,85.10
2018-05-31T20:08:30.062Z,85.20
2018-05-31T20:10:57.588Z,85.40
2018-05-31T20:13:25.121Z,85.40
2018-05-31T20:15:52.651Z,85.20
2018-05-31T20:18:20.176Z,85.20
2018-05-31T20:20:47.754Z,85.50
2018-05-31T20:23:16.201Z,85.70
2018-05-31T20:25:43.729Z,85.80
2018-05-31T20:28:11.251Z,85.80
2018-05-31T20:30:38.826Z,85.90
2018-05-31T20:33:06.323Z,85.80
2018-05-31T20:35:33.851Z,85.90
2018-05-31T20:38:01.654Z,86.00
2018-05-31T20:40:29.175Z,86.10
2018-05-31T20:42:56.696Z,86.20
2018-05-31T20:45:24.219Z,86.00
2018-05-31T20:47:52.513Z,86.30
2018-05-31T20:50:20.038Z,86.20
2018-05-31T20:52:47.563Z,86.20
2018-05-31T20:55:15.079Z,86.40
2018-05-31T20:57:43.358Z,86.20
2018-05-31T21:00:10.921Z,86.10
2018-05-31T21:02:38.458Z,85.90
2018-05-31T21:05:05.979Z,86.00
2018-05-31T21:07:33.505Z,87.20
2018-05-31T21:10:01.546Z,86.40
2018-05-31T21:12:29.083Z,86.40
2018-05-31T21:14:56.607Z,86.20
2018-05-31T21:17:24.142Z,86.20
2018-05-31T21:19:51.663Z,86.50
2018-05-31T21:22:19.467Z,86.40
2018-05-31T21:24:47.000Z,86.60
2018-05-31T21:27:14.548Z,86.80
2018-05-31T21:29:42.072Z,86.70
2018-05-31T21:32:09.592Z,86.80
2018-05-31T21:34:37.879Z,87.10
2018-05-31T21:37:05.412Z,87.00
2018-05-31T21:39:32.956Z,86.90
2018-05-31T21:42:00.472Z,86.80
2018-05-31T21:44:28.006Z,87.10
2018-05-31T21:46:55.526Z,87.30
2018-05-31T21:49:23.051Z,87.30
2018-05-31T21:51:50.570Z,87.50
2018-05-31T21:54:18.095Z,87.70
2018-05-31T21:56:45.615Z,88.10
2018-05-31T21:59:13.899Z,88.30
2018-05-31T22:01:41.419Z,87.90
2018-05-31T22:04:08.983Z,88.00
2018-05-31T22:06:36.517Z,87.80
2018-05-31T22:09:04.798Z,88.00
2018-05-31T22:11:32.371Z,88.00
2018-05-31T22:13:59.867Z,87.80
2018-05-31T22:16:27.396Z,87.70
2018-05-31T22:18:54.924Z,87.70
2018-05-31T22:21:22.441Z,87.50
2018-05-31T22:23:49.971Z,87.60
2018-05-31T22:26:17.496Z,87.70
2018-05-31T22:28:45.027Z,87.90
2018-05-31T22:31:12.551Z,87.90
2018-05-31T22:33:40.063Z,88.00
2018-05-31T22:36:08.343Z,87.30
2018-05-31T22:38:35.868Z,87.30
2018-05-31T22:41:03.389Z,87.20
2018-05-31T22:43:31.743Z,87.20
2018-05-31T22:45:59.277Z,87.20
2018-05-31T22:48:26.816Z,87.60
2018-05-31T22:50:54.339Z,87.70
2018-05-31T22:53:21.892Z,87.80
2018-05-31T22:55:49.414Z,88.10
2018-05-31T22:58:16.956Z,87.70
2018-05-31T23:00:44.488Z,87.50
2018-05-31T23:03:12.030Z,87.60
2018-05-31T23:05:39.603Z,87.50
2018-05-31T23:08:07.125Z,87.60
2018-05-31T23:10:34.647Z,87.60
2018-05-31T23:13:02.168Z,87.80
2018-05-31T23:15:29.704Z,87.70
2018-05-31T23:17:57.237Z,87.50
2018-05-31T23:20:24.759Z,87.40
2018-05-31T23:22:52.279Z,87.40
2018-05-31T23:25:19.803Z,87.70
2018-05-31T23:27:47.330Z,87.70
2018-05-31T23:30:14.915Z,88.00
2018-05-31T23:32:42.435Z,88.10
2018-05-31T23:35:09.960Z,88.20
2018-05-31T23:37:37.521Z,88.10
2018-05-31T23:40:05.051Z,88.10
2018-05-31T23:42:32.568Z,88.00
2018-05-31T23:45:00.089Z,88.10
2018-05-31T23:47:27.611Z,88.00
2018-05-31T23:49:55.137Z,88.00
2018-05-31T23:52:22.668Z,88.20
2018-05-31T23:54:50.182Z,88.30
2018-05-31T23:57:17.698Z,88.20
2018-05-31T23:59:45.218Z,87.90
