createdAt,value
2018-06-25T00:00:46.642Z,14.00
2018-06-25T00:03:15.015Z,14.03
2018-06-25T00:05:43.394Z,14.07
2018-06-25T00:09:41.274Z,14.04
2018-06-25T00:12:09.576Z,14.05
2018-06-25T00:14:37.913Z,14.04
2018-06-25T00:17:06.308Z,14.10
2018-06-25T00:19:34.786Z,14.05
2018-06-25T00:22:03.172Z,14.05
2018-06-25T00:24:31.550Z,14.04
2018-06-25T00:26:59.868Z,14.04
2018-06-25T00:29:28.328Z,14.05
2018-06-25T00:31:56.695Z,14.05
2018-06-25T00:34:25.042Z,14.06
2018-06-25T00:36:53.428Z,14.10
2018-06-25T00:39:21.743Z,14.08
2018-06-25T00:41:53.682Z,14.08
2018-06-25T00:44:22.142Z,14.07
2018-06-25T00:46:50.531Z,14.05
2018-06-25T00:49:18.906Z,14.09
2018-06-25T00:51:47.244Z,14.10
2018-06-25T00:54:15.534Z,14.06
2018-06-25T00:56:43.909Z,14.06
2018-06-25T00:59:23.391Z,14.10
2018-06-25T01:01:52.129Z,14.11
2018-06-25T01:04:20.514Z,14.10
2018-06-25T01:06:48.842Z,14.09
2018-06-25T01:09:17.368Z,14.08
2018-06-25T01:11:45.717Z,14.07
2018-06-25T01:14:14.081Z,14.09
2018-06-25T01:16:42.397Z,14.12
2018-06-25T01:19:10.854Z,14.15
2018-06-25T01:21:39.170Z,14.19
2018-06-25T01:24:07.532Z,14.18
2018-06-25T01:26:35.875Z,14.17
2018-06-25T01:29:04.325Z,14.15
2018-06-25T01:31:32.673Z,14.12
2018-06-25T01:34:00.966Z,14.16
2018-06-25T01:36:29.324Z,14.14
2018-06-25T01:38:57.913Z,14.14
2018-06-25T01:41:26.250Z,14.18
2018-06-25T01:43:54.638Z,14.18
2018-06-25T01:46:23.010Z,14.17
2018-06-25T01:48:51.384Z,14.22
2018-06-25T01:51:19.764Z,14.19
2018-06-25T01:53:48.904Z,14.18
2018-06-25T01:56:17.306Z,14.19
2018-06-25T01:58:45.774Z,14.17
2018-06-25T02:01:14.210Z,14.19
2018-06-25T02:03:42.560Z,14.18
2018-06-25T02:06:10.982Z,14.19
2018-06-25T02:08:39.434Z,14.16
2018-06-25T02:11:07.874Z,14.18
2018-06-25T02:13:36.451Z,14.18
2018-06-25T02:16:04.860Z,14.17
2018-06-25T02:18:33.218Z,14.12
2018-06-25T02:21:01.590Z,14.09
2018-06-25T02:23:29.956Z,14.15
2018-06-25T02:25:58.288Z,14.14
2018-06-25T02:28:26.672Z,14.14
2018-06-25T02:30:55.037Z,14.11
2018-06-25T02:33:23.405Z,14.12
2018-06-25T02:35:51.773Z,14.09
2018-06-25T02:38:20.255Z,14.08
2018-06-25T02:40:48.599Z,14.08
2018-06-25T02:43:16.911Z,14.07
2018-06-25T02:45:45.288Z,14.06
2018-06-25T02:48:13.764Z,14.04
2018-06-25T02:50:42.140Z,14.03
2018-06-25T02:53:10.638Z,14.01
2018-06-25T02:55:38.968Z,14.01
2018-06-25T02:58:07.382Z,14.04
2018-06-25T03:00:35.730Z,14.03
2018-06-25T03:03:04.204Z,14.02
2018-06-25T03:05:32.541Z,14.03
2018-06-25T03:08:00.970Z,14.02
2018-06-25T03:10:29.329Z,14.03
2018-06-25T03:12:57.749Z,14.01
2018-06-25T03:15:26.080Z,14.00
2018-06-25T03:17:54.537Z,13.99
2018-06-25T03:20:23.158Z,14.01
2018-06-25T03:22:51.502Z,14.03
2018-06-25T03:25:20.029Z,14.02
2018-06-25T03:27:48.394Z,14.01
2018-06-25T03:30:16.844Z,14.00
2018-06-25T03:32:45.274Z,13.98
2018-06-25T03:35:13.692Z,13.96
2018-06-25T03:37:42.119Z,13.98
2018-06-25T03:40:10.450Z,13.99
2018-06-25T03:42:38.902Z,14.01
2018-06-25T03:45:07.325Z,14.01
2018-06-25T03:47:35.828Z,13.97
2018-06-25T03:50:04.182Z,13.95
2018-06-25T03:52:32.446Z,13.94
2018-06-25T03:55:00.758Z,13.92
2018-06-25T03:57:29.118Z,13.98
2018-06-25T03:59:57.716Z,13.96
2018-06-25T04:02:26.156Z,13.95
2018-06-25T04:04:54.453Z,13.93
2018-06-25T04:07:22.816Z,13.93
2018-06-25T04:09:51.278Z,13.95
2018-06-25T04:12:19.676Z,13.90
2018-06-25T04:14:48.092Z,13.93
2018-06-25T04:17:16.596Z,13.90
2018-06-25T04:19:44.972Z,13.90
2018-06-25T04:22:13.335Z,13.90
2018-06-25T04:24:42.634Z,13.91
2018-06-25T04:27:11.090Z,13.92
2018-06-25T04:29:44.485Z,13.90
2018-06-25T04:32:12.854Z,13.92
2018-06-25T04:34:41.334Z,13.92
2018-06-25T04:37:09.694Z,13.92
2018-06-25T04:39:38.060Z,13.94
2018-06-25T04:42:06.511Z,13.98
2018-06-25T04:44:34.930Z,13.96
2018-06-25T04:47:10.227Z,13.99
2018-06-25T04:49:38.822Z,14.01
2018-06-25T04:52:07.284Z,14.02
2018-06-25T04:54:36.793Z,14.03
2018-06-25T04:57:05.435Z,14.05
2018-06-25T04:59:33.897Z,14.02
2018-06-25T05:02:02.246Z,13.97
2018-06-25T05:04:30.986Z,13.96
2018-06-25T05:06:59.356Z,13.96
2018-06-25T05:09:27.702Z,13.96
2018-06-25T05:11:56.072Z,13.99
2018-06-25T05:14:24.412Z,13.99
2018-06-25T05:16:52.813Z,14.01
2018-06-25T05:19:21.355Z,14.05
2018-06-25T05:21:49.786Z,14.09
2018-06-25T05:24:18.209Z,14.13
2018-06-25T05:26:46.646Z,14.16
2018-06-25T05:29:15.415Z,14.17
2018-06-25T05:31:43.733Z,14.21
2018-06-25T05:34:12.177Z,14.22
2018-06-25T05:36:40.574Z,14.24
2018-06-25T05:39:10.548Z,14.25
2018-06-25T05:41:38.949Z,14.30
2018-06-25T05:44:07.442Z,14.31
2018-06-25T05:46:36.116Z,14.30
2018-06-25T05:49:04.512Z,14.30
2018-06-25T05:51:32.895Z,14.30
2018-06-25T05:54:01.294Z,14.33
2018-06-25T05:56:29.727Z,14.33
2018-06-25T05:58:58.335Z,14.29
2018-06-25T06:01:27.132Z,14.33
2018-06-25T06:03:55.563Z,14.31
2018-06-25T06:06:24.087Z,14.38
2018-06-25T06:08:52.586Z,14.42
2018-06-25T06:11:21.102Z,14.51
2018-06-25T06:13:49.417Z,14.53
2018-06-25T06:16:17.826Z,14.61
2018-06-25T06:18:46.292Z,14.64
2018-06-25T06:21:14.778Z,14.64
2018-06-25T06:23:43.197Z,14.71
2018-06-25T06:26:11.648Z,14.74
2018-06-25T06:28:40.108Z,14.78
2018-06-25T06:31:08.639Z,14.85
2018-06-25T06:33:37.076Z,14.85
2018-06-25T06:36:05.618Z,14.80
2018-06-25T06:38:34.060Z,14.79
2018-06-25T06:41:02.457Z,14.80
2018-06-25T06:43:30.932Z,14.85
2018-06-25T06:45:59.468Z,14.91
2018-06-25T06:48:27.934Z,14.95
2018-06-25T06:50:56.487Z,14.95
2018-06-25T06:53:24.950Z,15.00
2018-06-25T06:55:53.327Z,15.07
2018-06-25T06:58:21.884Z,15.12
2018-06-25T07:00:50.342Z,15.13
2018-06-25T07:03:19.512Z,15.18
2018-06-25T07:05:48.706Z,15.20
2018-06-25T07:08:17.338Z,15.24
2018-06-25T07:10:45.706Z,15.27
2018-06-25T07:13:14.129Z,15.31
2018-06-25T07:15:46.202Z,15.32
2018-06-25T07:18:14.924Z,15.30
2018-06-25T07:20:43.382Z,15.27
2018-06-25T07:23:11.842Z,15.32
2018-06-25T07:25:40.412Z,15.34
2018-06-25T07:28:08.800Z,15.39
2018-06-25T07:30:37.352Z,15.45
2018-06-25T07:33:06.128Z,15.55
2018-06-25T07:35:34.498Z,15.58
2018-06-25T07:38:02.960Z,15.59
2018-06-25T07:40:31.287Z,15.63
2018-06-25T07:42:59.726Z,15.78
2018-06-25T07:45:28.114Z,15.84
2018-06-25T07:47:56.646Z,15.90
2018-06-25T07:50:25.292Z,15.95
2018-06-25T07:52:53.664Z,16.02
2018-06-25T07:55:22.201Z,16.13
2018-06-25T07:57:50.715Z,16.23
2018-06-25T08:00:20.362Z,16.35
2018-06-25T08:02:48.732Z,16.44
2018-06-25T08:05:17.224Z,16.58
2018-06-25T08:07:50.800Z,16.69
2018-06-25T08:10:19.866Z,16.86
2018-06-25T08:12:48.474Z,16.95
2018-06-25T08:15:17.222Z,16.91
2018-06-25T08:17:45.704Z,16.85
2018-06-25T08:20:14.426Z,16.75
2018-06-25T08:22:42.906Z,16.60
2018-06-25T08:25:11.199Z,16.50
2018-06-25T08:27:39.562Z,16.44
2018-06-25T08:30:08.004Z,16.40
2018-06-25T08:32:36.318Z,16.38
2018-06-25T08:35:04.693Z,16.34
2018-06-25T08:37:33.078Z,16.32
2018-06-25T08:40:01.398Z,16.36
2018-06-25T08:42:33.776Z,16.38
2018-06-25T08:45:03.480Z,16.38
2018-06-25T08:47:39.820Z,16.46
2018-06-25T08:50:09.334Z,16.53
2018-06-25T08:52:48.585Z,16.58
2018-06-25T08:55:17.093Z,16.71
2018-06-25T08:57:45.504Z,16.91
2018-06-25T09:00:13.897Z,17.11
2018-06-25T09:02:42.355Z,17.28
2018-06-25T09:05:11.142Z,17.29
2018-06-25T09:07:39.450Z,17.31
2018-06-25T09:10:07.908Z,17.28
2018-06-25T09:12:36.178Z,17.27
2018-06-25T09:15:04.874Z,17.35
2018-06-25T09:17:33.172Z,17.44
2018-06-25T09:20:01.681Z,17.52
2018-06-25T09:22:30.232Z,17.52
2018-06-25T09:24:58.592Z,17.66
2018-06-25T09:27:26.992Z,17.77
2018-06-25T09:29:55.521Z,17.84
2018-06-25T09:32:23.800Z,17.91
2018-06-25T09:34:52.174Z,18.02
2018-06-25T09:37:20.586Z,18.08
2018-06-25T09:39:49.014Z,18.15
2018-06-25T09:42:17.366Z,18.05
2018-06-25T09:44:45.722Z,17.98
2018-06-25T09:47:14.062Z,17.85
2018-06-25T09:49:42.436Z,17.89
2018-06-25T09:52:10.879Z,18.01
2018-06-25T09:54:39.277Z,18.21
2018-06-25T09:57:07.773Z,18.29
2018-06-25T09:59:36.277Z,18.33
2018-06-25T10:02:04.734Z,18.25
2018-06-25T10:04:33.124Z,18.17
2018-06-25T10:07:01.588Z,18.12
2018-06-25T10:09:30.066Z,18.12
2018-06-25T10:11:58.440Z,18.31
2018-06-25T10:14:26.880Z,18.49
2018-06-25T10:16:55.300Z,18.68
2018-06-25T10:19:24.065Z,18.82
2018-06-25T10:21:52.754Z,18.98
2018-06-25T10:24:21.127Z,18.99
2018-06-25T10:26:49.847Z,19.08
2018-06-25T10:29:18.630Z,19.16
2018-06-25T10:31:47.045Z,19.40
2018-06-25T10:34:15.470Z,19.62
2018-06-25T10:36:44.044Z,19.71
2018-06-25T10:39:13.038Z,19.80
2018-06-25T10:41:41.518Z,19.70
2018-06-25T10:44:10.104Z,19.69
2018-06-25T10:46:38.553Z,19.68
2018-06-25T10:49:06.986Z,19.78
2018-06-25T10:51:35.788Z,19.79
2018-06-25T10:54:04.490Z,19.78
2018-06-25T10:56:32.970Z,19.69
2018-06-25T10:59:01.414Z,19.47
2018-06-25T11:01:29.752Z,19.46
2018-06-25T11:03:58.153Z,19.56
2018-06-25T11:06:26.592Z,19.62
2018-06-25T11:08:55.540Z,19.54
2018-06-25T11:11:23.993Z,19.43
2018-06-25T11:13:52.977Z,19.40
2018-06-25T11:16:21.432Z,19.46
2018-06-25T11:18:50.209Z,19.52
2018-06-25T11:21:19.158Z,19.48
2018-06-25T11:23:47.550Z,19.57
2018-06-25T11:26:27.716Z,19.81
2018-06-25T11:28:56.128Z,20.14
2018-06-25T11:31:26.928Z,20.39
2018-06-25T11:33:55.917Z,20.48
2018-06-25T11:36:24.329Z,20.46
2018-06-25T11:38:52.798Z,20.48
2018-06-25T11:41:21.155Z,20.41
2018-06-25T11:43:50.553Z,20.49
2018-06-25T11:46:18.984Z,20.74
2018-06-25T11:48:47.323Z,21.10
2018-06-25T11:51:15.795Z,21.59
2018-06-25T11:53:44.340Z,21.76
2018-06-25T11:56:12.810Z,21.59
2018-06-25T11:58:41.164Z,21.38
2018-06-25T12:01:09.929Z,21.10
2018-06-25T12:03:38.354Z,21.10
2018-06-25T12:06:07.549Z,21.34
2018-06-25T12:08:39.341Z,21.69
2018-06-25T12:11:07.782Z,21.99
2018-06-25T12:13:36.175Z,22.24
2018-06-25T12:16:04.961Z,22.42
2018-06-25T12:18:33.560Z,22.40
2018-06-25T12:21:01.966Z,22.61
2018-06-25T12:23:30.647Z,22.84
2018-06-25T12:25:59.046Z,22.84
2018-06-25T12:28:27.682Z,22.79
2018-06-25T12:30:56.057Z,22.70
2018-06-25T12:33:24.471Z,22.79
2018-06-25T12:35:53.054Z,22.99
2018-06-25T12:38:21.685Z,23.18
2018-06-25T12:40:50.061Z,23.36
2018-06-25T12:43:18.500Z,23.52
2018-06-25T12:45:46.837Z,23.64
2018-06-25T12:48:14.565Z,23.80
2018-06-25T12:50:42.949Z,23.88
2018-06-25T12:53:11.377Z,23.88
2018-06-25T12:55:39.877Z,23.58
2018-06-25T12:58:08.522Z,23.30
2018-06-25T13:00:36.906Z,22.82
2018-06-25T13:03:05.342Z,22.68
2018-06-25T13:05:34.368Z,22.68
2018-06-25T13:08:02.977Z,22.78
2018-06-25T13:10:31.346Z,22.88
2018-06-25T13:12:59.827Z,22.72
2018-06-25T13:15:28.447Z,22.62
2018-06-25T13:17:57.241Z,22.33
2018-06-25T13:20:25.748Z,22.15
2018-06-25T13:22:54.226Z,22.01
2018-06-25T13:25:22.891Z,21.96
2018-06-25T13:27:51.465Z,21.93
2018-06-25T13:30:19.934Z,21.84
2018-06-25T13:32:48.435Z,21.83
2018-06-25T13:35:16.935Z,21.81
2018-06-25T13:37:48.767Z,21.97
2018-06-25T13:40:17.233Z,22.04
2018-06-25T13:42:47.555Z,22.12
2018-06-25T13:45:17.469Z,22.22
2018-06-25T13:47:47.677Z,22.25
2018-06-25T13:50:21.011Z,22.22
2018-06-25T13:52:50.792Z,22.30
2018-06-25T13:55:19.154Z,22.34
2018-06-25T13:57:47.734Z,22.48
2018-06-25T14:00:16.247Z,22.69
2018-06-25T14:02:44.621Z,22.95
2018-06-25T14:05:13.029Z,23.17
2018-06-25T14:07:41.401Z,23.34
2018-06-25T14:10:09.903Z,23.42
2018-06-25T14:12:38.371Z,23.31
2018-06-25T14:15:07.546Z,23.20
2018-06-25T14:17:36.025Z,22.95
2018-06-25T14:20:04.438Z,22.80
2018-06-25T14:22:32.934Z,22.76
2018-06-25T14:25:02.257Z,22.97
2018-06-25T14:27:35.952Z,23.13
2018-06-25T14:30:09.186Z,23.43
2018-06-25T14:32:37.706Z,23.58
2018-06-25T14:35:11.530Z,23.59
2018-06-25T14:37:40.031Z,23.44
2018-06-25T14:40:08.492Z,23.27
2018-06-25T14:42:36.941Z,23.11
2018-06-25T14:45:05.494Z,22.93
2018-06-25T14:47:33.862Z,22.87
2018-06-25T14:50:02.390Z,22.79
2018-06-25T14:52:30.921Z,22.74
2018-06-25T14:54:59.408Z,22.62
2018-06-25T14:57:27.911Z,22.52
2018-06-25T14:59:56.598Z,22.52
2018-06-25T15:02:25.062Z,22.64
2018-06-25T15:04:53.433Z,22.78
2018-06-25T15:07:22.114Z,23.01
2018-06-25T15:09:50.521Z,23.16
2018-06-25T15:12:18.825Z,23.22
2018-06-25T15:14:47.353Z,23.15
2018-06-25T15:17:16.062Z,23.17
2018-06-25T15:19:44.742Z,23.26
2018-06-25T15:22:13.112Z,23.32
2018-06-25T15:24:41.527Z,23.24
2018-06-25T15:27:10.288Z,23.17
2018-06-25T15:29:38.835Z,23.05
2018-06-25T15:32:07.230Z,22.96
2018-06-25T15:34:35.615Z,22.88
2018-06-25T15:37:04.023Z,22.85
2018-06-25T15:39:32.467Z,22.78
2018-06-25T15:42:00.929Z,22.71
2018-06-25T15:44:29.681Z,22.66
2018-06-25T15:46:58.096Z,22.59
2018-06-25T15:49:26.898Z,22.56
2018-06-25T15:51:55.286Z,22.61
2018-06-25T15:54:23.688Z,22.56
2018-06-25T15:56:52.020Z,22.47
2018-06-25T15:59:20.449Z,22.46
2018-06-25T16:01:50.577Z,22.41
2018-06-25T16:04:19.020Z,22.39
2018-06-25T16:06:47.431Z,22.37
2018-06-25T16:09:15.759Z,22.32
2018-06-25T16:11:44.180Z,22.29
2018-06-25T16:14:12.595Z,22.24
2018-06-25T16:16:40.949Z,22.18
2018-06-25T16:19:10.191Z,22.18
2018-06-25T16:21:39.499Z,22.15
2018-06-25T16:24:08.047Z,22.14
2018-06-25T16:26:36.601Z,22.09
2018-06-25T16:29:05.453Z,22.02
2018-06-25T16:31:34.109Z,21.92
2018-06-25T16:34:03.651Z,21.83
2018-06-25T16:36:33.756Z,21.82
2018-06-25T16:39:02.388Z,21.86
2018-06-25T16:41:30.913Z,21.85
2018-06-25T16:43:59.522Z,21.93
2018-06-25T16:46:28.099Z,21.94
2018-06-25T16:48:56.736Z,21.92
2018-06-25T16:51:25.274Z,21.95
2018-06-25T16:53:53.821Z,21.95
2018-06-25T16:56:22.911Z,21.99
2018-06-25T16:58:52.513Z,22.00
2018-06-25T17:01:21.587Z,22.04
2018-06-25T17:03:50.846Z,22.10
2018-06-25T17:06:19.425Z,22.06
2018-06-25T17:08:48.724Z,22.04
2018-06-25T17:11:18.250Z,22.02
2018-06-25T17:13:49.105Z,22.04
2018-06-25T17:16:18.252Z,22.04
2018-06-25T17:18:46.677Z,22.00
2018-06-25T17:21:15.208Z,21.96
2018-06-25T17:23:43.669Z,21.93
2018-06-25T17:26:13.696Z,21.87
2018-06-25T17:28:42.253Z,21.88
2018-06-25T17:31:10.862Z,21.90
2018-06-25T17:33:39.362Z,21.89
2018-06-25T17:36:07.749Z,21.87
2018-06-25T17:38:36.231Z,21.87
2018-06-25T17:41:04.661Z,21.79
2018-06-25T17:43:33.111Z,21.73
2018-06-25T17:46:01.534Z,21.63
2018-06-25T17:48:30.042Z,21.57
2018-06-25T17:50:58.443Z,21.53
2018-06-25T17:53:27.056Z,21.49
2018-06-25T17:55:55.509Z,21.41
2018-06-25T17:58:23.969Z,21.32
2018-06-25T18:00:52.584Z,21.28
2018-06-25T18:03:21.095Z,21.21
2018-06-25T18:05:49.483Z,21.26
2018-06-25T18:08:17.982Z,21.20
2018-06-25T18:10:46.321Z,21.17
2018-06-25T18:13:15.309Z,21.13
2018-06-25T18:15:43.725Z,21.02
2018-06-25T18:18:12.515Z,20.96
2018-06-25T18:20:41.044Z,20.86
2018-06-25T18:23:09.674Z,20.79
2018-06-25T18:25:38.055Z,20.73
2018-06-25T18:28:06.468Z,20.68
2018-06-25T18:30:35.097Z,20.63
2018-06-25T18:33:03.532Z,20.62
2018-06-25T18:35:32.059Z,20.58
2018-06-25T18:38:00.625Z,20.56
2018-06-25T18:40:29.079Z,20.52
2018-06-25T18:42:58.085Z,20.52
2018-06-25T18:45:26.553Z,20.48
2018-06-25T18:47:54.973Z,20.45
2018-06-25T18:50:23.332Z,20.40
2018-06-25T18:52:51.879Z,20.39
2018-06-25T18:55:21.403Z,20.33
2018-06-25T18:57:49.910Z,20.29
2018-06-25T19:00:18.315Z,20.24
2018-06-25T19:02:47.479Z,20.20
2018-06-25T19:05:15.965Z,20.14
2018-06-25T19:07:44.429Z,20.13
2018-06-25T19:10:12.897Z,20.08
2018-06-25T19:12:41.409Z,20.04
2018-06-25T19:15:09.947Z,19.99
2018-06-25T19:17:38.493Z,19.95
2018-06-25T19:20:07.178Z,19.94
2018-06-25T19:22:36.533Z,19.94
2018-06-25T19:25:05.085Z,19.86
2018-06-25T19:27:33.601Z,19.86
2018-06-25T19:30:02.193Z,19.87
2018-06-25T19:32:30.635Z,19.83
2018-06-25T19:34:59.185Z,19.78
2018-06-25T19:37:27.783Z,19.78
2018-06-25T19:39:56.205Z,19.73
2018-06-25T19:42:24.801Z,19.70
2018-06-25T19:44:53.179Z,19.64
2018-06-25T19:47:21.664Z,19.58
2018-06-25T19:49:50.306Z,19.54
2018-06-25T19:52:18.783Z,19.54
2018-06-25T19:54:47.241Z,19.51
2018-06-25T19:57:15.721Z,19.45
2018-06-25T19:59:44.339Z,19.41
2018-06-25T20:02:12.795Z,19.34
2018-06-25T20:04:41.257Z,19.32
2018-06-25T20:07:09.988Z,19.27
2018-06-25T20:09:38.580Z,19.23
2018-06-25T20:12:07.672Z,19.27
2018-06-25T20:14:36.219Z,19.23
2018-06-25T20:17:04.893Z,19.24
2018-06-25T20:19:33.607Z,19.23
2018-06-25T20:22:02.080Z,19.21
2018-06-25T20:24:30.423Z,19.17
2018-06-25T20:26:58.907Z,19.16
2018-06-25T20:29:27.466Z,19.12
2018-06-25T20:31:55.893Z,19.06
2018-06-25T20:34:24.765Z,19.00
2018-06-25T20:36:53.472Z,18.97
2018-06-25T20:39:21.871Z,18.97
2018-06-25T20:41:50.288Z,18.98
2018-06-25T20:44:18.723Z,18.98
2018-06-25T20:46:47.131Z,19.00
2018-06-25T20:49:15.755Z,18.99
2018-06-25T20:51:44.175Z,19.02
2018-06-25T20:54:12.635Z,19.04
2018-06-25T20:56:41.167Z,19.03
2018-06-25T20:59:09.675Z,19.03
2018-06-25T21:01:38.166Z,19.00
2018-06-25T21:04:06.607Z,18.97
2018-06-25T21:06:35.000Z,18.96
2018-06-25T21:09:03.535Z,18.95
2018-06-25T21:11:31.909Z,18.92
2018-06-25T21:14:00.311Z,18.93
2018-06-25T21:16:28.679Z,18.90
2018-06-25T21:18:57.038Z,18.91
2018-06-25T21:21:25.428Z,18.92
2018-06-25T21:23:53.970Z,18.90
2018-06-25T21:26:22.358Z,18.90
2018-06-25T21:28:56.253Z,18.88
2018-06-25T21:31:24.798Z,18.85
2018-06-25T21:33:53.134Z,18.84
2018-06-25T21:36:21.522Z,18.85
2018-06-25T21:38:49.962Z,18.85
2018-06-25T21:41:18.355Z,18.82
2018-06-25T21:43:46.775Z,18.81
2018-06-25T21:46:15.122Z,18.80
2018-06-25T21:48:43.564Z,18.78
2018-06-25T21:51:12.053Z,18.80
2018-06-25T21:53:40.419Z,18.79
2018-06-25T21:56:08.871Z,18.81
2018-06-25T21:58:37.241Z,18.82
2018-06-25T22:01:05.636Z,18.83
2018-06-25T22:03:34.059Z,18.84
2018-06-25T22:06:02.435Z,18.84
2018-06-25T22:08:30.816Z,18.84
2018-06-25T22:10:59.180Z,18.84
2018-06-25T22:13:27.547Z,18.85
2018-06-25T22:15:56.029Z,18.85
2018-06-25T22:18:24.385Z,18.84
2018-06-25T22:20:52.838Z,18.83
2018-06-25T22:23:21.234Z,18.75
2018-06-25T22:25:49.725Z,18.69
2018-06-25T22:28:18.135Z,18.67
2018-06-25T22:30:46.670Z,18.58
2018-06-25T22:33:15.033Z,18.47
2018-06-25T22:35:43.391Z,18.41
2018-06-25T22:38:11.834Z,18.41
2018-06-25T22:40:40.195Z,18.42
2018-06-25T22:43:08.662Z,18.45
2018-06-25T22:45:37.915Z,18.47
2018-06-25T22:48:06.371Z,18.48
2018-06-25T22:50:34.799Z,18.49
2018-06-25T22:53:03.228Z,18.51
2018-06-25T22:55:33.441Z,18.47
2018-06-25T22:58:01.881Z,18.44
2018-06-25T23:00:30.422Z,18.43
2018-06-25T23:02:58.820Z,18.39
2018-06-25T23:05:27.354Z,18.38
2018-06-25T23:07:55.710Z,18.35
2018-06-25T23:10:24.046Z,18.34
2018-06-25T23:12:52.396Z,18.33
2018-06-25T23:15:20.781Z,18.29
2018-06-25T23:17:49.184Z,18.27
2018-06-25T23:21:46.989Z,18.26
2018-06-25T23:24:15.342Z,18.25
2018-06-25T23:26:43.729Z,18.25
2018-06-25T23:29:12.106Z,18.21
2018-06-25T23:31:40.419Z,18.18
2018-06-25T23:34:08.770Z,18.14
2018-06-25T23:36:37.611Z,18.13
2018-06-25T23:39:08.881Z,18.12
2018-06-25T23:41:37.274Z,18.11
2018-06-25T23:44:05.674Z,18.11
2018-06-25T23:46:34.034Z,18.04
2018-06-25T23:49:02.406Z,17.93
2018-06-25T23:51:30.769Z,17.90
2018-06-25T23:53:59.134Z,17.84
2018-06-25T23:56:27.576Z,17.84
2018-06-25T23:58:56.002Z,17.78
