createdAt,value
2019-03-29T13:59:08.070Z,14.40
2019-03-29T14:01:41.645Z,14.40
2019-03-29T14:04:13.609Z,14.50
2019-03-29T14:09:50.479Z,14.50
2019-03-29T14:12:22.728Z,14.60
2019-03-29T14:14:54.718Z,15.40
2019-03-29T14:17:27.722Z,14.30
2019-03-29T14:19:59.643Z,14.50
2019-03-29T14:22:31.800Z,14.40
2019-03-29T14:27:36.642Z,14.40
2019-03-29T14:30:10.722Z,14.30
2019-03-29T14:32:43.933Z,14.50
2019-03-29T14:35:15.802Z,14.40
2019-03-29T14:37:48.302Z,14.40
2019-03-29T14:40:20.525Z,14.40
2019-03-29T14:42:55.862Z,14.50
2019-03-29T14:45:30.841Z,14.50
2019-03-29T14:48:02.946Z,14.50
2019-03-29T14:50:35.008Z,14.50
2019-03-29T14:53:07.327Z,14.40
2019-03-29T14:55:40.339Z,14.40
2019-03-29T14:58:15.373Z,14.10
2019-03-29T15:00:48.781Z,14.40
2019-03-29T15:05:52.257Z,14.60
2019-03-29T15:08:25.608Z,14.30
2019-03-29T15:10:57.651Z,14.30
2019-03-29T15:13:29.793Z,13.90
2019-03-29T15:16:01.848Z,14.10
2019-03-29T15:18:33.887Z,14.30
2019-03-29T15:21:06.293Z,14.20
2019-03-29T15:23:38.318Z,14.20
2019-03-29T15:26:10.411Z,14.20
2019-03-29T15:28:44.010Z,14.10
2019-03-29T15:31:15.915Z,14.10
2019-03-29T15:33:49.257Z,14.10
2019-03-29T15:36:21.308Z,14.10
2019-03-29T15:38:53.566Z,14.10
2019-03-29T15:41:25.359Z,14.10
2019-03-29T15:43:57.815Z,14.00
2019-03-29T15:46:29.856Z,14.00
2019-03-29T15:49:01.974Z,14.00
2019-03-29T15:51:34.246Z,13.90
2019-03-29T15:54:06.465Z,14.00
2019-03-29T15:56:38.409Z,13.90
2019-03-29T15:59:10.403Z,13.90
2019-03-29T16:01:42.487Z,13.90
2019-03-29T16:04:14.314Z,13.90
2019-03-29T16:06:46.547Z,13.80
2019-03-29T16:09:18.610Z,13.80
2019-03-29T16:11:51.127Z,13.70
2019-03-29T16:14:23.614Z,13.70
2019-03-29T16:16:55.585Z,13.60
2019-03-29T16:19:27.585Z,13.50
2019-03-29T16:21:59.717Z,13.40
2019-03-29T16:24:31.776Z,13.40
2019-03-29T16:28:42.170Z,13.40
2019-03-29T16:31:14.615Z,13.40
2019-03-29T16:33:46.813Z,13.40
2019-03-29T16:36:18.938Z,13.50
2019-03-29T16:38:51.100Z,13.60
2019-03-29T16:41:27.853Z,13.60
2019-03-29T16:43:59.993Z,13.70
2019-03-29T16:46:32.709Z,13.80
2019-03-29T16:49:05.067Z,13.80
2019-03-29T16:51:37.406Z,13.90
2019-03-29T16:54:12.178Z,13.90
2019-03-29T16:56:44.396Z,14.00
2019-03-29T16:59:18.814Z,14.00
2019-03-29T17:01:51.426Z,14.10
2019-03-29T17:04:24.008Z,14.10
2019-03-29T17:06:55.799Z,14.10
2019-03-29T17:09:27.712Z,14.10
2019-03-29T17:11:59.849Z,14.10
2019-03-29T17:14:32.007Z,14.00
2019-03-29T17:17:03.864Z,14.00
2019-03-29T17:19:36.118Z,14.00
2019-03-29T17:22:08.079Z,13.90
2019-03-29T17:24:40.321Z,13.90
2019-03-29T17:27:12.291Z,13.80
2019-03-29T17:29:44.149Z,13.80
2019-03-29T17:32:16.094Z,13.80
2019-03-29T17:34:48.683Z,13.80
2019-03-29T17:37:20.478Z,13.70
2019-03-29T17:39:53.204Z,13.70
2019-03-29T17:42:25.201Z,13.70
2019-03-29T17:44:58.992Z,13.70
2019-03-29T17:47:30.870Z,13.60
2019-03-29T17:50:02.756Z,13.60
2019-03-29T17:52:36.753Z,13.60
2019-03-29T17:55:10.558Z,13.50
2019-03-29T17:57:42.498Z,13.50
2019-03-29T18:00:16.724Z,13.40
2019-03-29T18:02:49.428Z,13.40
2019-03-29T18:05:21.570Z,13.40
2019-03-29T18:07:53.845Z,13.30
2019-03-29T18:10:26.374Z,13.20
2019-03-29T18:12:58.219Z,13.10
2019-03-29T18:15:30.515Z,13.00
2019-03-29T18:18:06.255Z,12.90
2019-03-29T18:20:38.542Z,12.80
2019-03-29T18:23:10.668Z,12.60
2019-03-29T18:25:42.865Z,12.50
2019-03-29T18:28:14.998Z,12.40
2019-03-29T18:30:46.832Z,12.40
2019-03-29T18:33:22.666Z,12.30
2019-03-29T18:35:55.060Z,12.20
2019-03-29T18:38:28.163Z,12.10
2019-03-29T18:41:00.244Z,12.10
2019-03-29T18:43:32.293Z,12.00
2019-03-29T18:46:04.363Z,12.00
2019-03-29T18:48:36.516Z,11.90
2019-03-29T18:51:08.380Z,11.90
2019-03-29T18:53:40.512Z,11.80
2019-03-29T18:56:13.017Z,11.80
2019-03-29T18:58:45.144Z,11.80
2019-03-29T19:01:17.232Z,11.70
2019-03-29T19:03:49.363Z,11.70
2019-03-29T19:06:21.703Z,11.70
2019-03-29T19:08:54.980Z,11.60
2019-03-29T19:11:27.237Z,11.60
2019-03-29T19:13:59.673Z,11.50
2019-03-29T19:16:31.792Z,11.60
2019-03-29T19:19:10.250Z,11.50
2019-03-29T19:21:38.701Z,11.50
2019-03-29T19:24:10.625Z,11.50
2019-03-29T19:26:42.886Z,11.50
2019-03-29T19:29:14.811Z,11.50
2019-03-29T19:31:47.900Z,11.40
2019-03-29T19:34:19.953Z,11.40
2019-03-29T19:36:52.145Z,11.40
2019-03-29T19:39:24.077Z,11.50
2019-03-29T19:41:56.341Z,11.50
2019-03-29T19:44:28.420Z,11.70
2019-03-29T19:47:12.903Z,11.70
2019-03-29T19:49:34.802Z,11.90
2019-03-29T19:52:07.128Z,12.00
2019-03-29T19:54:39.226Z,12.10
2019-03-29T19:57:11.518Z,12.20
2019-03-29T19:59:48.711Z,12.30
2019-03-29T20:02:20.291Z,12.40
2019-03-29T20:04:52.521Z,12.50
2019-03-29T20:07:24.827Z,12.60
2019-03-29T20:09:58.295Z,12.60
2019-03-29T20:12:30.347Z,12.70
2019-03-29T20:15:02.961Z,12.80
2019-03-29T20:17:38.469Z,12.80
2019-03-29T20:20:13.221Z,12.80
2019-03-29T20:22:46.312Z,12.80
2019-03-29T20:25:19.207Z,12.90
2019-03-29T20:27:58.346Z,12.90
2019-03-29T20:30:31.186Z,12.90
2019-03-29T20:33:05.237Z,12.90
2019-03-29T20:35:38.412Z,12.90
2019-03-29T20:38:10.762Z,12.90
2019-03-29T20:40:42.898Z,13.00
2019-03-29T20:43:14.777Z,13.00
2019-03-29T20:45:49.695Z,13.00
2019-03-29T20:48:24.033Z,13.00
2019-03-29T20:50:55.996Z,13.00
2019-03-29T20:53:28.618Z,13.00
2019-03-29T20:56:00.591Z,13.00
2019-03-29T20:58:34.105Z,13.00
2019-03-29T21:01:11.857Z,12.90
2019-03-29T21:03:50.737Z,12.90
2019-03-29T21:06:22.843Z,12.90
2019-03-29T21:08:54.703Z,12.90
2019-03-29T21:11:26.632Z,12.90
2019-03-29T21:13:59.200Z,12.90
2019-03-29T21:16:31.417Z,12.90
2019-03-29T21:19:05.093Z,12.90
2019-03-29T21:21:37.108Z,12.80
2019-03-29T21:24:09.097Z,12.80
2019-03-29T21:26:41.236Z,12.80
2019-03-29T21:29:13.146Z,12.80
2019-03-29T21:31:47.697Z,12.80
2019-03-29T21:34:19.641Z,12.80
2019-03-29T21:36:52.019Z,12.70
2019-03-29T21:39:24.309Z,12.70
2019-03-29T21:41:58.248Z,12.70
2019-03-29T21:44:30.434Z,12.60
2019-03-29T21:47:02.860Z,12.60
2019-03-29T21:49:35.058Z,12.60
2019-03-29T21:52:07.057Z,12.50
2019-03-29T21:54:39.726Z,12.50
2019-03-29T21:57:11.933Z,12.50
2019-03-29T21:59:44.108Z,12.40
2019-03-29T22:02:16.343Z,12.40
2019-03-29T22:04:48.479Z,12.30
2019-03-29T22:07:20.453Z,12.30
2019-03-29T22:09:52.429Z,12.30
2019-03-29T22:12:24.573Z,12.20
2019-03-29T22:14:58.125Z,12.20
2019-03-29T22:17:30.187Z,12.20
2019-03-29T22:20:02.385Z,12.20
2019-03-29T22:22:34.765Z,12.10
2019-03-29T22:25:08.347Z,12.20
2019-03-29T22:27:40.585Z,12.10
2019-03-29T22:30:12.615Z,12.10
2019-03-29T22:32:45.012Z,12.10
2019-03-29T22:35:17.343Z,12.00
2019-03-29T22:37:49.440Z,12.00
2019-03-29T22:40:21.268Z,12.00
2019-03-29T22:42:53.101Z,12.00
2019-03-29T22:45:28.281Z,11.90
2019-03-29T22:48:00.430Z,11.90
2019-03-29T22:50:34.727Z,11.90
2019-03-29T22:53:06.714Z,11.90
2019-03-29T22:55:38.969Z,11.90
2019-03-29T22:58:12.023Z,11.90
2019-03-29T23:00:47.919Z,11.80
2019-03-29T23:03:20.637Z,11.80
2019-03-29T23:05:52.573Z,11.80
2019-03-29T23:08:24.787Z,11.80
2019-03-29T23:10:56.575Z,11.70
2019-03-29T23:13:30.688Z,11.70
2019-03-29T23:16:02.780Z,11.70
2019-03-29T23:18:35.152Z,11.70
2019-03-29T23:21:06.992Z,11.70
2019-03-29T23:23:39.079Z,11.60
2019-03-29T23:26:11.004Z,11.60
2019-03-29T23:28:43.453Z,11.60
2019-03-29T23:31:15.768Z,11.60
2019-03-29T23:33:48.142Z,11.60
2019-03-29T23:36:20.507Z,11.50
2019-03-29T23:38:52.957Z,11.50
2019-03-29T23:41:25.385Z,11.40
2019-03-29T23:43:57.462Z,11.30
2019-03-29T23:46:32.736Z,11.20
2019-03-29T23:49:20.023Z,11.10
2019-03-29T23:51:40.282Z,11.00
2019-03-29T23:54:12.119Z,10.90
2019-03-29T23:56:44.247Z,10.80
2019-03-29T23:59:16.691Z,10.70
