createdAt,value
2022-12-25T00:04:54.704Z,3.61
2022-12-25T00:09:58.612Z,3.61
2022-12-25T00:15:04.029Z,3.08
2022-12-25T00:20:09.440Z,3.41
2022-12-25T00:25:13.415Z,3.08
2022-12-25T00:30:18.750Z,3.39
2022-12-25T00:35:22.677Z,3.19
2022-12-25T00:40:26.606Z,3.62
2022-12-25T00:45:32.335Z,4.38
2022-12-25T00:50:38.981Z,4.08
2022-12-25T00:55:43.019Z,3.87
2022-12-25T01:00:49.009Z,4.08
2022-12-25T01:05:57.749Z,3.52
2022-12-25T01:11:03.525Z,3.45
2022-12-25T01:16:10.559Z,3.27
2022-12-25T01:21:16.992Z,2.77
2022-12-25T01:26:23.143Z,2.66
2022-12-25T01:31:28.723Z,3.30
2022-12-25T01:36:33.982Z,3.49
2022-12-25T01:41:37.884Z,4.41
2022-12-25T01:46:44.511Z,3.68
2022-12-25T01:51:52.044Z,4.24
2022-12-25T01:57:00.785Z,4.20
2022-12-25T02:02:06.253Z,4.78
2022-12-25T02:07:14.829Z,4.37
2022-12-25T02:12:22.288Z,4.86
2022-12-25T02:17:32.124Z,4.62
2022-12-25T02:22:46.016Z,5.08
2022-12-25T02:28:16.674Z,3.95
2022-12-25T02:33:45.616Z,3.37
2022-12-25T02:39:09.357Z,3.17
2022-12-25T02:44:37.146Z,2.73
2022-12-25T02:50:00.756Z,2.46
2022-12-25T02:55:26.420Z,2.36
2022-12-25T03:00:53.910Z,2.20
2022-12-25T03:06:20.281Z,2.12
2022-12-25T03:11:33.265Z,2.07
2022-12-25T03:16:54.090Z,1.78
2022-12-25T03:22:16.848Z,1.80
2022-12-25T03:27:20.828Z,1.64
2022-12-25T03:32:40.406Z,1.35
2022-12-25T03:38:13.656Z,1.37
2022-12-25T03:43:45.821Z,1.21
2022-12-25T03:49:15.196Z,1.24
2022-12-25T03:54:44.140Z,1.00
2022-12-25T04:00:05.454Z,0.67
2022-12-25T04:05:32.063Z,0.85
2022-12-25T04:10:53.361Z,0.88
2022-12-25T04:16:15.153Z,0.70
2022-12-25T04:21:37.821Z,0.60
2022-12-25T04:26:58.941Z,1.19
2022-12-25T04:32:20.468Z,1.23
2022-12-25T04:37:25.859Z,1.02
2022-12-25T04:42:29.824Z,1.02
2022-12-25T04:47:34.398Z,0.80
2022-12-25T04:52:41.626Z,1.23
2022-12-25T04:57:46.764Z,1.16
2022-12-25T05:02:50.909Z,0.95
2022-12-25T05:07:57.865Z,0.73
2022-12-25T05:13:01.833Z,0.74
2022-12-25T05:18:06.505Z,0.44
2022-12-25T05:23:12.852Z,0.16
2022-12-25T05:28:16.845Z,0.22
2022-12-25T05:33:20.795Z,0.31
2022-12-25T05:38:26.273Z,0.46
2022-12-25T05:43:31.415Z,0.44
2022-12-25T05:48:36.952Z,0.30
2022-12-25T05:53:43.979Z,0.50
2022-12-25T05:58:48.049Z,0.45
2022-12-25T06:03:52.365Z,0.47
2022-12-25T06:08:57.921Z,0.32
2022-12-25T06:14:01.990Z,0.28
2022-12-25T06:19:06.091Z,0.78
2022-12-25T06:24:16.115Z,0.94
2022-12-25T06:29:23.241Z,1.31
2022-12-25T06:34:27.377Z,1.40
2022-12-25T06:39:33.089Z,1.51
2022-12-25T06:44:37.102Z,1.52
2022-12-25T06:49:41.132Z,1.91
2022-12-25T06:54:47.815Z,1.91
2022-12-25T06:59:55.289Z,2.23
2022-12-25T07:05:00.485Z,2.17
2022-12-25T07:10:06.503Z,2.48
2022-12-25T07:15:11.381Z,2.19
2022-12-25T07:20:15.371Z,2.44
2022-12-25T07:25:20.736Z,2.55
2022-12-25T07:30:25.092Z,2.63
2022-12-25T07:35:29.132Z,3.25
2022-12-25T07:40:34.503Z,3.26
2022-12-25T07:45:38.759Z,3.11
2022-12-25T07:50:42.835Z,3.59
2022-12-25T07:55:48.188Z,3.10
2022-12-25T08:00:52.362Z,2.91
2022-12-25T08:05:59.657Z,2.77
2022-12-25T08:11:05.377Z,2.89
2022-12-25T08:16:12.185Z,2.75
2022-12-25T08:21:16.959Z,3.24
2022-12-25T08:26:23.590Z,3.19
2022-12-25T08:31:29.698Z,3.29
2022-12-25T08:36:33.767Z,3.27
2022-12-25T08:41:39.118Z,3.20
2022-12-25T08:46:43.192Z,3.26
2022-12-25T08:51:47.147Z,3.23
2022-12-25T08:56:56.088Z,5.31
2022-12-25T09:02:02.704Z,4.99
2022-12-25T09:07:09.371Z,6.89
2022-12-25T09:12:17.283Z,7.09
2022-12-25T09:17:23.788Z,7.03
2022-12-25T09:22:28.066Z,6.90
2022-12-25T09:27:33.460Z,7.55
2022-12-25T09:32:40.413Z,7.53
2022-12-25T09:37:44.626Z,7.00
2022-12-25T09:42:50.597Z,7.47
2022-12-25T09:47:58.284Z,7.39
2022-12-25T09:53:06.101Z,7.34
2022-12-25T09:58:14.006Z,8.68
2022-12-25T10:03:39.640Z,8.77
2022-12-25T10:09:08.020Z,7.48
2022-12-25T10:14:24.636Z,9.75
2022-12-25T10:19:36.595Z,9.35
2022-12-25T10:24:46.909Z,11.72
2022-12-25T10:29:55.169Z,10.73
2022-12-25T10:35:06.275Z,10.98
2022-12-25T10:40:31.131Z,12.23
2022-12-25T10:45:48.199Z,10.71
2022-12-25T10:50:53.182Z,11.89
2022-12-25T10:55:59.175Z,11.47
2022-12-25T11:01:08.025Z,12.45
2022-12-25T11:06:24.063Z,11.62
2022-12-25T11:11:29.692Z,12.31
2022-12-25T11:16:37.993Z,10.95
2022-12-25T11:21:51.951Z,12.05
2022-12-25T11:26:58.317Z,9.96
2022-12-25T11:32:05.467Z,9.81
2022-12-25T11:37:17.886Z,8.92
2022-12-25T11:42:27.556Z,8.71
2022-12-25T11:47:39.051Z,9.04
2022-12-25T11:52:49.230Z,9.30
2022-12-25T11:57:57.311Z,9.09
2022-12-25T12:03:11.598Z,8.74
2022-12-25T12:08:15.636Z,9.24
2022-12-25T12:13:33.342Z,10.08
2022-12-25T12:18:39.015Z,10.55
2022-12-25T12:23:52.484Z,11.04
2022-12-25T12:29:02.376Z,11.06
2022-12-25T12:34:08.731Z,10.92
2022-12-25T12:39:24.810Z,12.47
2022-12-25T12:44:34.625Z,10.32
2022-12-25T12:49:40.095Z,9.94
2022-12-25T12:54:57.740Z,10.13
2022-12-25T13:00:10.594Z,10.18
2022-12-25T13:05:30.510Z,10.88
2022-12-25T13:10:42.583Z,10.89
2022-12-25T13:15:48.349Z,10.81
2022-12-25T13:20:58.791Z,11.00
2022-12-25T13:26:05.199Z,11.13
2022-12-25T13:31:18.595Z,10.99
2022-12-25T13:36:24.183Z,11.88
2022-12-25T13:41:53.401Z,11.57
2022-12-25T13:46:57.512Z,11.43
2022-12-25T13:52:12.442Z,10.79
2022-12-25T13:57:19.215Z,10.31
2022-12-25T14:02:29.817Z,10.97
2022-12-25T14:07:35.324Z,10.65
2022-12-25T14:12:39.294Z,9.68
2022-12-25T14:17:43.413Z,9.70
2022-12-25T14:22:53.514Z,9.10
2022-12-25T14:27:58.151Z,8.94
2022-12-25T14:33:03.914Z,8.77
2022-12-25T14:38:20.870Z,8.03
2022-12-25T14:43:28.381Z,8.01
2022-12-25T14:48:36.104Z,7.23
2022-12-25T14:53:51.074Z,7.24
2022-12-25T14:58:57.728Z,6.87
2022-12-25T15:04:08.602Z,6.82
2022-12-25T15:09:19.091Z,6.76
2022-12-25T15:14:23.678Z,7.01
2022-12-25T15:19:36.841Z,6.99
2022-12-25T15:24:42.967Z,6.85
2022-12-25T15:31:54.499Z,6.60
2022-12-25T15:36:58.624Z,6.30
2022-12-25T15:42:14.638Z,6.46
2022-12-25T15:47:20.814Z,6.41
2022-12-25T15:52:24.743Z,5.68
2022-12-25T15:57:28.708Z,5.27
2022-12-25T16:02:34.442Z,5.35
2022-12-25T16:07:38.893Z,5.83
2022-12-25T16:12:43.232Z,6.18
2022-12-25T16:17:48.720Z,6.36
2022-12-25T16:23:00.507Z,6.24
2022-12-25T16:28:09.670Z,5.81
2022-12-25T16:33:19.401Z,5.12
2022-12-25T16:38:29.197Z,5.04
2022-12-25T16:43:33.126Z,4.35
2022-12-25T16:48:38.530Z,3.97
2022-12-25T16:53:42.656Z,4.12
2022-12-25T16:58:47.950Z,3.75
2022-12-25T17:03:53.356Z,3.35
2022-12-25T17:08:59.760Z,4.04
2022-12-25T17:14:06.274Z,4.75
2022-12-25T17:19:18.357Z,3.73
2022-12-25T17:24:22.714Z,3.77
2022-12-25T17:29:26.656Z,4.25
2022-12-25T17:34:31.991Z,3.71
2022-12-25T17:39:36.054Z,3.64
2022-12-25T17:44:39.990Z,4.80
2022-12-25T17:49:45.313Z,5.59
2022-12-25T17:54:49.294Z,5.54
2022-12-25T17:59:53.455Z,5.64
2022-12-25T18:04:59.231Z,5.67
2022-12-25T18:10:03.247Z,5.35
2022-12-25T18:15:08.375Z,5.71
2022-12-25T18:20:14.393Z,5.83
2022-12-25T18:25:18.452Z,5.96
2022-12-25T18:30:22.639Z,5.59
2022-12-25T18:35:29.999Z,5.33
2022-12-25T18:40:34.056Z,5.46
2022-12-25T18:45:38.839Z,5.67
2022-12-25T18:50:44.581Z,5.44
2022-12-25T18:55:48.583Z,5.52
2022-12-25T19:00:52.808Z,5.45
2022-12-25T19:05:58.597Z,5.39
2022-12-25T19:11:07.796Z,5.04
2022-12-25T19:16:12.530Z,5.15
2022-12-25T19:21:18.262Z,4.80
2022-12-25T19:26:22.414Z,4.70
2022-12-25T19:31:26.707Z,4.59
2022-12-25T19:36:32.587Z,4.25
2022-12-25T19:41:36.867Z,4.17
2022-12-25T19:46:42.659Z,4.56
2022-12-25T19:51:48.868Z,4.36
2022-12-25T19:56:52.886Z,4.90
2022-12-25T20:01:57.155Z,5.14
2022-12-25T20:07:02.693Z,5.03
2022-12-25T20:12:08.545Z,4.77
2022-12-25T20:17:15.945Z,5.52
2022-12-25T20:22:21.910Z,5.99
2022-12-25T20:27:26.012Z,5.66
2022-12-25T20:32:30.758Z,5.21
2022-12-25T20:37:37.461Z,5.00
2022-12-25T20:42:41.392Z,5.01
2022-12-25T20:47:46.447Z,4.82
2022-12-25T20:52:54.438Z,4.39
2022-12-25T20:57:58.999Z,4.57
2022-12-25T21:03:02.963Z,4.18
2022-12-25T21:08:08.411Z,3.95
2022-12-25T21:13:12.417Z,3.72
2022-12-25T21:18:17.628Z,3.70
2022-12-25T21:23:25.789Z,3.52
2022-12-25T21:28:30.237Z,3.03
2022-12-25T21:33:53.047Z,2.98
2022-12-25T21:39:00.098Z,2.91
2022-12-25T21:44:04.069Z,2.90
2022-12-25T21:49:08.373Z,2.84
2022-12-25T21:54:14.435Z,3.00
2022-12-25T21:59:21.024Z,2.34
2022-12-25T22:04:24.978Z,2.31
2022-12-25T22:09:30.685Z,2.36
2022-12-25T22:14:56.858Z,2.53
2022-12-25T22:20:01.242Z,2.05
2022-12-25T22:25:09.153Z,1.87
2022-12-25T22:30:15.692Z,1.87
2022-12-25T22:35:20.335Z,1.94
2022-12-25T22:40:25.717Z,2.24
2022-12-25T22:45:29.628Z,2.40
2022-12-25T22:50:33.502Z,2.41
2022-12-25T22:55:38.803Z,2.13
2022-12-25T23:00:46.387Z,1.78
2022-12-25T23:05:56.083Z,1.83
2022-12-25T23:11:04.813Z,1.56
2022-12-25T23:16:14.249Z,1.58
2022-12-25T23:21:36.933Z,1.81
2022-12-25T23:26:42.390Z,1.91
2022-12-25T23:31:53.553Z,1.84
2022-12-25T23:36:57.625Z,1.76
2022-12-25T23:42:03.067Z,1.58
2022-12-25T23:47:07.310Z,1.79
2022-12-25T23:52:12.878Z,1.78
2022-12-25T23:57:18.274Z,1.79
