createdAt,value
2023-06-01T00:00:47.392Z,98887.34
2023-06-01T00:03:16.257Z,98889.84
2023-06-01T00:05:43.446Z,98883.19
2023-06-01T00:08:31.006Z,98888.09
2023-06-01T00:12:15.311Z,98887.69
2023-06-01T00:15:58.669Z,98876.13
2023-06-01T00:18:28.638Z,98880.94
2023-06-01T00:20:56.458Z,98886.78
2023-06-01T00:23:27.070Z,98882.47
2023-06-01T00:27:09.616Z,98881.69
2023-06-01T00:30:53.983Z,98881.13
2023-06-01T00:33:22.213Z,98884.31
2023-06-01T00:35:50.844Z,98877.88
2023-06-01T00:38:20.582Z,98879.72
2023-06-01T00:40:52.104Z,98881.13
2023-06-01T00:43:20.639Z,98885.50
2023-06-01T00:47:04.315Z,98882.22
2023-06-01T00:49:32.043Z,98873.16
2023-06-01T00:53:14.993Z,98886.13
2023-06-01T00:56:57.978Z,98879.75
2023-06-01T00:59:30.085Z,98882.78
2023-06-01T01:01:57.997Z,98878.00
2023-06-01T01:05:42.917Z,98882.38
2023-06-01T01:08:43.506Z,98878.25
2023-06-01T01:11:29.330Z,98878.88
2023-06-01T01:14:38.882Z,98872.34
2023-06-01T01:17:32.185Z,98877.03
2023-06-01T01:20:29.720Z,98875.16
2023-06-01T01:23:21.392Z,98878.19
2023-06-01T01:26:46.570Z,98877.09
2023-06-01T01:29:16.878Z,98875.13
2023-06-01T01:31:51.004Z,98876.41
2023-06-01T01:35:34.195Z,98880.53
2023-06-01T01:39:18.405Z,98875.66
2023-06-01T01:43:02.414Z,98869.66
2023-06-01T01:46:46.309Z,98866.41
2023-06-01T01:49:28.731Z,98870.66
2023-06-01T01:52:22.587Z,98870.66
2023-06-01T01:56:04.985Z,98860.84
2023-06-01T01:59:47.978Z,98866.41
2023-06-01T02:03:30.690Z,98859.97
2023-06-01T02:07:13.880Z,98871.78
2023-06-01T02:10:56.592Z,98868.75
2023-06-01T02:13:23.710Z,98858.31
2023-06-01T02:17:06.596Z,98858.06
2023-06-01T02:19:34.954Z,98863.94
2023-06-01T02:22:02.648Z,98871.88
2023-06-01T02:24:30.294Z,98862.97
2023-06-01T02:26:57.696Z,98863.38
2023-06-01T02:29:25.574Z,98862.50
2023-06-01T02:31:54.024Z,98867.81
2023-06-01T02:34:21.735Z,98867.66
2023-06-01T02:36:49.468Z,98866.47
2023-06-01T02:39:19.830Z,98868.28
2023-06-01T02:41:47.694Z,98868.13
2023-06-01T02:44:15.574Z,98866.38
2023-06-01T02:46:43.550Z,98859.13
2023-06-01T02:49:11.016Z,98864.69
2023-06-01T02:51:38.143Z,98864.16
2023-06-01T02:54:13.851Z,98858.38
2023-06-01T02:56:41.888Z,98858.94
2023-06-01T02:59:09.443Z,98864.75
2023-06-01T03:01:42.947Z,98861.69
2023-06-01T03:04:13.182Z,98871.94
2023-06-01T03:06:41.588Z,98859.94
2023-06-01T03:09:27.587Z,98867.50
2023-06-01T03:12:03.058Z,98866.34
2023-06-01T03:14:31.636Z,98870.03
2023-06-01T03:16:58.846Z,98867.31
2023-06-01T03:19:27.041Z,98878.94
2023-06-01T03:21:57.671Z,98868.97
2023-06-01T03:24:29.119Z,98875.09
2023-06-01T03:26:59.741Z,98875.59
2023-06-01T03:29:28.714Z,98880.38
2023-06-01T03:31:55.879Z,98879.63
2023-06-01T03:34:24.701Z,98875.06
2023-06-01T03:36:53.270Z,98878.53
2023-06-01T03:39:46.802Z,98879.50
2023-06-01T03:42:14.687Z,98879.53
2023-06-01T03:44:42.791Z,98880.47
2023-06-01T03:47:10.496Z,98880.66
2023-06-01T03:49:38.272Z,98877.16
2023-06-01T03:52:09.313Z,98883.97
2023-06-01T03:54:37.001Z,98891.81
2023-06-01T03:57:09.776Z,98893.84
2023-06-01T03:59:37.246Z,98894.34
2023-06-01T04:02:06.003Z,98895.69
2023-06-01T04:04:33.947Z,98894.44
2023-06-01T04:07:03.679Z,98899.09
2023-06-01T04:09:31.906Z,98895.00
2023-06-01T04:12:00.076Z,98892.53
2023-06-01T04:14:27.691Z,98890.97
2023-06-01T04:16:55.240Z,98900.03
2023-06-01T04:19:23.688Z,98905.81
2023-06-01T04:21:58.263Z,98904.38
2023-06-01T04:24:26.393Z,98905.84
2023-06-01T04:26:53.897Z,98916.06
2023-06-01T04:29:22.333Z,98909.38
2023-06-01T04:31:50.518Z,98904.13
2023-06-01T04:34:18.779Z,98909.38
2023-06-01T04:36:47.450Z,98903.16
2023-06-01T04:39:14.705Z,98912.94
2023-06-01T04:41:41.971Z,98909.06
2023-06-01T04:44:09.824Z,98904.72
2023-06-01T04:46:40.231Z,98898.81
2023-06-01T04:49:07.978Z,98902.09
2023-06-01T04:51:37.653Z,98912.25
2023-06-01T04:54:06.601Z,98916.34
2023-06-01T04:56:34.972Z,98912.84
2023-06-01T04:59:02.468Z,98923.31
2023-06-01T05:01:31.949Z,98912.75
2023-06-01T05:03:59.679Z,98915.38
2023-06-01T05:06:28.214Z,98916.91
2023-06-01T05:08:56.421Z,98913.97
2023-06-01T05:11:24.384Z,98919.03
2023-06-01T05:13:58.849Z,98911.69
2023-06-01T05:16:26.554Z,98923.69
2023-06-01T05:18:54.828Z,98928.13
2023-06-01T05:21:26.238Z,98921.72
2023-06-01T05:23:54.367Z,98924.59
2023-06-01T05:26:23.246Z,98928.34
2023-06-01T05:28:50.863Z,98912.81
2023-06-01T05:31:18.267Z,98917.81
2023-06-01T05:33:52.170Z,98920.66
2023-06-01T05:36:20.099Z,98917.13
2023-06-01T05:38:48.324Z,98923.47
2023-06-01T05:41:15.859Z,98916.88
2023-06-01T05:43:43.274Z,98911.53
2023-06-01T05:46:10.581Z,98913.31
2023-06-01T05:48:40.902Z,98908.66
2023-06-01T05:51:08.927Z,98907.72
2023-06-01T05:53:36.051Z,98901.78
2023-06-01T05:56:03.731Z,98907.41
2023-06-01T05:58:31.686Z,98905.00
2023-06-01T06:01:00.033Z,98906.72
2023-06-01T06:03:27.679Z,98912.69
2023-06-01T06:05:54.950Z,98906.78
2023-06-01T06:08:22.382Z,98904.69
2023-06-01T06:10:49.701Z,98913.31
2023-06-01T06:13:17.125Z,98906.47
2023-06-01T06:15:44.661Z,98909.91
2023-06-01T06:18:12.156Z,98911.13
2023-06-01T06:20:39.422Z,98911.97
2023-06-01T06:23:06.613Z,98913.41
2023-06-01T06:25:34.461Z,98915.28
2023-06-01T06:28:01.817Z,98915.66
2023-06-01T06:30:29.207Z,98905.72
2023-06-01T06:32:56.464Z,98914.41
2023-06-01T06:35:23.734Z,98903.66
2023-06-01T06:37:50.949Z,98906.59
2023-06-01T06:40:19.518Z,98917.19
2023-06-01T06:42:47.615Z,98910.00
2023-06-01T06:45:14.856Z,98904.41
2023-06-01T06:47:43.094Z,98907.41
2023-06-01T06:50:11.423Z,98911.50
2023-06-01T06:52:38.809Z,98897.66
2023-06-01T06:55:07.490Z,98901.06
2023-06-01T06:57:35.647Z,98908.06
2023-06-01T07:00:05.689Z,98904.38
2023-06-01T07:02:38.710Z,98894.13
2023-06-01T07:05:07.117Z,98899.09
2023-06-01T07:07:34.447Z,98906.47
2023-06-01T07:10:01.671Z,98902.75
2023-06-01T07:12:31.878Z,98904.56
2023-06-01T07:14:59.147Z,98897.91
2023-06-01T07:17:26.475Z,98899.69
2023-06-01T07:19:53.753Z,98903.47
2023-06-01T07:22:22.309Z,98894.66
2023-06-01T07:24:49.458Z,98896.50
2023-06-01T07:27:18.123Z,98900.63
2023-06-01T07:29:45.776Z,98890.34
2023-06-01T07:32:13.214Z,98891.50
2023-06-01T07:34:40.580Z,98892.56
2023-06-01T07:37:17.861Z,98889.41
2023-06-01T07:39:46.262Z,98891.91
2023-06-01T07:42:13.983Z,98892.53
2023-06-01T07:44:41.803Z,98890.78
2023-06-01T07:47:09.322Z,98893.94
2023-06-01T07:49:37.528Z,98880.47
2023-06-01T07:52:06.894Z,98894.06
2023-06-01T07:54:38.521Z,98887.09
2023-06-01T07:57:07.452Z,98883.44
2023-06-01T07:59:36.735Z,98890.13
2023-06-01T08:02:04.527Z,98877.66
2023-06-01T08:04:35.291Z,98890.06
2023-06-01T08:07:07.443Z,98888.63
2023-06-01T08:09:38.728Z,98892.16
2023-06-01T08:12:08.084Z,98887.50
2023-06-01T08:14:35.461Z,98881.06
2023-06-01T08:17:03.961Z,98882.25
2023-06-01T08:19:32.376Z,98881.97
2023-06-01T08:22:00.181Z,98886.13
2023-06-01T08:24:35.525Z,98879.97
2023-06-01T08:27:05.363Z,98884.25
2023-06-01T08:29:41.811Z,98871.66
2023-06-01T08:32:11.008Z,98873.94
2023-06-01T08:34:38.236Z,98870.56
2023-06-01T08:37:31.122Z,98869.47
2023-06-01T08:40:01.015Z,98863.41
2023-06-01T08:42:40.408Z,98861.69
2023-06-01T08:45:08.737Z,98864.94
2023-06-01T08:47:40.936Z,98864.13
2023-06-01T08:50:12.233Z,98863.75
2023-06-01T08:52:42.400Z,98862.41
2023-06-01T08:55:11.666Z,98852.44
2023-06-01T08:57:43.109Z,98858.63
2023-06-01T09:00:16.503Z,98855.47
2023-06-01T09:02:44.924Z,98860.88
2023-06-01T09:05:14.089Z,98858.00
2023-06-01T09:07:44.895Z,98847.66
2023-06-01T09:10:12.702Z,98850.63
2023-06-01T09:12:53.677Z,98857.16
2023-06-01T09:15:26.720Z,98857.41
2023-06-01T09:18:08.957Z,98854.69
2023-06-01T09:20:38.388Z,98856.09
2023-06-01T09:23:06.343Z,98848.69
2023-06-01T09:25:35.313Z,98852.91
2023-06-01T09:28:03.632Z,98846.19
2023-06-01T09:30:44.274Z,98848.75
2023-06-01T09:33:19.486Z,98851.69
2023-06-01T09:35:51.132Z,98853.03
2023-06-01T09:38:27.643Z,98850.03
2023-06-01T09:41:04.599Z,98845.69
2023-06-01T09:43:39.029Z,98843.50
2023-06-01T09:46:14.882Z,98846.94
2023-06-01T09:48:45.045Z,98837.88
2023-06-01T09:51:30.893Z,98839.13
2023-06-01T09:53:58.891Z,98837.13
2023-06-01T09:56:26.858Z,98830.16
2023-06-01T09:59:00.895Z,98831.19
2023-06-01T10:01:33.059Z,98834.19
2023-06-01T10:04:06.318Z,98825.97
2023-06-01T10:06:43.998Z,98826.56
2023-06-01T10:09:16.845Z,98813.44
2023-06-01T10:11:44.352Z,98817.94
2023-06-01T10:14:11.735Z,98805.22
2023-06-01T10:16:41.680Z,98813.72
2023-06-01T10:19:11.838Z,98813.75
2023-06-01T10:21:41.265Z,98803.50
2023-06-01T10:24:10.491Z,98803.78
2023-06-01T10:27:02.363Z,98804.25
2023-06-01T10:29:32.164Z,98800.81
2023-06-01T10:31:59.375Z,98805.72
2023-06-01T10:34:47.179Z,98801.69
2023-06-01T10:37:19.074Z,98793.34
2023-06-01T10:39:46.912Z,98797.03
2023-06-01T10:42:14.351Z,98792.59
2023-06-01T10:44:41.916Z,98797.69
2023-06-01T10:47:12.151Z,98783.81
2023-06-01T10:49:48.698Z,98786.84
2023-06-01T10:52:35.516Z,98780.16
2023-06-01T10:55:15.518Z,98786.47
2023-06-01T10:57:45.507Z,98783.00
2023-06-01T11:00:21.700Z,98791.34
2023-06-01T11:03:06.964Z,98782.56
2023-06-01T11:05:37.974Z,98779.16
2023-06-01T11:08:22.980Z,98781.28
2023-06-01T11:10:53.242Z,98784.44
2023-06-01T11:13:34.842Z,98777.31
2023-06-01T11:16:10.322Z,98777.47
2023-06-01T11:19:00.059Z,98769.78
2023-06-01T11:21:41.442Z,98765.94
2023-06-01T11:24:15.705Z,98770.44
2023-06-01T11:26:50.718Z,98759.91
2023-06-01T11:29:22.977Z,98769.91
2023-06-01T11:31:57.109Z,98766.56
2023-06-01T11:34:45.633Z,98761.44
2023-06-01T11:37:41.536Z,98756.78
2023-06-01T11:40:11.515Z,98762.16
2023-06-01T11:42:38.707Z,98755.03
2023-06-01T11:45:07.012Z,98751.28
2023-06-01T11:47:34.617Z,98740.56
2023-06-01T11:50:01.860Z,98740.25
2023-06-01T11:52:30.540Z,98736.38
2023-06-01T11:55:05.778Z,98746.41
2023-06-01T11:57:33.693Z,98744.41
2023-06-01T12:00:01.256Z,98745.16
2023-06-01T12:02:32.104Z,98740.53
2023-06-01T12:05:09.892Z,98733.63
2023-06-01T12:07:53.054Z,98739.28
2023-06-01T12:10:22.667Z,98727.38
2023-06-01T12:12:51.549Z,98723.91
2023-06-01T12:15:20.287Z,98732.09
2023-06-01T12:20:44.169Z,98728.66
2023-06-01T12:23:17.752Z,98725.69
2023-06-01T12:25:58.632Z,98719.97
2023-06-01T12:28:30.388Z,98717.78
2023-06-01T12:31:16.502Z,98713.53
2023-06-01T12:33:46.369Z,98709.28
2023-06-01T12:36:36.596Z,98706.91
2023-06-01T12:39:06.489Z,98706.91
2023-06-01T12:41:34.233Z,98707.50
2023-06-01T12:44:01.909Z,98703.81
2023-06-01T12:46:34.348Z,98698.69
2023-06-01T12:49:22.272Z,98691.59
2023-06-01T12:51:49.498Z,98690.22
2023-06-01T12:54:18.497Z,98688.66
2023-06-01T12:56:48.556Z,98684.84
2023-06-01T12:59:16.302Z,98690.03
2023-06-01T13:01:44.744Z,98682.75
2023-06-01T13:04:12.640Z,98694.13
2023-06-01T13:06:40.359Z,98688.00
2023-06-01T13:09:08.927Z,98686.47
2023-06-01T13:11:36.500Z,98684.19
2023-06-01T13:14:03.808Z,98682.50
2023-06-01T13:16:31.055Z,98684.28
2023-06-01T13:19:01.522Z,98685.81
2023-06-01T13:21:28.910Z,98674.03
2023-06-01T13:23:56.499Z,98675.84
2023-06-01T13:26:26.629Z,98675.13
2023-06-01T13:28:53.938Z,98675.16
2023-06-01T13:31:22.098Z,98680.69
2023-06-01T13:33:51.582Z,98674.78
2023-06-01T13:36:18.886Z,98666.78
2023-06-01T13:38:46.689Z,98662.41
2023-06-01T13:41:13.931Z,98647.91
2023-06-01T13:43:41.867Z,98653.75
2023-06-01T13:46:10.862Z,98651.34
2023-06-01T13:48:38.733Z,98645.81
2023-06-01T13:51:07.314Z,98648.47
2023-06-01T13:53:35.264Z,98641.00
2023-06-01T13:56:04.068Z,98639.41
2023-06-01T13:58:35.368Z,98640.25
2023-06-01T14:01:02.857Z,98635.69
2023-06-01T14:03:30.606Z,98635.50
2023-06-01T14:05:58.412Z,98624.00
2023-06-01T14:08:26.245Z,98627.22
2023-06-01T14:10:53.862Z,98622.13
2023-06-01T14:13:21.147Z,98622.09
2023-06-01T14:15:48.883Z,98620.53
2023-06-01T14:18:16.432Z,98620.16
2023-06-01T14:20:44.242Z,98629.91
2023-06-01T14:23:15.263Z,98627.13
2023-06-01T14:25:42.878Z,98620.59
2023-06-01T14:28:10.245Z,98622.91
2023-06-01T14:30:37.562Z,98606.41
2023-06-01T14:33:04.896Z,98604.66
2023-06-01T14:35:34.275Z,98602.97
2023-06-01T14:38:02.158Z,98602.34
2023-06-01T14:40:29.762Z,98597.84
2023-06-01T14:42:57.536Z,98591.75
2023-06-01T14:45:24.719Z,98596.41
2023-06-01T14:47:52.353Z,98590.94
2023-06-01T14:50:21.085Z,98595.31
2023-06-01T14:52:48.836Z,98591.13
2023-06-01T14:55:17.934Z,98582.53
2023-06-01T14:57:45.840Z,98585.59
2023-06-01T15:00:14.123Z,98590.25
2023-06-01T15:02:41.500Z,98579.81
2023-06-01T15:05:09.697Z,98586.72
2023-06-01T15:07:37.516Z,98586.63
2023-06-01T15:10:06.264Z,98578.88
2023-06-01T15:12:34.040Z,98576.28
2023-06-01T15:15:01.395Z,98573.81
2023-06-01T15:17:28.751Z,98570.97
2023-06-01T15:19:56.992Z,98573.88
2023-06-01T15:22:24.331Z,98573.97
2023-06-01T15:24:51.996Z,98577.66
2023-06-01T15:27:20.647Z,98569.72
2023-06-01T15:29:48.199Z,98563.31
2023-06-01T15:32:15.533Z,98564.63
2023-06-01T15:34:43.327Z,98563.88
2023-06-01T15:37:13.082Z,98563.75
2023-06-01T15:39:41.620Z,98565.56
2023-06-01T15:42:11.201Z,98568.50
2023-06-01T15:44:45.010Z,98557.97
2023-06-01T15:47:13.026Z,98560.88
2023-06-01T15:49:41.017Z,98562.59
2023-06-01T15:52:09.032Z,98559.03
2023-06-01T15:54:37.326Z,98564.97
2023-06-01T15:57:05.468Z,98556.03
2023-06-01T15:59:33.183Z,98556.66
2023-06-01T16:02:01.854Z,98551.75
2023-06-01T16:04:29.367Z,98553.19
2023-06-01T16:06:57.527Z,98549.28
2023-06-01T16:09:25.501Z,98542.91
2023-06-01T16:11:52.676Z,98542.09
2023-06-01T16:14:20.055Z,98545.81
2023-06-01T16:16:48.338Z,98535.78
2023-06-01T16:19:16.319Z,98524.50
2023-06-01T16:21:43.871Z,98519.66
2023-06-01T16:24:11.540Z,98520.31
2023-06-01T16:26:38.968Z,98515.06
2023-06-01T16:29:06.134Z,98513.41
2023-06-01T16:31:33.497Z,98510.38
2023-06-01T16:34:00.943Z,98497.69
2023-06-01T16:36:28.162Z,98496.69
2023-06-01T16:38:55.667Z,98494.72
2023-06-01T16:41:24.536Z,98491.63
2023-06-01T16:43:51.834Z,98491.53
2023-06-01T16:46:19.540Z,98494.50
2023-06-01T16:48:47.104Z,98491.22
2023-06-01T16:51:14.446Z,98498.34
2023-06-01T16:53:41.889Z,98495.44
2023-06-01T16:56:09.371Z,98492.22
2023-06-01T16:58:36.836Z,98481.28
2023-06-01T17:01:04.701Z,98483.84
2023-06-01T17:03:32.479Z,98495.06
2023-06-01T17:05:59.854Z,98491.84
2023-06-01T17:08:27.618Z,98479.72
2023-06-01T17:10:55.470Z,98489.31
2023-06-01T17:13:22.788Z,98486.16
2023-06-01T17:15:50.621Z,98483.22
2023-06-01T17:18:18.273Z,98492.16
2023-06-01T17:20:46.099Z,98490.59
2023-06-01T17:23:14.692Z,98493.84
2023-06-01T17:25:43.303Z,98488.38
2023-06-01T17:28:10.746Z,98479.53
2023-06-01T17:30:38.739Z,98482.59
2023-06-01T17:33:06.269Z,98488.19
2023-06-01T17:35:33.605Z,98484.03
2023-06-01T17:38:01.322Z,98482.56
2023-06-01T17:40:28.669Z,98480.19
2023-06-01T17:42:55.978Z,98485.38
2023-06-01T17:45:23.992Z,98486.22
2023-06-01T17:47:51.585Z,98486.69
2023-06-01T17:50:19.146Z,98476.84
2023-06-01T17:52:46.490Z,98490.97
2023-06-01T17:55:14.061Z,98479.44
2023-06-01T17:57:41.768Z,98477.72
2023-06-01T18:00:10.515Z,98480.09
2023-06-01T18:02:37.655Z,98479.84
2023-06-01T18:05:05.546Z,98484.13
2023-06-01T18:07:33.453Z,98481.91
2023-06-01T18:10:01.036Z,98480.63
2023-06-01T18:12:28.645Z,98479.31
2023-06-01T18:14:56.170Z,98477.09
2023-06-01T18:17:23.627Z,98478.09
2023-06-01T18:19:51.441Z,98481.19
2023-06-01T18:22:19.150Z,98483.69
2023-06-01T18:24:46.689Z,98482.38
2023-06-01T18:27:14.345Z,98489.28
2023-06-01T18:29:41.672Z,98481.41
2023-06-01T18:32:09.059Z,98482.72
2023-06-01T18:34:36.446Z,98479.56
2023-06-01T18:37:03.751Z,98481.53
2023-06-01T18:39:31.343Z,98472.44
2023-06-01T18:41:59.297Z,98481.63
2023-06-01T18:44:26.993Z,98472.50
2023-06-01T18:46:54.300Z,98477.81
2023-06-01T18:49:22.850Z,98481.53
2023-06-01T18:51:50.743Z,98486.53
2023-06-01T18:54:18.284Z,98490.44
2023-06-01T18:56:48.464Z,98487.47
2023-06-01T18:59:16.633Z,98497.97
2023-06-01T19:01:44.313Z,98493.97
2023-06-01T19:04:11.980Z,98486.16
2023-06-01T19:06:39.230Z,98494.00
2023-06-01T19:09:06.908Z,98489.56
2023-06-01T19:11:34.234Z,98481.72
2023-06-01T19:14:01.559Z,98490.53
2023-06-01T19:16:32.777Z,98489.97
2023-06-01T19:19:04.190Z,98490.28
2023-06-01T19:21:33.354Z,98489.19
2023-06-01T19:24:11.948Z,98491.28
2023-06-01T19:26:40.577Z,98492.34
2023-06-01T19:29:12.152Z,98494.75
2023-06-01T19:31:44.756Z,98491.63
2023-06-01T19:34:14.206Z,98501.13
2023-06-01T19:36:44.621Z,98499.38
2023-06-01T19:39:39.303Z,98498.72
2023-06-01T19:42:36.867Z,98507.34
2023-06-01T19:45:06.039Z,98507.00
2023-06-01T19:47:59.550Z,98502.19
2023-06-01T19:50:44.853Z,98507.84
2023-06-01T19:53:15.755Z,98512.97
2023-06-01T19:55:44.275Z,98507.25
2023-06-01T19:58:11.709Z,98507.63
2023-06-01T20:00:39.124Z,98510.69
2023-06-01T20:03:14.965Z,98507.94
2023-06-01T20:05:42.180Z,98514.47
2023-06-01T20:08:15.001Z,98516.50
2023-06-01T20:10:42.300Z,98515.78
2023-06-01T20:13:09.706Z,98520.44
2023-06-01T20:15:44.561Z,98518.72
2023-06-01T20:18:12.856Z,98517.97
2023-06-01T20:20:46.449Z,98526.16
2023-06-01T20:23:19.132Z,98520.84
2023-06-01T20:25:48.844Z,98522.66
2023-06-01T20:28:16.599Z,98518.50
2023-06-01T20:31:05.300Z,98521.25
2023-06-01T20:33:35.342Z,98511.44
2023-06-01T20:36:07.873Z,98517.63
2023-06-01T20:38:41.187Z,98520.41
2023-06-01T20:41:23.692Z,98515.94
2023-06-01T20:43:55.913Z,98514.31
2023-06-01T20:46:27.124Z,98512.59
2023-06-01T20:49:05.046Z,98516.91
2023-06-01T20:51:37.840Z,98518.81
2023-06-01T20:54:13.064Z,98520.47
2023-06-01T20:56:47.892Z,98516.03
2023-06-01T20:59:32.808Z,98521.81
2023-06-01T21:02:06.976Z,98519.47
2023-06-01T21:04:38.872Z,98523.91
2023-06-01T21:07:08.532Z,98521.59
2023-06-01T21:09:35.867Z,98523.53
2023-06-01T21:12:03.584Z,98515.38
2023-06-01T21:14:32.218Z,98519.31
2023-06-01T21:17:00.026Z,98519.94
2023-06-01T21:19:27.840Z,98520.91
2023-06-01T21:21:55.842Z,98524.97
2023-06-01T21:24:23.813Z,98517.84
2023-06-01T21:26:51.334Z,98511.09
2023-06-01T21:29:18.889Z,98515.72
2023-06-01T21:31:46.924Z,98516.44
2023-06-01T21:34:14.552Z,98529.50
2023-06-01T21:36:42.078Z,98520.25
2023-06-01T21:39:09.914Z,98523.38
2023-06-01T21:41:37.878Z,98525.72
2023-06-01T21:44:08.077Z,98527.03
2023-06-01T21:46:35.708Z,98523.88
2023-06-01T21:49:03.167Z,98527.03
2023-06-01T21:51:30.854Z,98526.75
2023-06-01T21:53:58.685Z,98523.56
2023-06-01T21:56:26.520Z,98524.78
2023-06-01T21:58:54.864Z,98525.66
2023-06-01T22:01:24.619Z,98521.03
2023-06-01T22:03:52.232Z,98530.13
2023-06-01T22:06:19.914Z,98526.13
2023-06-01T22:08:47.906Z,98533.25
2023-06-01T22:11:15.449Z,98542.56
2023-06-01T22:13:43.410Z,98551.88
2023-06-01T22:16:11.055Z,98543.84
2023-06-01T22:18:38.722Z,98550.16
2023-06-01T22:21:07.372Z,98552.34
2023-06-01T22:23:34.774Z,98558.41
2023-06-01T22:26:04.346Z,98563.94
2023-06-01T22:28:32.484Z,98562.63
2023-06-01T22:30:59.891Z,98568.69
2023-06-01T22:33:27.334Z,98574.19
2023-06-01T22:35:54.664Z,98569.69
2023-06-01T22:38:21.990Z,98574.00
2023-06-01T22:40:49.580Z,98574.19
2023-06-01T22:43:17.094Z,98561.66
2023-06-01T22:45:44.879Z,98565.38
2023-06-01T22:48:32.249Z,98578.63
2023-06-01T22:51:01.441Z,98572.03
2023-06-01T22:53:29.171Z,98574.19
2023-06-01T22:55:56.616Z,98582.41
2023-06-01T22:58:23.963Z,98587.00
2023-06-01T23:00:51.651Z,98586.59
2023-06-01T23:03:19.761Z,98586.00
2023-06-01T23:05:50.666Z,98589.59
2023-06-01T23:08:22.134Z,98592.22
2023-06-01T23:10:50.739Z,98596.50
2023-06-01T23:13:26.179Z,98592.47
2023-06-01T23:15:56.790Z,98584.41
2023-06-01T23:18:30.044Z,98587.41
2023-06-01T23:20:57.396Z,98583.53
2023-06-01T23:23:26.117Z,98590.88
2023-06-01T23:25:55.222Z,98594.03
2023-06-01T23:28:22.900Z,98589.38
2023-06-01T23:30:53.801Z,98592.22
2023-06-01T23:33:21.166Z,98589.56
2023-06-01T23:35:48.576Z,98600.63
2023-06-01T23:38:16.490Z,98590.88
2023-06-01T23:40:43.810Z,98596.78
2023-06-01T23:43:11.072Z,98599.97
2023-06-01T23:45:38.647Z,98599.88
2023-06-01T23:48:07.100Z,98598.13
2023-06-01T23:50:34.773Z,98597.50
2023-06-01T23:53:02.030Z,98596.31
2023-06-01T23:55:29.462Z,98597.59
2023-06-01T23:57:56.749Z,98598.84
