createdAt,value
2017-11-20T00:00:30.449Z,95961.91
2017-11-20T00:02:07.608Z,95895.41
2017-11-20T00:03:44.452Z,95995.72
2017-11-20T00:05:21.417Z,96022.86
2017-11-20T00:06:57.629Z,96003.77
2017-11-20T00:08:35.638Z,96009.53
2017-11-20T00:10:15.994Z,95949.31
2017-11-20T00:11:52.297Z,95897.95
2017-11-20T00:13:28.476Z,95876.42
2017-11-20T00:15:04.763Z,95932.50
2017-11-20T00:16:41.326Z,95849.62
2017-11-20T00:18:17.789Z,95734.78
2017-11-20T00:19:54.112Z,95583.41
2017-11-20T00:21:30.340Z,95525.78
2017-11-20T00:23:07.135Z,95458.20
2017-11-20T00:24:44.472Z,95528.75
2017-11-20T00:26:20.984Z,95654.16
2017-11-20T00:27:57.517Z,95741.64
2017-11-20T00:29:34.291Z,95828.95
2017-11-20T00:31:10.697Z,95880.76
2017-11-20T00:32:47.929Z,95940.85
2017-11-20T00:34:25.157Z,95907.14
2017-11-20T00:36:02.434Z,95932.92
2017-11-20T00:37:39.401Z,95903.08
2017-11-20T00:39:15.701Z,95846.50
2017-11-20T00:40:52.015Z,95803.41
2017-11-20T00:42:28.528Z,95800.87
2017-11-20T00:44:05.214Z,95781.87
2017-11-20T00:45:41.813Z,95791.11
2017-11-20T00:47:18.028Z,95841.04
2017-11-20T00:48:54.621Z,95891.92
2017-11-20T00:50:31.664Z,95854.48
2017-11-20T00:52:07.814Z,95830.10
2017-11-20T00:53:44.008Z,95837.13
2017-11-20T00:55:21.414Z,95843.17
2017-11-20T00:57:00.755Z,95898.00
2017-11-20T00:58:39.558Z,95916.05
2017-11-20T01:00:21.049Z,95886.27
2017-11-20T01:01:57.684Z,95863.94
2017-11-20T01:03:34.030Z,95837.66
2017-11-20T01:05:10.260Z,95840.53
2017-11-20T01:06:46.492Z,95747.34
2017-11-20T01:10:07.664Z,95774.05
2017-11-20T01:11:47.304Z,95799.22
2017-11-20T01:13:25.783Z,95782.82
2017-11-20T01:15:05.897Z,95702.49
2017-11-20T01:16:44.506Z,95720.30
2017-11-20T01:18:23.694Z,95781.45
2017-11-20T01:20:02.820Z,95878.17
2017-11-20T01:21:45.606Z,95897.21
2017-11-20T01:23:24.319Z,95858.28
2017-11-20T01:25:02.811Z,95836.81
2017-11-20T01:26:41.620Z,95781.87
2017-11-20T01:28:22.710Z,95674.45
2017-11-20T01:30:04.019Z,95668.86
2017-11-20T01:31:42.318Z,95775.04
2017-11-20T01:33:20.428Z,95850.15
2017-11-20T01:34:59.026Z,95939.53
2017-11-20T01:36:37.234Z,95953.75
2017-11-20T01:38:15.343Z,95994.77
2017-11-20T01:39:53.638Z,96060.56
2017-11-20T01:41:32.439Z,96060.93
2017-11-20T01:43:10.874Z,96005.57
2017-11-20T01:44:49.136Z,95998.30
2017-11-20T01:46:27.739Z,95995.30
2017-11-20T01:48:07.361Z,95975.39
2017-11-20T01:49:45.634Z,95957.72
2017-11-20T01:51:23.843Z,95954.65
2017-11-20T01:53:02.236Z,95974.92
2017-11-20T01:54:41.422Z,95896.69
2017-11-20T01:56:19.739Z,95877.80
2017-11-20T01:57:58.122Z,95966.30
2017-11-20T01:59:36.230Z,95958.61
2017-11-20T02:01:15.947Z,95985.30
2017-11-20T02:03:03.146Z,95971.00
2017-11-20T02:04:41.345Z,95919.64
2017-11-20T02:06:20.454Z,95969.31
2017-11-20T02:07:59.449Z,96018.21
2017-11-20T02:09:37.749Z,96011.65
2017-11-20T02:11:17.238Z,95999.20
2017-11-20T02:12:56.137Z,96030.29
2017-11-20T02:14:34.724Z,96053.30
2017-11-20T02:16:13.458Z,96209.02
2017-11-20T02:17:52.140Z,96243.16
2017-11-20T02:19:31.928Z,96289.86
2017-11-20T02:21:18.040Z,96258.22
2017-11-20T02:22:56.833Z,96243.95
2017-11-20T02:24:36.033Z,96243.63
2017-11-20T02:26:15.042Z,96196.95
2017-11-20T02:27:55.115Z,96267.43
2017-11-20T02:29:34.533Z,96122.98
2017-11-20T02:31:14.122Z,96133.31
2017-11-20T02:32:52.726Z,96206.89
2017-11-20T02:34:31.261Z,96200.91
2017-11-20T02:36:12.533Z,96271.30
2017-11-20T02:37:51.242Z,96279.56
2017-11-20T02:39:29.514Z,96200.70
2017-11-20T02:41:08.737Z,96166.15
2017-11-20T02:42:49.228Z,96093.96
2017-11-20T02:44:27.862Z,96070.61
2017-11-20T02:46:04.484Z,96018.73
2017-11-20T02:47:41.448Z,95998.30
2017-11-20T02:49:17.990Z,96004.55
2017-11-20T02:50:56.727Z,96056.36
2017-11-20T02:52:33.356Z,96139.45
2017-11-20T02:54:12.926Z,96110.91
2017-11-20T02:55:52.531Z,96083.91
2017-11-20T02:57:31.347Z,96067.06
2017-11-20T02:59:11.055Z,96022.17
2017-11-20T03:00:50.161Z,95998.84
2017-11-20T03:02:29.897Z,95982.42
2017-11-20T03:04:08.276Z,96001.84
2017-11-20T03:05:46.665Z,96013.92
2017-11-20T03:07:26.482Z,95807.43
2017-11-20T03:09:05.073Z,95773.03
2017-11-20T03:10:45.076Z,95826.61
2017-11-20T03:12:23.477Z,95821.74
2017-11-20T03:14:02.910Z,95857.55
2017-11-20T03:15:41.290Z,95833.02
2017-11-20T03:17:19.484Z,95800.17
2017-11-20T03:18:57.587Z,95714.43
2017-11-20T03:20:37.091Z,95726.96
2017-11-20T03:22:15.523Z,95755.75
2017-11-20T03:23:54.891Z,95805.45
2017-11-20T03:25:33.290Z,95855.44
2017-11-20T03:27:11.827Z,95888.73
2017-11-20T03:28:50.699Z,95911.16
2017-11-20T03:30:30.511Z,96006.66
2017-11-20T03:32:09.486Z,95961.59
2017-11-20T03:33:49.092Z,95906.78
2017-11-20T03:35:28.912Z,95886.09
2017-11-20T03:37:14.501Z,95885.25
2017-11-20T03:38:53.987Z,95989.41
2017-11-20T03:40:33.690Z,95966.77
2017-11-20T03:42:13.278Z,95982.00
2017-11-20T03:43:54.580Z,95955.70
2017-11-20T03:45:33.783Z,95786.02
2017-11-20T03:47:12.575Z,95647.92
2017-11-20T03:48:51.087Z,95770.92
2017-11-20T03:50:30.673Z,95854.16
2017-11-20T03:52:11.284Z,95830.09
2017-11-20T03:53:49.674Z,95753.69
2017-11-20T03:55:27.678Z,95839.87
2017-11-20T03:57:06.286Z,95935.28
2017-11-20T03:58:44.681Z,95947.46
2017-11-20T04:00:30.385Z,95855.44
2017-11-20T04:02:08.780Z,95913.39
2017-11-20T04:03:47.278Z,95904.61
2017-11-20T04:05:26.101Z,95822.27
2017-11-20T04:07:06.880Z,95575.19
2017-11-20T04:08:45.971Z,95462.32
2017-11-20T04:11:57.066Z,95574.28
2017-11-20T04:15:27.373Z,95428.20
2017-11-20T04:17:07.565Z,95432.16
2017-11-20T04:18:45.959Z,95416.12
2017-11-20T04:20:25.564Z,95471.86
2017-11-20T04:22:05.256Z,95643.18
2017-11-20T04:23:50.064Z,95681.89
2017-11-20T04:25:32.954Z,95810.97
2017-11-20T04:27:11.155Z,95792.02
2017-11-20T04:28:49.987Z,95738.43
2017-11-20T04:30:31.151Z,95693.95
2017-11-20T04:32:12.950Z,95739.89
2017-11-20T04:33:54.752Z,95662.14
2017-11-20T04:35:32.159Z,95689.39
2017-11-20T04:37:08.521Z,95734.66
2017-11-20T04:38:48.985Z,95622.53
2017-11-20T04:40:29.062Z,95754.91
2017-11-20T04:42:09.274Z,95900.75
2017-11-20T04:43:46.611Z,95960.47
2017-11-20T04:45:22.947Z,95921.38
2017-11-20T04:47:01.677Z,95881.39
2017-11-20T04:48:40.377Z,95877.43
2017-11-20T04:50:22.887Z,95919.83
2017-11-20T04:52:05.883Z,95989.31
2017-11-20T04:53:47.998Z,96025.24
2017-11-20T04:55:24.242Z,96025.98
2017-11-20T04:57:01.715Z,95912.02
2017-11-20T04:58:40.499Z,95881.81
2017-11-20T05:00:21.101Z,95764.04
2017-11-20T05:02:03.096Z,95839.09
2017-11-20T05:03:41.787Z,95803.23
2017-11-20T05:05:24.294Z,95803.30
2017-11-20T05:07:03.492Z,95830.38
2017-11-20T05:08:42.200Z,95813.61
2017-11-20T05:10:20.600Z,95695.41
2017-11-20T05:12:01.900Z,95747.09
2017-11-20T05:13:41.583Z,95825.70
2017-11-20T05:15:20.610Z,95756.23
2017-11-20T05:17:00.801Z,95782.12
2017-11-20T05:18:40.609Z,95747.94
2017-11-20T05:20:19.688Z,95814.88
2017-11-20T05:21:58.693Z,95760.55
2017-11-20T05:23:44.704Z,95881.34
2017-11-20T05:25:24.293Z,95996.30
2017-11-20T05:27:00.830Z,95935.34
2017-11-20T05:28:37.061Z,95841.20
2017-11-20T05:30:17.889Z,95800.77
2017-11-20T05:31:56.790Z,95767.44
2017-11-20T05:33:33.638Z,95724.63
2017-11-20T05:35:13.983Z,95776.94
2017-11-20T05:36:52.687Z,95780.43
2017-11-20T05:38:35.798Z,95727.02
2017-11-20T05:40:22.699Z,95899.15
2017-11-20T05:42:02.985Z,95845.53
2017-11-20T05:43:43.881Z,95731.66
2017-11-20T05:45:24.309Z,95609.55
2017-11-20T05:47:09.453Z,95706.67
2017-11-20T05:48:50.384Z,95866.73
2017-11-20T05:50:30.888Z,95792.48
2017-11-20T05:52:09.003Z,95697.54
2017-11-20T05:53:46.928Z,95773.56
2017-11-20T05:55:26.603Z,95887.47
2017-11-20T05:57:04.789Z,95977.77
2017-11-20T05:58:42.902Z,96015.78
2017-11-20T06:00:21.997Z,96028.78
2017-11-20T06:02:00.904Z,96003.70
2017-11-20T06:03:43.004Z,95918.52
2017-11-20T06:05:23.918Z,95883.14
2017-11-20T06:07:02.888Z,95820.59
2017-11-20T06:08:41.719Z,95827.92
2017-11-20T06:10:20.403Z,95662.67
2017-11-20T06:11:59.595Z,95708.52
2017-11-20T06:13:39.487Z,95737.30
2017-11-20T06:15:19.989Z,95644.19
2017-11-20T06:16:58.204Z,95803.83
2017-11-20T06:18:36.199Z,95837.88
2017-11-20T06:20:14.500Z,95943.69
2017-11-20T06:21:54.820Z,95928.52
2017-11-20T06:23:34.314Z,95989.80
2017-11-20T06:25:12.315Z,96081.98
2017-11-20T06:26:51.181Z,96149.41
2017-11-20T06:28:30.024Z,96194.86
2017-11-20T06:30:09.637Z,96177.16
2017-11-20T06:31:49.743Z,96212.56
2017-11-20T06:33:27.844Z,96220.73
2017-11-20T06:35:06.454Z,96211.77
2017-11-20T06:36:45.450Z,96184.86
2017-11-20T06:38:24.241Z,96157.63
2017-11-20T06:40:02.745Z,96232.86
2017-11-20T06:41:42.347Z,96102.64
2017-11-20T06:43:21.273Z,96175.89
2017-11-20T06:45:00.754Z,96113.51
2017-11-20T06:46:40.449Z,95879.79
2017-11-20T06:48:19.863Z,95770.98
2017-11-20T06:49:58.354Z,95685.91
2017-11-20T06:51:36.854Z,95681.21
2017-11-20T06:53:15.966Z,95860.72
2017-11-20T06:54:58.374Z,95923.91
2017-11-20T06:56:37.048Z,95811.50
2017-11-20T06:58:24.241Z,95796.12
2017-11-20T07:00:05.344Z,95964.64
2017-11-20T07:01:44.560Z,96113.56
2017-11-20T07:03:24.969Z,96168.84
2017-11-20T07:05:03.236Z,96061.56
2017-11-20T07:06:44.139Z,95844.38
2017-11-20T07:08:22.758Z,95910.38
2017-11-20T07:10:01.245Z,96014.12
2017-11-20T07:11:39.534Z,95953.59
2017-11-20T07:13:18.227Z,95880.55
2017-11-20T07:14:56.428Z,95743.86
2017-11-20T07:16:35.536Z,95887.16
2017-11-20T07:18:19.249Z,95926.30
2017-11-20T07:19:58.933Z,95796.03
2017-11-20T07:21:38.140Z,95900.05
2017-11-20T07:23:16.731Z,95840.78
2017-11-20T07:24:54.744Z,95915.50
2017-11-20T07:27:18.359Z,96037.04
2017-11-20T07:29:20.266Z,96003.70
2017-11-20T07:31:12.263Z,96107.98
2017-11-20T07:32:50.651Z,96082.75
2017-11-20T07:34:44.452Z,96065.00
2017-11-20T07:37:37.767Z,96024.98
2017-11-20T07:39:18.268Z,96001.11
2017-11-20T07:41:08.162Z,96020.59
2017-11-20T07:42:46.491Z,95967.08
2017-11-20T07:44:24.596Z,95944.11
2017-11-20T07:46:03.914Z,95792.89
2017-11-20T07:47:48.499Z,95653.12
2017-11-20T07:49:26.001Z,95646.72
2017-11-20T07:51:06.385Z,95489.48
2017-11-20T07:52:42.695Z,95400.35
2017-11-20T07:54:21.600Z,95504.11
2017-11-20T07:56:00.280Z,95605.80
2017-11-20T07:57:46.598Z,95598.46
2017-11-20T07:59:27.287Z,95545.00
2017-11-20T08:01:03.840Z,95484.27
2017-11-20T08:02:41.878Z,95613.94
2017-11-20T08:04:21.882Z,95623.91
2017-11-20T08:06:02.782Z,95538.45
2017-11-20T08:07:46.190Z,95554.44
2017-11-20T08:09:28.780Z,95555.81
2017-11-20T08:11:17.203Z,95762.63
2017-11-20T08:14:38.617Z,95932.75
2017-11-20T08:16:14.910Z,95914.66
2017-11-20T08:17:51.294Z,95968.29
2017-11-20T08:19:27.825Z,96051.23
2017-11-20T08:21:07.402Z,95758.39
2017-11-20T08:22:43.765Z,95740.31
2017-11-20T08:24:20.217Z,95666.89
2017-11-20T08:25:56.822Z,95597.20
2017-11-20T08:27:33.349Z,95549.69
2017-11-20T08:29:09.498Z,95591.61
2017-11-20T08:30:45.934Z,95493.66
2017-11-20T08:32:22.657Z,95499.67
2017-11-20T08:33:58.864Z,95439.12
2017-11-20T08:35:35.904Z,95526.89
2017-11-20T08:37:12.179Z,95620.42
2017-11-20T08:38:48.874Z,95554.97
2017-11-20T08:40:25.354Z,95613.94
2017-11-20T08:42:01.613Z,95489.01
2017-11-20T08:43:37.804Z,95507.95
2017-11-20T08:45:17.767Z,95669.11
2017-11-20T08:46:54.362Z,95750.63
2017-11-20T08:48:30.944Z,95755.86
2017-11-20T08:50:07.188Z,95808.52
2017-11-20T08:51:44.089Z,95930.16
2017-11-20T08:53:20.288Z,95963.91
2017-11-20T08:54:56.589Z,96027.47
2017-11-20T08:56:33.084Z,96104.44
2017-11-20T08:58:09.681Z,96115.73
2017-11-20T08:59:46.356Z,96108.88
2017-11-20T09:01:22.968Z,96128.80
2017-11-20T09:03:00.244Z,96228.52
2017-11-20T09:04:36.976Z,96278.81
2017-11-20T09:06:13.494Z,96156.30
2017-11-20T09:07:49.964Z,96232.06
2017-11-20T09:09:26.234Z,96233.39
2017-11-20T09:11:02.801Z,96256.71
2017-11-20T09:12:39.089Z,96207.90
2017-11-20T09:14:15.379Z,96322.13
2017-11-20T09:15:51.763Z,96318.35
2017-11-20T09:17:34.513Z,96321.77
2017-11-20T09:19:11.241Z,96331.77
2017-11-20T09:20:47.531Z,96106.34
2017-11-20T09:22:23.840Z,96157.34
2017-11-20T09:24:01.845Z,96164.24
2017-11-20T09:25:38.390Z,95944.17
2017-11-20T09:27:14.828Z,95958.94
2017-11-20T09:28:51.154Z,96103.70
2017-11-20T09:30:29.677Z,96146.55
2017-11-20T09:32:10.228Z,96133.51
2017-11-20T09:33:46.874Z,96100.20
2017-11-20T09:35:23.651Z,96025.83
2017-11-20T09:37:01.268Z,96059.95
2017-11-20T09:38:38.453Z,95928.95
2017-11-20T09:40:19.616Z,95904.34
2017-11-20T09:41:56.214Z,96024.50
2017-11-20T09:43:32.781Z,96083.84
2017-11-20T09:45:09.421Z,96073.84
2017-11-20T09:46:53.531Z,96120.55
2017-11-20T09:48:30.753Z,96106.29
2017-11-20T09:50:07.867Z,96057.79
2017-11-20T09:51:45.473Z,96079.50
2017-11-20T09:53:22.165Z,96053.93
2017-11-20T09:54:59.382Z,95952.33
2017-11-20T09:56:36.382Z,96020.25
2017-11-20T09:58:16.082Z,96066.09
2017-11-20T09:59:54.966Z,96106.23
2017-11-20T10:01:35.675Z,96060.86
2017-11-20T10:03:13.458Z,95978.67
2017-11-20T10:04:49.926Z,96015.44
2017-11-20T10:06:27.290Z,96059.48
2017-11-20T10:09:48.877Z,95942.00
2017-11-20T10:11:25.252Z,96027.94
2017-11-20T10:13:01.670Z,96079.81
2017-11-20T10:14:38.845Z,96131.39
2017-11-20T10:16:16.329Z,96036.24
2017-11-20T10:17:53.471Z,96022.00
2017-11-20T10:19:37.270Z,95969.61
2017-11-20T10:21:13.657Z,95990.47
2017-11-20T10:22:50.958Z,96143.10
2017-11-20T10:24:34.292Z,96221.30
2017-11-20T10:26:14.595Z,96118.38
2017-11-20T10:27:52.334Z,96197.98
2017-11-20T10:29:28.790Z,96229.52
2017-11-20T10:31:05.372Z,96232.48
2017-11-20T10:32:42.246Z,96224.42
2017-11-20T10:34:18.617Z,96233.77
2017-11-20T10:35:55.506Z,96252.00
2017-11-20T10:37:31.879Z,96222.25
2017-11-20T10:39:08.208Z,96233.86
2017-11-20T10:40:45.164Z,96240.80
2017-11-20T10:42:22.049Z,96249.48
2017-11-20T10:43:58.887Z,96268.52
2017-11-20T10:45:35.537Z,96253.80
2017-11-20T10:47:12.639Z,96318.41
2017-11-20T10:48:50.084Z,96321.42
2017-11-20T10:50:26.890Z,96291.89
2017-11-20T10:52:03.301Z,96294.49
2017-11-20T10:53:39.869Z,96257.66
2017-11-20T10:55:16.722Z,96179.01
2017-11-20T10:56:53.433Z,96233.16
2017-11-20T10:58:29.947Z,96307.55
2017-11-20T11:00:06.583Z,96335.37
2017-11-20T11:01:44.521Z,96324.50
2017-11-20T11:03:20.975Z,96357.39
2017-11-20T11:04:57.420Z,96269.00
2017-11-20T11:06:33.937Z,96287.71
2017-11-20T11:08:10.527Z,96350.45
2017-11-20T11:09:46.937Z,96389.89
2017-11-20T11:11:23.285Z,96406.29
2017-11-20T11:13:00.540Z,96408.04
2017-11-20T11:14:36.930Z,96395.85
2017-11-20T11:16:13.355Z,96375.11
2017-11-20T11:17:49.835Z,96372.88
2017-11-20T11:19:26.214Z,96314.95
2017-11-20T11:22:47.313Z,96301.88
2017-11-20T11:24:23.977Z,96323.09
2017-11-20T11:26:01.051Z,96276.27
2017-11-20T11:27:43.022Z,96278.02
2017-11-20T11:29:19.565Z,96239.48
2017-11-20T11:30:56.990Z,96215.84
2017-11-20T11:32:36.729Z,96268.52
2017-11-20T11:34:14.429Z,96297.62
2017-11-20T11:35:50.894Z,96327.95
2017-11-20T11:37:28.002Z,96298.86
2017-11-20T11:39:04.686Z,96291.47
2017-11-20T11:40:42.075Z,96259.41
2017-11-20T11:42:18.822Z,96203.98
2017-11-20T11:43:55.355Z,96204.88
2017-11-20T11:45:31.779Z,96205.02
2017-11-20T11:47:09.380Z,96211.82
2017-11-20T11:48:46.056Z,96215.73
2017-11-20T11:50:22.541Z,96225.27
2017-11-20T11:51:58.993Z,96228.25
2017-11-20T11:53:35.997Z,96262.95
2017-11-20T11:55:12.407Z,96280.24
2017-11-20T11:56:49.123Z,96364.80
2017-11-20T11:58:25.573Z,96329.66
2017-11-20T12:00:03.853Z,96368.20
2017-11-20T12:01:40.611Z,96371.32
2017-11-20T12:03:17.841Z,96449.70
2017-11-20T12:04:54.593Z,96358.23
2017-11-20T12:06:32.489Z,96358.28
2017-11-20T12:08:18.710Z,96424.92
2017-11-20T12:09:55.507Z,96469.22
2017-11-20T12:11:32.306Z,96456.11
2017-11-20T12:13:09.029Z,96464.41
2017-11-20T12:14:45.632Z,96393.73
2017-11-20T12:16:22.195Z,96317.55
2017-11-20T12:17:58.733Z,96236.52
2017-11-20T12:19:35.752Z,96218.80
2017-11-20T12:21:13.530Z,96196.81
2017-11-20T12:22:50.680Z,96203.70
2017-11-20T12:24:27.418Z,96177.27
2017-11-20T12:26:04.036Z,96181.23
2017-11-20T12:27:40.677Z,96176.42
2017-11-20T12:29:18.089Z,96097.98
2017-11-20T12:30:55.729Z,96111.20
2017-11-20T12:32:32.141Z,96141.78
2017-11-20T12:34:08.759Z,96170.33
2017-11-20T12:35:45.154Z,96195.02
2017-11-20T12:37:22.351Z,96207.14
2017-11-20T12:39:00.168Z,96161.31
2017-11-20T12:40:36.799Z,96108.41
2017-11-20T12:42:18.938Z,96067.75
2017-11-20T12:43:56.044Z,96072.99
2017-11-20T12:45:32.655Z,96072.57
2017-11-20T12:47:11.725Z,96057.47
2017-11-20T12:48:48.665Z,95980.05
2017-11-20T12:50:25.516Z,95899.36
2017-11-20T12:52:03.487Z,95953.23
2017-11-20T12:53:40.288Z,96011.63
2017-11-20T12:55:17.479Z,96024.50
2017-11-20T12:56:54.869Z,96035.82
2017-11-20T12:58:32.157Z,96040.21
2017-11-20T13:00:08.864Z,96011.69
2017-11-20T13:01:46.146Z,96073.47
2017-11-20T13:03:23.272Z,96126.25
2017-11-20T13:04:59.814Z,96063.55
2017-11-20T13:06:41.637Z,96094.78
2017-11-20T13:08:18.097Z,96129.75
2017-11-20T13:09:55.054Z,96124.09
2017-11-20T13:11:33.311Z,96111.53
2017-11-20T13:13:09.761Z,96111.63
2017-11-20T13:14:56.818Z,96010.78
2017-11-20T13:16:33.638Z,96076.59
2017-11-20T13:18:10.202Z,96125.83
2017-11-20T13:19:46.979Z,96117.72
2017-11-20T13:21:23.621Z,96112.91
2017-11-20T13:23:02.351Z,96093.27
2017-11-20T13:24:39.914Z,96079.55
2017-11-20T13:26:17.327Z,95973.20
2017-11-20T13:27:55.481Z,95997.50
2017-11-20T13:29:32.541Z,96043.75
2017-11-20T13:31:10.529Z,96073.89
2017-11-20T13:32:48.600Z,96107.30
2017-11-20T13:34:25.840Z,96100.88
2017-11-20T13:36:03.041Z,96084.36
2017-11-20T13:37:40.152Z,96111.20
2017-11-20T13:39:17.821Z,96107.06
2017-11-20T13:40:54.577Z,96241.86
2017-11-20T13:42:32.011Z,96214.09
2017-11-20T13:44:10.026Z,96213.67
2017-11-20T13:45:46.787Z,96219.28
2017-11-20T13:47:23.668Z,96181.55
2017-11-20T13:49:00.228Z,96174.83
2017-11-20T13:50:38.868Z,96205.08
2017-11-20T13:52:16.072Z,96170.38
2017-11-20T13:53:53.720Z,96155.70
2017-11-20T13:55:30.421Z,96135.36
2017-11-20T13:57:07.922Z,96157.08
2017-11-20T13:58:45.043Z,96137.16
2017-11-20T14:00:22.208Z,96128.05
2017-11-20T14:02:05.780Z,96094.65
2017-11-20T14:03:43.284Z,96040.69
2017-11-20T14:05:20.640Z,96007.55
2017-11-20T14:06:58.463Z,96065.25
2017-11-20T14:08:39.240Z,96064.83
2017-11-20T14:10:15.900Z,96101.21
2017-11-20T14:11:52.538Z,96130.65
2017-11-20T14:13:30.147Z,96135.41
2017-11-20T14:15:07.606Z,96150.98
2017-11-20T14:16:44.746Z,96140.59
2017-11-20T14:18:21.490Z,96129.37
2017-11-20T14:19:58.928Z,96130.28
2017-11-20T14:21:35.520Z,96099.66
2017-11-20T14:23:13.225Z,96018.66
2017-11-20T14:24:50.013Z,95950.03
2017-11-20T14:26:28.136Z,96008.39
2017-11-20T14:28:04.784Z,96121.26
2017-11-20T14:29:43.874Z,96187.31
2017-11-20T14:31:23.472Z,96213.62
2017-11-20T14:33:03.175Z,96244.83
2017-11-20T14:34:44.893Z,96243.55
2017-11-20T14:36:24.889Z,96251.70
2017-11-20T14:38:03.357Z,96269.00
2017-11-20T14:39:41.109Z,96298.20
2017-11-20T14:41:18.828Z,96293.85
2017-11-20T14:42:56.617Z,96286.86
2017-11-20T14:44:34.053Z,96286.38
2017-11-20T14:46:13.689Z,96279.21
2017-11-20T14:47:55.525Z,96261.45
2017-11-20T14:49:32.223Z,96270.05
2017-11-20T14:51:14.533Z,96280.01
2017-11-20T14:52:52.288Z,96301.16
2017-11-20T14:54:29.525Z,96323.27
2017-11-20T14:56:11.745Z,96313.73
2017-11-20T14:57:55.969Z,96321.58
2017-11-20T14:59:37.544Z,96309.95
2017-11-20T15:01:16.350Z,96303.02
2017-11-20T15:02:55.647Z,96236.80
2017-11-20T15:04:32.305Z,96135.14
2017-11-20T15:06:10.730Z,96222.09
2017-11-20T15:07:48.497Z,96283.13
2017-11-20T15:09:26.983Z,96314.69
2017-11-20T15:11:04.651Z,96362.36
2017-11-20T15:12:42.694Z,96362.31
2017-11-20T15:14:19.563Z,96374.50
2017-11-20T15:15:57.191Z,96346.77
2017-11-20T15:17:37.125Z,96330.74
2017-11-20T15:19:14.826Z,96338.08
2017-11-20T15:20:52.117Z,96348.94
2017-11-20T15:22:28.874Z,96352.80
2017-11-20T15:24:11.929Z,96365.02
2017-11-20T15:25:49.897Z,96358.47
2017-11-20T15:27:27.258Z,96352.38
2017-11-20T15:29:03.890Z,96327.30
2017-11-20T15:30:40.946Z,96335.56
2017-11-20T15:32:18.221Z,96316.44
2017-11-20T15:33:55.981Z,96388.06
2017-11-20T15:35:32.874Z,96403.00
2017-11-20T15:37:13.581Z,96429.89
2017-11-20T15:38:50.513Z,96436.94
2017-11-20T15:40:27.211Z,96441.29
2017-11-20T15:42:04.465Z,96466.39
2017-11-20T15:43:40.825Z,96462.94
2017-11-20T15:45:19.314Z,96485.50
2017-11-20T15:46:57.588Z,96479.87
2017-11-20T15:48:38.325Z,96565.27
2017-11-20T15:50:20.284Z,96559.22
2017-11-20T15:51:57.015Z,96624.17
2017-11-20T15:53:35.074Z,96678.09
2017-11-20T15:55:12.004Z,96701.05
2017-11-20T15:56:49.026Z,96710.63
2017-11-20T15:58:25.624Z,96734.92
2017-11-20T16:00:02.766Z,96753.53
2017-11-20T16:01:39.325Z,96757.03
2017-11-20T16:03:15.663Z,96753.53
2017-11-20T16:04:52.585Z,96739.75
2017-11-20T16:06:28.929Z,96729.80
2017-11-20T16:08:14.829Z,96672.41
2017-11-20T16:09:51.510Z,96674.11
2017-11-20T16:11:29.323Z,96659.91
2017-11-20T16:13:05.895Z,96608.66
2017-11-20T16:14:45.062Z,96597.41
2017-11-20T16:16:25.605Z,96601.37
2017-11-20T16:18:04.269Z,96589.59
2017-11-20T16:19:50.272Z,96566.27
2017-11-20T16:21:27.188Z,96623.61
2017-11-20T16:23:04.451Z,96562.39
2017-11-20T16:24:41.307Z,96631.33
2017-11-20T16:26:18.009Z,96668.16
2017-11-20T16:28:03.739Z,96733.30
2017-11-20T16:30:32.125Z,96736.77
2017-11-20T16:32:09.529Z,96750.27
2017-11-20T16:33:46.382Z,96751.59
2017-11-20T16:35:23.318Z,96756.75
2017-11-20T16:37:02.974Z,96785.84
2017-11-20T16:38:41.377Z,96697.80
2017-11-20T16:40:20.173Z,96680.84
2017-11-20T16:41:56.812Z,96695.23
2017-11-20T16:43:33.557Z,96700.41
2017-11-20T16:45:10.341Z,96797.20
2017-11-20T16:46:47.172Z,96884.02
2017-11-20T16:48:25.980Z,96890.66
2017-11-20T16:50:03.585Z,96968.88
2017-11-20T16:51:47.804Z,96995.88
2017-11-20T16:53:24.424Z,96998.34
2017-11-20T16:55:01.328Z,96995.79
2017-11-20T16:57:02.475Z,96996.64
2017-11-20T16:59:03.192Z,97024.01
2017-11-20T17:00:49.570Z,97039.75
2017-11-20T17:03:39.319Z,97008.45
2017-11-20T17:05:16.524Z,96930.20
2017-11-20T17:06:54.744Z,96935.46
2017-11-20T17:08:31.628Z,96788.55
2017-11-20T17:10:09.445Z,96856.86
2017-11-20T17:11:51.648Z,96865.92
2017-11-20T17:13:28.876Z,96889.00
2017-11-20T17:15:05.834Z,96895.49
2017-11-20T17:16:44.527Z,96901.17
2017-11-20T17:18:21.894Z,96882.97
2017-11-20T17:19:58.376Z,96892.89
2017-11-20T17:21:35.835Z,96797.26
2017-11-20T17:23:14.805Z,96852.08
2017-11-20T17:24:51.789Z,96861.52
2017-11-20T17:26:29.563Z,96799.81
2017-11-20T17:28:08.955Z,96751.73
2017-11-20T17:29:45.993Z,96830.27
2017-11-20T17:31:23.819Z,96854.92
2017-11-20T17:33:00.830Z,96835.02
2017-11-20T17:34:37.740Z,96879.98
2017-11-20T17:36:15.057Z,96951.63
2017-11-20T17:37:52.393Z,96892.51
2017-11-20T17:39:29.395Z,96920.77
2017-11-20T17:41:07.781Z,97001.66
2017-11-20T17:42:44.274Z,97046.44
2017-11-20T17:44:21.050Z,97099.94
2017-11-20T17:45:58.658Z,97104.77
2017-11-20T17:47:35.465Z,97075.62
2017-11-20T17:49:12.353Z,97148.73
2017-11-20T17:50:48.866Z,97038.19
2017-11-20T17:52:25.325Z,97067.84
2017-11-20T17:54:02.175Z,97092.14
2017-11-20T17:55:39.640Z,97036.44
2017-11-20T17:57:19.759Z,97055.56
2017-11-20T17:58:56.501Z,96979.98
2017-11-20T18:00:34.434Z,96981.27
2017-11-20T18:02:11.876Z,97028.31
2017-11-20T18:03:50.276Z,97108.80
2017-11-20T18:05:26.922Z,97117.91
2017-11-20T18:07:06.192Z,97036.48
2017-11-20T18:08:44.367Z,97072.20
2017-11-20T18:10:21.406Z,97139.66
2017-11-20T18:11:58.678Z,97212.86
2017-11-20T18:13:35.575Z,97173.16
2017-11-20T18:15:16.157Z,97200.23
2017-11-20T18:17:01.001Z,97016.94
2017-11-20T18:18:40.599Z,96866.20
2017-11-20T18:20:21.818Z,96892.64
2017-11-20T18:22:02.455Z,96891.73
2017-11-20T18:23:42.944Z,96865.30
2017-11-20T18:25:23.306Z,96971.02
2017-11-20T18:27:04.952Z,96986.62
2017-11-20T18:28:47.902Z,96964.84
2017-11-20T18:30:28.918Z,96852.65
2017-11-20T18:32:10.109Z,96950.54
2017-11-20T18:33:47.701Z,97115.45
2017-11-20T18:35:24.588Z,97031.88
2017-11-20T18:37:08.355Z,97024.58
2017-11-20T18:38:46.155Z,97176.39
2017-11-20T18:40:23.836Z,97216.03
2017-11-20T18:42:00.919Z,97247.38
2017-11-20T18:43:38.383Z,97132.48
2017-11-20T18:45:18.966Z,97005.31
2017-11-20T18:47:06.420Z,97051.09
2017-11-20T18:48:45.789Z,97053.23
2017-11-20T18:50:22.944Z,97074.95
2017-11-20T18:52:01.030Z,97095.41
2017-11-20T18:53:42.480Z,96905.91
2017-11-20T18:55:23.954Z,96852.35
2017-11-20T18:57:08.167Z,96791.52
2017-11-20T18:58:47.603Z,96932.80
2017-11-20T19:01:39.272Z,96953.27
2017-11-20T19:03:30.098Z,96870.13
2017-11-20T19:07:25.591Z,96900.75
2017-11-20T19:09:16.117Z,97048.91
2017-11-20T19:10:57.340Z,97015.03
2017-11-20T19:12:35.073Z,97108.60
2017-11-20T19:14:12.825Z,97167.28
2017-11-20T19:15:50.583Z,97079.41
2017-11-20T19:17:32.357Z,97116.91
2017-11-20T19:19:10.051Z,97237.03
2017-11-20T19:20:46.558Z,97245.24
2017-11-20T19:22:23.308Z,97157.39
2017-11-20T19:24:02.452Z,97011.62
2017-11-20T19:25:38.972Z,97164.25
2017-11-20T19:27:15.566Z,97202.20
2017-11-20T19:28:53.779Z,97102.53
2017-11-20T19:30:30.207Z,97188.72
2017-11-20T19:32:08.754Z,97082.02
2017-11-20T19:33:50.242Z,97117.75
2017-11-20T19:35:26.965Z,97085.58