createdAt,value
2018-05-03T00:00:20.101Z,100434
2018-05-03T00:02:48.285Z,100441
2018-05-03T00:05:16.442Z,100437
2018-05-03T00:07:44.630Z,100437
2018-05-03T00:10:12.748Z,100438
2018-05-03T00:12:40.888Z,100429
2018-05-03T00:15:09.034Z,100416
2018-05-03T00:17:37.147Z,100425
2018-05-03T00:20:05.269Z,100421
2018-05-03T00:22:33.425Z,100428
2018-05-03T00:25:02.314Z,100423
2018-05-03T00:27:30.447Z,100424
2018-05-03T00:29:58.601Z,100428
2018-05-03T00:32:26.718Z,100435
2018-05-03T00:34:54.837Z,100445
2018-05-03T00:37:22.997Z,100432
2018-05-03T00:39:51.130Z,100432
2018-05-03T00:42:19.249Z,100436
2018-05-03T00:44:47.389Z,100441
2018-05-03T00:47:16.281Z,100438
2018-05-03T00:49:45.162Z,100442
2018-05-03T00:52:14.071Z,100441
2018-05-03T00:54:48.147Z,100440
2018-05-03T00:57:16.293Z,100448
2018-05-03T00:59:44.412Z,100447
2018-05-03T01:02:13.317Z,100453
2018-05-03T01:04:41.435Z,100449
2018-05-03T01:07:09.556Z,100454
2018-05-03T01:09:38.356Z,100456
2018-05-03T01:12:06.480Z,100451
2018-05-03T01:14:34.622Z,100452
2018-05-03T01:17:02.737Z,100458
2018-05-03T01:19:30.858Z,100471
2018-05-03T01:21:58.997Z,100465
2018-05-03T01:24:27.880Z,100474
2018-05-03T01:26:55.996Z,100474
2018-05-03T01:29:24.172Z,100475
2018-05-03T01:31:52.290Z,100478
2018-05-03T01:34:21.184Z,100482
2018-05-03T01:36:50.109Z,100476
2018-05-03T01:39:18.224Z,100464
2018-05-03T01:41:46.393Z,100466
2018-05-03T01:44:14.562Z,100464
2018-05-03T01:46:42.713Z,100465
2018-05-03T01:49:10.866Z,100462
2018-05-03T01:51:39.004Z,100448
2018-05-03T01:54:07.901Z,100452
2018-05-03T01:56:36.830Z,100444
2018-05-03T01:59:04.978Z,100444
2018-05-03T02:01:33.134Z,100455
2018-05-03T02:04:02.081Z,100464
2018-05-03T02:06:30.269Z,100471
2018-05-03T02:08:58.393Z,100474
2018-05-03T02:11:26.550Z,100482
2018-05-03T02:13:55.461Z,100466
2018-05-03T02:16:23.585Z,100465
2018-05-03T02:18:51.733Z,100457
2018-05-03T02:21:19.925Z,100456
2018-05-03T02:23:48.090Z,100450
2018-05-03T02:26:16.225Z,100450
2018-05-03T02:28:44.395Z,100443
2018-05-03T02:31:12.517Z,100436
2018-05-03T02:33:40.677Z,100430
2018-05-03T02:36:08.852Z,100431
2018-05-03T02:38:36.992Z,100450
2018-05-03T02:41:05.143Z,100443
2018-05-03T02:43:33.313Z,100448
2018-05-03T02:46:01.470Z,100457
2018-05-03T02:48:30.384Z,100466
2018-05-03T02:50:58.500Z,100465
2018-05-03T02:53:26.629Z,100460
2018-05-03T02:55:54.811Z,100457
2018-05-03T02:58:40.901Z,100456
2018-05-03T03:01:32.654Z,100460
2018-05-03T03:04:24.546Z,100470
2018-05-03T03:07:16.342Z,100472
2018-05-03T03:13:43.779Z,100464
2018-05-03T03:16:35.560Z,100470
2018-05-03T03:19:28.543Z,100470
2018-05-03T03:22:20.194Z,100469
2018-05-03T03:28:42.453Z,100481
2018-05-03T03:31:34.172Z,100483
2018-05-03T03:34:12.286Z,100480
2018-05-03T03:40:24.185Z,100504
2018-05-03T03:46:00.660Z,100515
2018-05-03T03:48:28.798Z,100499
2018-05-03T03:50:57.730Z,100502
2018-05-03T03:53:25.868Z,100500
2018-05-03T03:55:54.784Z,100506
2018-05-03T03:58:22.952Z,100524
2018-05-03T04:00:51.097Z,100522
2018-05-03T04:03:20.001Z,100522
2018-05-03T04:05:48.935Z,100527
2018-05-03T04:08:17.056Z,100520
2018-05-03T04:10:45.977Z,100510
2018-05-03T04:13:14.109Z,100515
2018-05-03T04:15:42.236Z,100508
2018-05-03T04:18:28.220Z,100500
2018-05-03T04:21:16.029Z,100506
2018-05-03T04:24:12.728Z,100502
2018-05-03T04:26:40.853Z,100505
2018-05-03T04:29:09.006Z,100503
2018-05-03T04:31:37.950Z,100498
2018-05-03T04:34:06.080Z,100501
2018-05-03T04:36:34.233Z,100499
2018-05-03T04:39:02.398Z,100511
2018-05-03T04:41:30.517Z,100493
2018-05-03T04:43:58.677Z,100498
2018-05-03T04:46:26.825Z,100491
2018-05-03T04:48:55.754Z,100496
2018-05-03T04:51:23.915Z,100503
2018-05-03T04:53:52.091Z,100495
2018-05-03T04:56:20.217Z,100502
2018-05-03T04:58:48.372Z,100503
2018-05-03T05:01:16.493Z,100500
2018-05-03T05:03:44.652Z,100504
2018-05-03T05:06:13.557Z,100499
2018-05-03T05:08:41.706Z,100509
2018-05-03T05:11:10.610Z,100496
2018-05-03T05:13:39.549Z,100503
2018-05-03T05:16:07.683Z,100504
2018-05-03T05:18:35.849Z,100504
2018-05-03T05:21:04.767Z,100502
2018-05-03T05:23:32.922Z,100496
2018-05-03T05:26:01.086Z,100496
2018-05-03T05:28:29.212Z,100500
2018-05-03T05:30:57.394Z,100513
2018-05-03T05:33:25.516Z,100515
2018-05-03T05:35:53.644Z,100515
2018-05-03T05:38:21.809Z,100514
2018-05-03T05:40:50.038Z,100519
2018-05-03T05:43:18.240Z,100520
2018-05-03T05:45:46.386Z,100526
2018-05-03T05:48:14.575Z,100517
2018-05-03T05:50:42.725Z,100517
2018-05-03T05:53:10.840Z,100510
2018-05-03T05:55:38.957Z,100514
2018-05-03T05:58:07.889Z,100519
2018-05-03T06:00:36.042Z,100527
2018-05-03T06:03:04.204Z,100519
2018-05-03T06:05:32.346Z,100522
2018-05-03T06:08:00.490Z,100523
2018-05-03T06:10:28.634Z,100527
2018-05-03T06:12:56.769Z,100530
2018-05-03T06:15:25.656Z,100538
2018-05-03T06:17:54.536Z,100543
2018-05-03T06:20:22.665Z,100534
2018-05-03T06:22:50.830Z,100535
2018-05-03T06:25:18.998Z,100534
2018-05-03T06:27:47.126Z,100537
2018-05-03T06:30:15.290Z,100537
2018-05-03T06:32:43.408Z,100535
2018-05-03T06:35:11.565Z,100548
2018-05-03T06:37:39.758Z,100555
2018-05-03T06:40:07.989Z,100552
2018-05-03T06:42:36.169Z,100550
2018-05-03T06:45:05.091Z,100556
2018-05-03T06:47:33.246Z,100556
2018-05-03T06:50:02.169Z,100567
2018-05-03T06:52:30.346Z,100573
2018-05-03T06:54:58.531Z,100575
2018-05-03T06:57:26.665Z,100580
2018-05-03T06:59:54.829Z,100587
2018-05-03T07:02:23.773Z,100604
2018-05-03T07:04:51.896Z,100610
2018-05-03T07:07:20.067Z,100611
2018-05-03T07:09:48.225Z,100611
2018-05-03T07:12:16.378Z,100616
2018-05-03T07:14:44.544Z,100614
2018-05-03T07:17:12.722Z,100632
2018-05-03T07:19:40.878Z,100650
2018-05-03T07:22:09.026Z,100661
2018-05-03T07:24:37.180Z,100663
2018-05-03T07:27:05.313Z,100662
2018-05-03T07:29:33.523Z,100682
2018-05-03T07:32:01.620Z,100700
2018-05-03T07:34:29.737Z,100706
2018-05-03T07:36:57.861Z,100711
2018-05-03T07:39:26.015Z,100711
2018-05-03T07:41:54.174Z,100727
2018-05-03T07:44:23.131Z,100734
2018-05-03T07:46:51.272Z,100736
2018-05-03T07:49:19.426Z,100739
2018-05-03T07:51:47.592Z,100744
2018-05-03T07:54:15.757Z,100739
2018-05-03T07:56:44.719Z,100744
2018-05-03T07:59:12.878Z,100736
2018-05-03T08:01:41.046Z,100735
2018-05-03T08:04:09.233Z,100730
2018-05-03T08:06:37.369Z,100743
2018-05-03T08:09:07.467Z,100741
2018-05-03T08:11:35.585Z,100736
2018-05-03T08:14:03.750Z,100741
2018-05-03T08:16:31.917Z,100737
2018-05-03T08:19:00.057Z,100744
2018-05-03T08:21:28.212Z,100749
2018-05-03T08:23:57.157Z,100748
2018-05-03T08:26:25.277Z,100753
2018-05-03T08:28:54.189Z,100763
2018-05-03T08:31:22.330Z,100764
2018-05-03T08:33:51.212Z,100773
2018-05-03T08:36:19.367Z,100768
2018-05-03T08:38:47.508Z,100769
2018-05-03T08:41:15.620Z,100775
2018-05-03T08:43:43.766Z,100778
2018-05-03T08:46:11.918Z,100780
2018-05-03T08:48:40.033Z,100766
2018-05-03T08:51:08.184Z,100767
2018-05-03T08:53:36.350Z,100764
2018-05-03T08:56:04.497Z,100771
2018-05-03T08:58:32.666Z,100768
2018-05-03T09:01:00.828Z,100769
2018-05-03T09:03:29.010Z,100763
2018-05-03T09:05:57.162Z,100778
2018-05-03T09:08:26.076Z,100779
2018-05-03T09:10:54.258Z,100780
2018-05-03T09:13:22.385Z,100791
2018-05-03T09:15:50.501Z,100787
2018-05-03T09:18:18.682Z,100793
2018-05-03T09:20:46.847Z,100801
2018-05-03T09:23:14.969Z,100797
2018-05-03T09:25:43.137Z,100802
2018-05-03T09:28:11.260Z,100802
2018-05-03T09:30:39.406Z,100809
2018-05-03T09:33:08.308Z,100816
2018-05-03T09:35:37.189Z,100807
2018-05-03T09:38:06.118Z,100807
2018-05-03T09:40:34.248Z,100805
2018-05-03T09:43:03.169Z,100814
2018-05-03T09:45:31.500Z,100810
2018-05-03T09:47:59.617Z,100821
2018-05-03T09:50:27.792Z,100819
2018-05-03T09:52:55.954Z,100828
2018-05-03T09:55:24.079Z,100822
2018-05-03T09:57:52.228Z,100813
2018-05-03T10:00:20.356Z,100825
2018-05-03T10:02:49.282Z,100828
2018-05-03T10:05:17.421Z,100826
2018-05-03T10:07:45.590Z,100835
2018-05-03T10:10:14.532Z,100828
2018-05-03T10:12:42.653Z,100825
2018-05-03T10:15:10.817Z,100836
2018-05-03T10:17:39.806Z,100830
2018-05-03T10:20:07.898Z,100829
2018-05-03T10:22:36.055Z,100835
2018-05-03T10:25:04.199Z,100838
2018-05-03T10:27:32.321Z,100848
2018-05-03T10:30:00.534Z,100851
2018-05-03T10:32:29.385Z,100846
2018-05-03T10:34:57.501Z,100849
2018-05-03T10:37:25.675Z,100845
2018-05-03T10:39:53.829Z,100853
2018-05-03T10:42:21.986Z,100849
2018-05-03T10:44:50.175Z,100853
2018-05-03T10:47:18.333Z,100852
2018-05-03T10:49:46.486Z,100865
2018-05-03T10:52:14.629Z,100867
2018-05-03T10:54:42.749Z,100861
2018-05-03T10:57:10.894Z,100854
2018-05-03T10:59:39.069Z,100859
2018-05-03T11:02:07.208Z,100864
2018-05-03T11:04:35.358Z,100859
2018-05-03T11:07:03.544Z,100867
2018-05-03T11:09:31.670Z,100864
2018-05-03T11:11:59.824Z,100868
2018-05-03T11:14:28.762Z,100866
2018-05-03T11:16:56.885Z,100866
2018-05-03T11:19:25.786Z,100862
2018-05-03T11:21:53.910Z,100867
2018-05-03T11:24:22.055Z,100878
2018-05-03T11:26:50.196Z,100883
2018-05-03T11:29:19.109Z,100878
2018-05-03T11:31:47.232Z,100882
2018-05-03T11:34:15.357Z,100878
2018-05-03T11:36:43.568Z,100882
2018-05-03T11:39:12.409Z,100891
2018-05-03T11:41:40.561Z,100886
2018-05-03T11:44:09.448Z,100890
2018-05-03T11:46:38.378Z,100890
2018-05-03T11:49:06.525Z,100890
2018-05-03T11:51:34.667Z,100898
2018-05-03T11:54:02.837Z,100901
2018-05-03T11:56:31.766Z,100903
2018-05-03T11:58:59.912Z,100892
2018-05-03T12:01:28.825Z,100898
2018-05-03T12:03:56.949Z,100902
2018-05-03T12:06:25.103Z,100906
2018-05-03T12:08:53.250Z,100906
2018-05-03T12:11:21.404Z,100906
2018-05-03T12:13:49.564Z,100911
2018-05-03T12:16:18.491Z,100922
2018-05-03T12:18:46.839Z,100887
2018-05-03T12:21:15.757Z,100921
2018-05-03T12:23:43.902Z,100926
2018-05-03T12:26:12.819Z,100917
2018-05-03T12:28:41.031Z,100923
2018-05-03T12:31:09.156Z,100922
2018-05-03T12:33:37.298Z,100933
2018-05-03T12:36:06.324Z,100922
2018-05-03T12:38:34.465Z,100919
2018-05-03T12:41:03.373Z,100928
2018-05-03T12:43:31.569Z,100925
2018-05-03T12:45:59.684Z,100917
2018-05-03T12:48:27.825Z,100916
2018-05-03T12:50:55.972Z,100926
2018-05-03T12:53:24.128Z,100912
2018-05-03T12:55:53.038Z,100911
2018-05-03T12:58:21.494Z,100918
2018-05-03T13:00:50.422Z,100923
2018-05-03T13:03:18.557Z,100922
2018-05-03T13:05:47.456Z,100911
2018-05-03T13:08:16.349Z,100924
2018-05-03T13:10:44.519Z,100924
2018-05-03T13:13:12.697Z,100929
2018-05-03T13:15:40.847Z,100924
2018-05-03T13:18:09.752Z,100917
2018-05-03T13:20:38.660Z,100918
2018-05-03T13:23:06.802Z,100921
2018-05-03T13:25:39.654Z,100921
2018-05-03T13:28:07.794Z,100926
2018-05-03T13:30:35.921Z,100929
2018-05-03T13:33:04.886Z,100922
2018-05-03T13:35:33.050Z,100935
2018-05-03T13:38:01.197Z,100937
2018-05-03T13:40:29.493Z,100928
2018-05-03T13:42:57.618Z,100934
2018-05-03T13:45:26.542Z,100940
2018-05-03T13:47:54.686Z,100941
2018-05-03T13:50:23.568Z,100941
2018-05-03T13:52:52.473Z,100942
2018-05-03T13:55:20.844Z,100955
2018-05-03T13:57:49.817Z,100958
2018-05-03T14:00:17.962Z,100953
2018-05-03T14:02:46.085Z,100960
2018-05-03T14:05:14.258Z,100957
2018-05-03T14:07:42.410Z,100959
2018-05-03T14:10:11.870Z,100969
2018-05-03T14:12:40.042Z,100974
2018-05-03T14:15:08.199Z,100967
2018-05-03T14:17:36.532Z,100978
2018-05-03T14:20:04.680Z,100976
2018-05-03T14:22:32.798Z,100977
2018-05-03T14:25:01.759Z,100977
2018-05-03T14:27:29.910Z,100983
2018-05-03T14:29:58.238Z,100984
2018-05-03T14:32:36.298Z,100987
2018-05-03T14:35:04.449Z,100984
2018-05-03T14:37:32.563Z,100985
2018-05-03T14:40:00.903Z,100985
2018-05-03T14:42:30.369Z,100980
2018-05-03T14:44:59.499Z,100995
2018-05-03T14:47:27.640Z,100977
2018-05-03T14:49:55.796Z,100981
2018-05-03T14:52:24.693Z,100983
2018-05-03T14:54:53.602Z,100989
2018-05-03T14:57:21.775Z,100979
2018-05-03T14:59:49.923Z,100987
2018-05-03T15:02:18.834Z,100986
2018-05-03T15:04:46.972Z,100982
2018-05-03T15:07:15.114Z,100985
2018-05-03T15:09:43.309Z,100985
2018-05-03T15:12:11.462Z,100985
2018-05-03T15:14:39.581Z,100982
2018-05-03T15:17:08.523Z,100986
2018-05-03T15:19:36.707Z,100990
2018-05-03T15:22:04.890Z,100994
2018-05-03T15:24:33.013Z,101004
2018-05-03T15:27:01.156Z,101002
2018-05-03T15:29:30.057Z,100998
2018-05-03T15:31:58.174Z,101006
2018-05-03T15:34:26.318Z,101013
2018-05-03T15:36:54.474Z,101015
2018-05-03T15:39:22.649Z,101011
2018-05-03T15:41:50.798Z,101011
2018-05-03T15:44:19.685Z,101011
2018-05-03T15:46:47.834Z,101021
2018-05-03T15:49:16.017Z,101011
2018-05-03T15:51:44.168Z,101015
2018-05-03T15:54:12.322Z,101020
2018-05-03T15:56:40.505Z,101026
2018-05-03T15:59:08.649Z,101027
2018-05-03T16:01:36.881Z,101022
2018-05-03T16:04:05.691Z,101025
2018-05-03T16:06:34.580Z,101028
2018-05-03T16:09:03.522Z,101039
2018-05-03T16:11:31.662Z,101036
2018-05-03T16:13:59.831Z,101045
2018-05-03T16:16:27.986Z,101049
2018-05-03T16:18:56.937Z,101051
2018-05-03T16:21:25.088Z,101050
2018-05-03T16:23:53.246Z,101057
2018-05-03T16:26:21.392Z,101055
2018-05-03T16:28:50.285Z,101053
2018-05-03T16:31:19.185Z,101051
2018-05-03T16:33:48.114Z,101063
2018-05-03T16:36:16.263Z,101062
2018-05-03T16:38:44.434Z,101064
2018-05-03T16:41:12.581Z,101067
2018-05-03T16:43:41.485Z,101078
2018-05-03T16:46:10.405Z,101082
2018-05-03T16:48:38.590Z,101077
2018-05-03T16:51:06.770Z,101084
2018-05-03T16:53:34.916Z,101088
2018-05-03T16:56:03.066Z,101105
2018-05-03T16:58:31.952Z,101105
2018-05-03T17:01:00.832Z,101106
2018-05-03T17:03:29.790Z,101118
2018-05-03T17:05:57.955Z,101117
2018-05-03T17:08:26.109Z,101120
2018-05-03T17:10:54.224Z,101130
2018-05-03T17:13:22.334Z,101131
2018-05-03T17:15:50.467Z,101142
2018-05-03T17:18:18.576Z,101140
2018-05-03T17:20:46.741Z,101151
2018-05-03T17:23:15.645Z,101145
2018-05-03T17:25:43.810Z,101147
2018-05-03T17:28:11.966Z,101156
2018-05-03T17:30:40.878Z,101162
2018-05-03T17:33:09.025Z,101166
2018-05-03T17:35:37.962Z,101167
2018-05-03T17:38:06.109Z,101169
2018-05-03T17:40:34.314Z,101171
2018-05-03T17:43:02.460Z,101178
2018-05-03T17:45:30.572Z,101187
2018-05-03T17:47:58.709Z,101194
2018-05-03T17:50:26.835Z,101201
2018-05-03T17:52:54.954Z,101205
2018-05-03T17:55:23.190Z,101208
2018-05-03T17:57:51.328Z,101223
2018-05-03T18:00:20.711Z,101223
2018-05-03T18:02:48.865Z,101224
2018-05-03T18:05:17.065Z,101232
2018-05-03T18:07:45.241Z,101242
2018-05-03T18:10:13.410Z,101252
2018-05-03T18:12:41.577Z,101243
2018-05-03T18:15:09.704Z,101249
2018-05-03T18:17:38.621Z,101255
2018-05-03T18:20:06.768Z,101263
2018-05-03T18:22:35.644Z,101267
2018-05-03T18:25:03.794Z,101277
2018-05-03T18:27:31.932Z,101284
2018-05-03T18:30:00.080Z,101294
2018-05-03T18:32:28.989Z,101298
2018-05-03T18:34:57.141Z,101308
2018-05-03T18:37:25.281Z,101316
2018-05-03T18:39:53.453Z,101313
2018-05-03T18:42:21.602Z,101318
2018-05-03T18:44:49.783Z,101323
2018-05-03T18:47:17.979Z,101329
2018-05-03T18:49:46.278Z,101339
2018-05-03T18:52:15.069Z,101342
2018-05-03T18:54:43.999Z,101348
2018-05-03T18:57:12.174Z,101355
2018-05-03T18:59:40.342Z,101366
2018-05-03T19:02:08.553Z,101361
2018-05-03T19:04:36.681Z,101365
2018-05-03T19:07:04.805Z,101372
2018-05-03T19:09:32.985Z,101374
2018-05-03T19:12:01.953Z,101379
2018-05-03T19:14:30.135Z,101371
2018-05-03T19:16:58.271Z,101376
2018-05-03T19:19:26.447Z,101380
2018-05-03T19:21:54.639Z,101392
2018-05-03T19:24:22.840Z,101392
2018-05-03T19:26:51.780Z,101393
2018-05-03T19:29:20.010Z,101400
2018-05-03T19:31:48.955Z,101397
2018-05-03T19:34:17.097Z,101388
2018-05-03T19:36:45.294Z,101393
2018-05-03T19:39:13.458Z,101395
2018-05-03T19:41:41.590Z,101403
2018-05-03T19:44:10.539Z,101399
2018-05-03T19:46:38.696Z,101404
2018-05-03T19:49:06.883Z,101400
2018-05-03T19:51:35.026Z,101404
2018-05-03T19:54:03.223Z,101405
2018-05-03T19:56:31.357Z,101405
2018-05-03T19:59:00.378Z,101413
2018-05-03T20:01:28.533Z,101424
2018-05-03T20:03:56.710Z,101423
2018-05-03T20:06:24.840Z,101421
2018-05-03T20:08:53.009Z,101426
2018-05-03T20:11:21.165Z,101427
2018-05-03T20:13:49.325Z,101431
2018-05-03T20:16:17.510Z,101432
2018-05-03T20:18:45.673Z,101426
2018-05-03T20:21:13.796Z,101427
2018-05-03T20:23:42.697Z,101439
2018-05-03T20:26:10.858Z,101450
2018-05-03T20:28:39.767Z,101451
2018-05-03T20:31:07.912Z,101447
2018-05-03T20:33:36.033Z,101444
2018-05-03T20:36:04.168Z,101444
2018-05-03T20:38:33.073Z,101447
2018-05-03T20:41:01.194Z,101456
2018-05-03T20:43:29.386Z,101453
2018-05-03T20:45:57.668Z,101464
2018-05-03T20:48:26.565Z,101469
2018-05-03T20:50:55.467Z,101473
2018-05-03T20:53:35.700Z,101463
2018-05-03T20:56:06.703Z,101470
2018-05-03T20:58:38.432Z,101467
2018-05-03T21:03:43.913Z,101474
2018-05-03T21:06:14.276Z,101474
2018-05-03T21:08:42.445Z,101467
2018-05-03T21:11:10.596Z,101471
2018-05-03T21:13:38.744Z,101478
2018-05-03T21:16:06.911Z,101471
2018-05-03T21:18:35.029Z,101478
2018-05-03T21:21:03.172Z,101475
2018-05-03T21:23:31.297Z,101481
2018-05-03T21:26:00.262Z,101482
2018-05-03T21:28:28.374Z,101491
2018-05-03T21:30:56.496Z,101487
2018-05-03T21:33:24.670Z,101501
2018-05-03T21:35:52.797Z,101494
2018-05-03T21:38:20.961Z,101496
2018-05-03T21:40:49.111Z,101501
2018-05-03T21:43:18.021Z,101502
2018-05-03T21:45:46.145Z,101502
2018-05-03T21:48:14.298Z,101508
2018-05-03T21:50:42.457Z,101510
2018-05-03T21:53:10.576Z,101515
2018-05-03T21:55:38.715Z,101517
2018-05-03T21:58:06.862Z,101520
2018-05-03T22:00:35.012Z,101531
2018-05-03T22:03:03.939Z,101538
2018-05-03T22:05:32.065Z,101539
2018-05-03T22:08:00.294Z,101540
2018-05-03T22:10:28.449Z,101546
2018-05-03T22:12:56.573Z,101541
2018-05-03T22:15:24.714Z,101541
2018-05-03T22:17:52.854Z,101549
2018-05-03T22:20:21.010Z,101552
2018-05-03T22:22:49.916Z,101542
2018-05-03T22:25:18.698Z,101543
2018-05-03T22:27:47.599Z,101548
2018-05-03T22:30:15.713Z,101554
2018-05-03T22:32:43.851Z,101547
2018-05-03T22:35:11.988Z,101548
2018-05-03T22:37:40.146Z,101537
2018-05-03T22:40:08.277Z,101544
2018-05-03T22:42:36.438Z,101544
2018-05-03T22:45:04.601Z,101537
2018-05-03T22:47:32.773Z,101550
2018-05-03T22:50:00.898Z,101546
2018-05-03T22:52:29.069Z,101545
2018-05-03T22:54:57.247Z,101548
2018-05-03T22:57:25.346Z,101544
2018-05-03T22:59:54.303Z,101547
2018-05-03T23:02:22.434Z,101550
2018-05-03T23:04:50.582Z,101548
2018-05-03T23:07:19.503Z,101548
2018-05-03T23:09:47.621Z,101552
2018-05-03T23:12:15.789Z,101551
2018-05-03T23:14:43.915Z,101547
2018-05-03T23:17:12.087Z,101556
2018-05-03T23:19:40.262Z,101559
2018-05-03T23:22:08.477Z,101559
2018-05-03T23:24:36.801Z,101554
2018-05-03T23:27:04.950Z,101559
2018-05-03T23:29:33.888Z,101554
2018-05-03T23:32:02.005Z,101567
2018-05-03T23:34:30.159Z,101560
2018-05-03T23:36:58.312Z,101557
2018-05-03T23:39:26.429Z,101557
2018-05-03T23:41:55.347Z,101565
2018-05-03T23:44:23.537Z,101563
2018-05-03T23:46:51.685Z,101563
2018-05-03T23:49:20.599Z,101563
2018-05-03T23:51:48.758Z,101559
2018-05-03T23:54:16.907Z,101556
2018-05-03T23:56:45.820Z,101553
2018-05-03T23:59:13.939Z,101560
