createdAt,value
2018-12-07T00:01:28.517Z,86.75
2018-12-07T00:03:58.065Z,87.30
2018-12-07T00:06:28.467Z,87.26
2018-12-07T00:08:58.358Z,86.30
2018-12-07T00:11:26.900Z,86.62
2018-12-07T00:13:55.944Z,87.14
2018-12-07T00:16:24.417Z,87.39
2018-12-07T00:18:53.962Z,87.38
2018-12-07T00:21:23.984Z,87.39
2018-12-07T00:23:53.155Z,86.88
2018-12-07T00:26:23.795Z,86.20
2018-12-07T00:28:52.755Z,86.52
2018-12-07T00:31:22.940Z,86.38
2018-12-07T00:33:52.096Z,86.16
2018-12-07T00:36:22.711Z,86.33
2018-12-07T00:38:51.640Z,87.49
2018-12-07T00:41:21.246Z,87.71
2018-12-07T00:43:50.302Z,86.15
2018-12-07T00:46:21.123Z,87.41
2018-12-07T00:48:49.711Z,87.05
2018-12-07T00:51:18.851Z,87.09
2018-12-07T00:53:48.571Z,86.18
2018-12-07T00:56:18.447Z,87.58
2018-12-07T00:58:48.381Z,87.83
2018-12-07T01:01:20.032Z,87.82
2018-12-07T01:03:48.902Z,86.83
2018-12-07T01:06:19.056Z,86.94
2018-12-07T01:08:49.237Z,87.53
2018-12-07T01:11:19.282Z,87.03
2018-12-07T01:13:48.954Z,87.49
2018-12-07T01:16:21.321Z,87.55
2018-12-07T01:18:50.579Z,86.48
2018-12-07T01:21:20.540Z,87.03
2018-12-07T01:23:49.367Z,86.50
2018-12-07T01:26:19.327Z,85.25
2018-12-07T01:28:50.353Z,86.17
2018-12-07T01:31:19.323Z,86.38
2018-12-07T01:33:48.810Z,87.53
2018-12-07T01:36:17.576Z,87.36
2018-12-07T01:38:47.036Z,86.92
2018-12-07T01:41:16.637Z,85.47
2018-12-07T01:43:45.818Z,85.12
2018-12-07T01:46:16.124Z,86.51
2018-12-07T01:48:46.461Z,85.54
2018-12-07T01:51:15.043Z,86.44
2018-12-07T01:53:45.008Z,86.59
2018-12-07T01:56:17.496Z,86.13
2018-12-07T01:58:47.616Z,85.75
2018-12-07T02:01:16.986Z,84.07
2018-12-07T02:03:48.023Z,85.15
2018-12-07T02:06:17.712Z,85.42
2018-12-07T02:08:46.228Z,86.52
2018-12-07T02:11:15.992Z,86.30
2018-12-07T02:13:47.891Z,86.56
2018-12-07T02:16:16.919Z,86.36
2018-12-07T02:18:46.727Z,85.86
2018-12-07T02:21:16.337Z,85.37
2018-12-07T02:23:45.733Z,84.57
2018-12-07T02:26:19.239Z,84.66
2018-12-07T02:28:48.348Z,84.03
2018-12-07T02:31:17.396Z,83.71
2018-12-07T02:33:47.029Z,83.24
2018-12-07T02:36:17.030Z,83.01
2018-12-07T02:38:48.563Z,83.79
2018-12-07T02:41:19.220Z,84.32
2018-12-07T02:43:49.739Z,81.87
2018-12-07T02:46:19.282Z,81.63
2018-12-07T02:48:50.794Z,81.12
2018-12-07T02:51:19.275Z,81.12
2018-12-07T02:53:49.834Z,80.00
2018-12-07T02:56:18.991Z,79.31
2018-12-07T02:58:48.964Z,77.70
2018-12-07T03:01:18.066Z,78.66
2018-12-07T03:03:48.070Z,78.25
2018-12-07T03:06:16.627Z,79.74
2018-12-07T03:08:46.531Z,81.03
2018-12-07T03:11:16.059Z,80.93
2018-12-07T03:13:45.374Z,81.35
2018-12-07T03:16:15.515Z,81.05
2018-12-07T03:18:45.044Z,81.82
2018-12-07T03:21:16.435Z,81.22
2018-12-07T03:23:45.423Z,80.41
2018-12-07T03:26:17.815Z,80.13
2018-12-07T03:28:47.875Z,81.74
2018-12-07T03:31:20.376Z,81.36
2018-12-07T03:33:51.411Z,82.69
2018-12-07T03:36:21.151Z,82.21
2018-12-07T03:38:51.499Z,82.39
2018-12-07T03:41:20.516Z,83.33
2018-12-07T03:43:50.100Z,83.42
2018-12-07T03:46:18.619Z,80.48
2018-12-07T03:48:48.971Z,80.25
2018-12-07T03:51:20.827Z,79.07
2018-12-07T03:53:50.481Z,78.90
2018-12-07T03:56:20.038Z,80.59
2018-12-07T03:58:52.206Z,81.44
2018-12-07T04:01:22.304Z,82.05
2018-12-07T04:03:53.134Z,82.06
2018-12-07T04:06:22.383Z,82.29
2018-12-07T04:08:51.299Z,83.06
2018-12-07T04:11:21.051Z,82.13
2018-12-07T04:13:49.565Z,82.67
2018-12-07T04:16:18.841Z,82.90
2018-12-07T04:18:48.638Z,82.63
2018-12-07T04:21:18.499Z,83.91
2018-12-07T04:23:48.535Z,82.36
2018-12-07T04:26:17.758Z,82.35
2018-12-07T04:28:46.974Z,81.91
2018-12-07T04:31:16.417Z,81.04
2018-12-07T04:33:47.826Z,81.15
2018-12-07T04:36:18.447Z,80.62
2018-12-07T04:38:47.738Z,81.98
2018-12-07T04:41:17.813Z,82.35
2018-12-07T04:43:46.334Z,82.03
2018-12-07T04:46:16.166Z,81.97
2018-12-07T04:48:47.378Z,82.42
2018-12-07T04:51:16.771Z,82.67
2018-12-07T04:53:47.283Z,82.64
2018-12-07T04:56:16.622Z,82.97
2018-12-07T04:58:45.923Z,82.53
2018-12-07T05:01:14.783Z,82.66
2018-12-07T05:03:45.495Z,83.49
2018-12-07T05:06:14.806Z,82.61
2018-12-07T05:08:47.121Z,83.04
2018-12-07T05:11:16.384Z,81.98
2018-12-07T05:13:47.770Z,82.90
2018-12-07T05:16:17.909Z,82.50
2018-12-07T05:18:47.414Z,82.31
2018-12-07T05:24:29.683Z,81.94
2018-12-07T05:27:00.455Z,81.78
2018-12-07T05:29:31.113Z,81.27
2018-12-07T05:32:00.797Z,81.81
2018-12-07T05:34:30.404Z,81.14
2018-12-07T05:37:00.954Z,81.49
2018-12-07T05:39:29.804Z,81.95
2018-12-07T05:42:00.768Z,81.38
2018-12-07T05:44:30.595Z,81.95
2018-12-07T05:47:00.471Z,81.58
2018-12-07T05:49:28.951Z,81.53
2018-12-07T05:51:58.426Z,81.32
2018-12-07T05:54:28.231Z,80.43
2018-12-07T05:56:59.911Z,82.29
2018-12-07T05:59:29.958Z,81.63
2018-12-07T06:02:01.495Z,79.70
2018-12-07T06:04:30.176Z,81.08
2018-12-07T06:07:00.198Z,80.25
2018-12-07T06:09:30.429Z,79.38
2018-12-07T06:11:59.965Z,79.20
2018-12-07T06:14:31.333Z,78.38
2018-12-07T06:17:00.970Z,77.73
2018-12-07T06:19:31.040Z,78.96
2018-12-07T06:22:01.515Z,78.92
2018-12-07T06:24:30.809Z,80.01
2018-12-07T06:26:59.914Z,78.99
2018-12-07T06:29:30.278Z,77.50
2018-12-07T06:32:00.349Z,79.49
2018-12-07T06:34:29.418Z,78.02
2018-12-07T06:36:58.951Z,78.88
2018-12-07T06:39:28.707Z,78.08
2018-12-07T06:41:59.343Z,78.29
2018-12-07T06:44:31.682Z,78.46
2018-12-07T06:47:01.711Z,78.63
2018-12-07T06:49:32.240Z,78.00
2018-12-07T06:52:02.156Z,79.17
2018-12-07T06:54:32.600Z,79.35
2018-12-07T06:57:03.390Z,79.26
2018-12-07T06:59:36.003Z,79.87
2018-12-07T07:02:05.127Z,77.43
2018-12-07T07:04:35.732Z,79.13
2018-12-07T07:07:05.377Z,78.08
2018-12-07T07:09:34.577Z,78.18
2018-12-07T07:12:04.884Z,77.15
2018-12-07T07:14:35.246Z,77.47
2018-12-07T07:17:05.130Z,76.69
2018-12-07T07:19:34.001Z,77.49
2018-12-07T07:22:04.552Z,76.95
2018-12-07T07:24:33.962Z,76.99
2018-12-07T07:33:57.827Z,75.55
2018-12-07T07:36:27.104Z,74.71
2018-12-07T07:38:59.042Z,76.34
2018-12-07T07:41:29.055Z,76.46
2018-12-07T07:43:58.160Z,76.76
2018-12-07T07:46:27.245Z,76.15
2018-12-07T07:48:57.268Z,76.56
2018-12-07T07:51:26.403Z,77.18
2018-12-07T07:53:55.620Z,76.39
2018-12-07T07:56:24.792Z,76.77
2018-12-07T07:58:54.274Z,77.07
2018-12-07T08:01:25.207Z,76.87
2018-12-07T08:03:55.362Z,76.79
2018-12-07T08:06:31.634Z,77.00
2018-12-07T08:09:02.517Z,76.03
2018-12-07T08:11:33.270Z,76.10
2018-12-07T08:14:36.354Z,75.73
2018-12-07T08:17:05.538Z,76.86
2018-12-07T08:19:37.051Z,76.95
2018-12-07T08:22:08.062Z,77.11
2018-12-07T08:24:38.207Z,77.62
2018-12-07T08:27:07.456Z,78.37
2018-12-07T08:29:37.318Z,79.39
2018-12-07T08:32:07.008Z,79.33
2018-12-07T08:34:37.872Z,79.34
2018-12-07T08:37:07.214Z,78.97
2018-12-07T08:39:37.986Z,78.61
2018-12-07T08:42:07.415Z,78.35
2018-12-07T08:44:36.543Z,78.63
2018-12-07T08:47:06.923Z,78.10
2018-12-07T08:49:41.538Z,77.79
2018-12-07T08:52:11.678Z,78.24
2018-12-07T08:54:41.063Z,78.40
2018-12-07T08:57:12.715Z,77.30
2018-12-07T08:59:42.819Z,77.63
2018-12-07T09:02:11.715Z,77.60
2018-12-07T09:04:41.344Z,77.51
2018-12-07T09:07:11.394Z,77.10
2018-12-07T09:09:41.367Z,77.56
2018-12-07T09:12:21.210Z,77.35
2018-12-07T09:14:50.601Z,77.17
2018-12-07T09:17:20.134Z,77.13
2018-12-07T09:19:50.234Z,77.23
2018-12-07T09:22:22.193Z,77.84
2018-12-07T09:24:52.099Z,77.49
2018-12-07T09:27:22.033Z,77.65
2018-12-07T09:29:51.717Z,77.11
2018-12-07T09:32:21.079Z,76.77
2018-12-07T09:34:51.338Z,77.94
2018-12-07T09:37:20.822Z,76.43
2018-12-07T09:39:50.513Z,76.47
2018-12-07T09:42:19.461Z,76.60
2018-12-07T09:44:50.395Z,76.35
2018-12-07T09:47:21.081Z,76.45
2018-12-07T09:49:53.107Z,76.25
2018-12-07T09:52:24.988Z,75.92
2018-12-07T09:54:54.732Z,76.25
2018-12-07T09:57:25.930Z,76.01
2018-12-07T09:59:55.512Z,75.74
2018-12-07T10:02:25.386Z,75.97
2018-12-07T10:04:57.611Z,76.02
2018-12-07T10:07:27.976Z,75.93
2018-12-07T10:09:57.509Z,74.89
2018-12-07T10:12:27.635Z,75.11
2018-12-07T10:15:04.041Z,75.01
2018-12-07T10:17:34.776Z,73.64
2018-12-07T10:20:04.091Z,75.02
2018-12-07T10:22:33.873Z,75.05
2018-12-07T10:25:03.909Z,75.01
2018-12-07T10:27:33.531Z,75.13
2018-12-07T10:30:03.148Z,75.02
2018-12-07T10:32:33.958Z,74.09
2018-12-07T10:35:07.248Z,74.46
2018-12-07T10:39:43.308Z,74.61
2018-12-07T10:42:14.912Z,74.15
2018-12-07T10:44:44.955Z,73.50
2018-12-07T10:47:14.986Z,74.48
2018-12-07T10:49:44.731Z,73.97
2018-12-07T10:52:16.871Z,73.32
2018-12-07T10:54:47.413Z,73.91
2018-12-07T10:57:16.199Z,73.46
2018-12-07T10:59:47.415Z,73.35
2018-12-07T11:02:21.759Z,73.45
2018-12-07T11:04:55.532Z,73.99
2018-12-07T11:09:32.313Z,73.75
2018-12-07T11:12:06.497Z,73.32
2018-12-07T11:14:41.307Z,72.82
2018-12-07T11:17:15.967Z,72.50
2018-12-07T11:19:49.858Z,73.17
2018-12-07T11:22:24.453Z,73.08
2018-12-07T11:27:01.611Z,72.83
2018-12-07T11:29:35.730Z,71.99
2018-12-07T11:32:11.438Z,72.18
2018-12-07T11:34:46.428Z,71.53
2018-12-07T11:37:16.697Z,70.82
2018-12-07T11:39:46.276Z,71.40
2018-12-07T11:42:16.825Z,71.22
2018-12-07T11:44:47.402Z,70.25
2018-12-07T11:47:17.020Z,70.51
2018-12-07T11:49:46.990Z,70.17
2018-12-07T11:52:18.271Z,70.01
2018-12-07T11:54:48.872Z,69.24
2018-12-07T11:57:18.345Z,69.84
2018-12-07T11:59:47.375Z,70.25
2018-12-07T12:02:16.527Z,69.47
2018-12-07T12:04:46.587Z,70.47
2018-12-07T12:07:15.643Z,69.98
2018-12-07T12:09:46.476Z,69.75
2018-12-07T12:12:16.131Z,70.20
2018-12-07T12:14:44.757Z,68.99
2018-12-07T12:17:15.261Z,68.80
2018-12-07T12:19:44.351Z,69.70
2018-12-07T12:22:14.823Z,69.48
2018-12-07T12:24:44.776Z,69.49
2018-12-07T12:27:15.801Z,69.37
2018-12-07T12:29:46.696Z,69.51
2018-12-07T12:32:15.663Z,69.46
2018-12-07T12:34:45.937Z,69.71
2018-12-07T12:37:18.624Z,70.30
2018-12-07T12:39:47.495Z,69.46
2018-12-07T12:42:17.518Z,69.84
2018-12-07T12:44:47.415Z,69.49
2018-12-07T12:47:15.967Z,69.35
2018-12-07T12:49:45.889Z,69.25
2018-12-07T12:52:17.613Z,66.46
2018-12-07T12:54:48.276Z,68.14
2018-12-07T12:57:17.996Z,68.37
2018-12-07T12:59:47.413Z,67.40
2018-12-07T13:02:17.273Z,69.75
2018-12-07T13:04:47.126Z,68.73
2018-12-07T13:07:17.085Z,68.83
2018-12-07T13:09:47.259Z,70.50
2018-12-07T13:12:17.091Z,71.27
2018-12-07T13:14:50.084Z,72.74
2018-12-07T13:17:19.775Z,73.19
2018-12-07T13:19:49.346Z,74.09
2018-12-07T13:22:19.449Z,73.56
2018-12-07T13:24:49.529Z,73.37
2018-12-07T13:27:19.173Z,74.08
2018-12-07T13:29:49.399Z,74.03
2018-12-07T13:32:19.084Z,74.37
2018-12-07T13:34:49.202Z,74.35
2018-12-07T13:37:19.715Z,73.74
2018-12-07T13:39:49.266Z,74.25
2018-12-07T13:42:19.293Z,74.34
2018-12-07T13:44:49.519Z,73.37
2018-12-07T13:47:19.438Z,72.36
2018-12-07T13:49:53.726Z,71.68
2018-12-07T13:52:23.977Z,70.87
2018-12-07T13:54:53.782Z,70.98
2018-12-07T13:57:24.332Z,72.52
2018-12-07T13:59:53.837Z,72.41
2018-12-07T14:02:25.361Z,71.88
2018-12-07T14:04:56.246Z,72.05
2018-12-07T14:07:25.637Z,71.14
2018-12-07T14:09:55.465Z,72.01
2018-12-07T14:12:24.338Z,71.79
2018-12-07T14:14:53.162Z,71.96
2018-12-07T14:17:23.840Z,71.79
2018-12-07T14:19:53.808Z,71.19
2018-12-07T14:22:24.800Z,72.29
2018-12-07T14:24:54.936Z,72.47
2018-12-07T14:27:24.983Z,72.13
2018-12-07T14:29:54.659Z,72.25
2018-12-07T14:32:23.658Z,72.54
2018-12-07T14:34:53.297Z,72.06
2018-12-07T14:37:22.525Z,72.35
2018-12-07T14:39:52.463Z,72.31
2018-12-07T14:42:21.837Z,71.89
2018-12-07T14:44:54.579Z,71.82
2018-12-07T14:47:23.734Z,71.91
2018-12-07T14:49:52.826Z,71.71
2018-12-07T14:54:58.853Z,71.60
2018-12-07T14:57:28.844Z,70.73
2018-12-07T14:59:58.418Z,71.09
2018-12-07T15:02:28.637Z,71.46
2018-12-07T15:04:57.958Z,72.07
2018-12-07T15:07:28.630Z,72.24
2018-12-07T15:09:58.085Z,71.92
2018-12-07T15:12:28.793Z,72.31
2018-12-07T15:14:59.262Z,71.80
2018-12-07T15:17:30.164Z,71.84
2018-12-07T15:20:00.007Z,71.65
2018-12-07T15:22:30.364Z,71.62
2018-12-07T15:24:59.443Z,71.36
2018-12-07T15:27:30.386Z,71.49
2018-12-07T15:29:59.675Z,71.40
2018-12-07T15:32:30.315Z,71.23
2018-12-07T15:35:01.708Z,71.23
2018-12-07T15:37:31.647Z,71.22
2018-12-07T15:40:01.007Z,71.69
2018-12-07T15:42:30.360Z,70.47
2018-12-07T15:44:59.525Z,70.43
2018-12-07T15:47:28.708Z,70.77
2018-12-07T15:49:59.199Z,70.41
2018-12-07T15:52:28.852Z,70.18
2018-12-07T15:54:58.540Z,69.71
2018-12-07T15:57:28.251Z,69.62
2018-12-07T15:59:58.874Z,70.09
2018-12-07T16:02:29.330Z,69.90
2018-12-07T16:04:58.733Z,69.12
2018-12-07T16:07:28.775Z,69.78
2018-12-07T16:09:57.464Z,69.31
2018-12-07T16:12:28.164Z,69.18
2018-12-07T16:14:58.624Z,69.75
2018-12-07T16:17:29.164Z,69.15
2018-12-07T16:19:58.874Z,68.81
2018-12-07T16:22:29.417Z,68.99
2018-12-07T16:24:59.903Z,68.82
2018-12-07T16:27:29.641Z,68.33
2018-12-07T16:29:58.520Z,67.59
2018-12-07T16:32:29.622Z,67.49
2018-12-07T16:35:00.051Z,66.93
2018-12-07T16:37:30.411Z,67.99
2018-12-07T16:39:59.659Z,66.83
2018-12-07T16:42:28.366Z,66.63
2018-12-07T16:44:59.001Z,66.50
2018-12-07T16:47:29.377Z,66.38
2018-12-07T16:49:59.417Z,67.18
2018-12-07T16:52:30.152Z,67.54
2018-12-07T16:55:00.340Z,67.20
2018-12-07T16:57:30.286Z,67.02
2018-12-07T16:59:59.887Z,66.67
2018-12-07T17:02:29.463Z,67.09
2018-12-07T17:04:58.546Z,67.31
2018-12-07T17:07:28.863Z,67.22
2018-12-07T17:10:01.086Z,68.40
2018-12-07T17:12:34.954Z,68.34
2018-12-07T17:15:08.023Z,67.88
2018-12-07T17:17:37.970Z,68.26
2018-12-07T17:20:07.970Z,67.87
2018-12-07T17:22:37.373Z,68.95
2018-12-07T17:25:06.922Z,68.62
2018-12-07T17:27:38.725Z,68.06
2018-12-07T17:30:08.427Z,68.02
2018-12-07T17:32:37.687Z,68.29
2018-12-07T17:35:08.783Z,67.79
2018-12-07T17:37:38.755Z,68.66
2018-12-07T17:40:09.922Z,68.12
2018-12-07T17:42:39.810Z,68.23
2018-12-07T17:45:09.844Z,68.41
2018-12-07T17:47:40.033Z,68.89
2018-12-07T17:50:10.407Z,68.93
2018-12-07T17:52:40.493Z,69.70
2018-12-07T17:55:10.254Z,69.72
2018-12-07T17:57:40.763Z,70.42
2018-12-07T18:00:13.024Z,70.10
2018-12-07T18:02:42.522Z,70.49
2018-12-07T18:05:12.410Z,70.85
2018-12-07T18:07:42.055Z,70.96
2018-12-07T18:10:12.277Z,71.69
2018-12-07T18:12:40.934Z,72.36
2018-12-07T18:15:10.892Z,72.41
2018-12-07T18:17:41.017Z,72.18
2018-12-07T18:20:12.975Z,72.17
2018-12-07T18:22:43.771Z,73.01
2018-12-07T18:25:12.503Z,72.55
2018-12-07T18:27:41.563Z,73.01
2018-12-07T18:30:12.057Z,73.63
2018-12-07T18:32:42.957Z,74.01
2018-12-07T18:35:14.272Z,74.71
2018-12-07T18:37:43.521Z,74.90
2018-12-07T18:40:13.827Z,75.21
2018-12-07T18:42:42.926Z,75.10
2018-12-07T18:45:15.946Z,76.89
2018-12-07T18:47:45.577Z,76.20
2018-12-07T18:50:15.612Z,76.60
2018-12-07T18:52:45.253Z,77.50
2018-12-07T18:55:15.862Z,77.55
2018-12-07T18:57:46.645Z,77.78
2018-12-07T19:00:15.938Z,78.59
2018-12-07T19:02:45.461Z,78.67
2018-12-07T19:05:15.327Z,78.40
2018-12-07T19:07:44.360Z,78.76
2018-12-07T19:10:13.327Z,79.56
2018-12-07T19:12:41.875Z,79.66
2018-12-07T19:15:12.209Z,79.57
2018-12-07T19:17:41.890Z,79.77
2018-12-07T19:20:12.043Z,79.30
2018-12-07T19:22:40.901Z,79.95
2018-12-07T19:25:11.383Z,79.99
2018-12-07T19:27:41.865Z,80.37
2018-12-07T19:30:14.722Z,80.77
2018-12-07T19:32:44.153Z,80.36
2018-12-07T19:35:14.548Z,78.65
2018-12-07T19:37:43.949Z,80.28
2018-12-07T19:40:14.003Z,80.79
2018-12-07T19:42:44.748Z,80.39
2018-12-07T19:45:13.966Z,80.37
2018-12-07T19:47:43.754Z,80.09
2018-12-07T19:50:14.226Z,80.98
2018-12-07T19:52:44.152Z,80.29
2018-12-07T19:55:15.111Z,80.38
2018-12-07T19:57:44.850Z,81.21
2018-12-07T20:00:22.640Z,81.08
2018-12-07T20:02:53.447Z,81.37
2018-12-07T20:05:23.729Z,81.22
2018-12-07T20:07:55.116Z,81.36
2018-12-07T20:10:24.571Z,81.29
2018-12-07T20:12:54.986Z,79.49
2018-12-07T20:15:26.576Z,80.13
2018-12-07T20:17:57.685Z,80.76
2018-12-07T20:20:27.572Z,80.17
2018-12-07T20:22:56.237Z,80.68
2018-12-07T20:25:26.550Z,81.09
2018-12-07T20:27:56.042Z,79.92
2018-12-07T20:30:26.457Z,80.00
2018-12-07T20:32:57.757Z,80.69
2018-12-07T20:35:28.758Z,80.25
2018-12-07T20:37:58.745Z,80.30
2018-12-07T20:40:28.556Z,79.37
2018-12-07T20:42:58.448Z,79.78
2018-12-07T20:45:27.620Z,80.37
2018-12-07T20:47:57.189Z,78.76
2018-12-07T20:50:26.997Z,78.28
2018-12-07T20:52:57.195Z,78.79
2018-12-07T20:55:28.731Z,77.92
2018-12-07T20:57:58.692Z,77.39
2018-12-07T21:00:30.108Z,78.36
2018-12-07T21:03:01.570Z,78.86
2018-12-07T21:11:07.254Z,77.94
2018-12-07T21:14:41.508Z,78.30
2018-12-07T21:17:21.088Z,77.98
2018-12-07T21:20:04.201Z,78.14
2018-12-07T21:22:34.313Z,77.45
2018-12-07T21:25:04.340Z,76.70
2018-12-07T21:27:36.363Z,77.47
2018-12-07T21:30:21.702Z,77.49
2018-12-07T21:32:51.410Z,77.10
2018-12-07T21:35:21.669Z,76.81
2018-12-07T21:37:51.614Z,76.77
2018-12-07T21:40:27.316Z,76.41
2018-12-07T21:42:57.664Z,76.89
2018-12-07T21:45:28.294Z,75.75
2018-12-07T21:48:32.891Z,75.46
2018-12-07T21:53:17.371Z,75.71
2018-12-07T21:55:48.185Z,76.67
2018-12-07T21:58:17.334Z,75.49
2018-12-07T22:00:46.893Z,75.55
2018-12-07T22:03:16.500Z,75.40
2018-12-07T22:05:45.550Z,76.30
2018-12-07T22:08:14.859Z,76.60
2018-12-07T22:10:45.476Z,78.00
2018-12-07T22:13:15.436Z,78.39
2018-12-07T22:15:46.118Z,80.14
2018-12-07T22:18:16.000Z,80.61
2018-12-07T22:20:45.758Z,79.85
2018-12-07T22:23:14.911Z,77.79
2018-12-07T22:25:45.589Z,77.89
2018-12-07T22:28:17.196Z,76.93
2018-12-07T22:30:47.811Z,77.63
2018-12-07T22:33:17.870Z,77.49
2018-12-07T22:35:47.918Z,76.86
2018-12-07T22:38:17.756Z,77.33
2018-12-07T22:40:47.716Z,76.85
2018-12-07T22:43:19.470Z,75.60
2018-12-07T22:45:48.845Z,75.93
2018-12-07T22:48:19.824Z,75.03
2018-12-07T22:50:49.225Z,74.18
2018-12-07T22:53:20.661Z,74.23
2018-12-07T22:55:50.893Z,75.48
2018-12-07T22:58:21.383Z,75.09
2018-12-07T23:00:52.461Z,73.93
2018-12-07T23:03:22.950Z,73.26
2018-12-07T23:05:52.194Z,73.38
2018-12-07T23:08:21.919Z,73.51
2018-12-07T23:10:51.356Z,73.51
2018-12-07T23:13:25.661Z,74.55
2018-12-07T23:15:53.432Z,73.71
2018-12-07T23:18:22.579Z,73.96
2018-12-07T23:20:53.623Z,72.71
2018-12-07T23:23:23.982Z,72.01
2018-12-07T23:25:53.651Z,73.73
2018-12-07T23:28:22.705Z,72.99
2018-12-07T23:30:53.219Z,73.85
2018-12-07T23:33:23.452Z,73.52
2018-12-07T23:35:53.379Z,73.23
2018-12-07T23:38:26.052Z,73.60
2018-12-07T23:40:56.142Z,73.40
2018-12-07T23:43:25.063Z,73.06
2018-12-07T23:45:54.871Z,73.15
2018-12-07T23:48:24.470Z,73.82
2018-12-07T23:50:53.247Z,73.09
2018-12-07T23:53:22.563Z,73.27
2018-12-07T23:55:52.469Z,74.77
2018-12-07T23:58:22.567Z,75.22
