createdAt,value
2022-12-24T00:04:19.985Z,12.63
2022-12-24T00:09:23.399Z,8.95
2022-12-24T00:14:27.040Z,14.90
2022-12-24T00:19:32.631Z,12.80
2022-12-24T00:24:36.037Z,13.95
2022-12-24T00:29:39.689Z,12.93
2022-12-24T00:34:44.505Z,10.55
2022-12-24T00:39:47.916Z,10.77
2022-12-24T00:44:51.321Z,10.65
2022-12-24T00:49:56.041Z,10.27
2022-12-24T00:54:59.405Z,11.77
2022-12-24T01:00:02.973Z,13.43
2022-12-24T01:05:11.370Z,11.75
2022-12-24T01:10:16.780Z,10.38
2022-12-24T01:15:20.382Z,10.48
2022-12-24T01:20:27.382Z,11.90
2022-12-24T01:25:31.040Z,13.15
2022-12-24T01:30:34.463Z,14.05
2022-12-24T01:35:42.338Z,14.13
2022-12-24T01:41:03.267Z,16.95
2022-12-24T01:46:10.642Z,15.88
2022-12-24T01:51:21.080Z,17.38
2022-12-24T01:56:25.897Z,13.55
2022-12-24T02:01:29.502Z,14.25
2022-12-24T02:06:34.317Z,12.55
2022-12-24T02:11:39.843Z,16.05
2022-12-24T02:16:53.209Z,16.85
2022-12-24T02:22:04.032Z,12.25
2022-12-24T02:27:21.024Z,14.65
2022-12-24T02:32:31.580Z,14.00
2022-12-24T02:37:40.331Z,11.20
2022-12-24T02:42:47.886Z,13.30
2022-12-24T02:47:54.061Z,12.65
2022-12-24T02:52:57.653Z,10.98
2022-12-24T02:58:20.769Z,12.40
2022-12-24T03:03:38.132Z,10.52
2022-12-24T03:08:50.155Z,9.73
2022-12-24T03:13:56.225Z,10.25
2022-12-24T03:19:01.964Z,10.35
2022-12-24T03:24:05.542Z,8.23
2022-12-24T03:29:09.705Z,7.43
2022-12-24T03:34:15.995Z,5.97
2022-12-24T03:39:19.572Z,6.78
2022-12-24T03:44:22.972Z,6.82
2022-12-24T03:49:27.733Z,5.15
2022-12-24T03:54:31.367Z,6.60
2022-12-24T03:59:34.759Z,3.13
2022-12-24T04:04:39.558Z,3.25
2022-12-24T04:09:43.173Z,2.40
2022-12-24T04:14:46.592Z,2.67
2022-12-24T04:19:51.358Z,6.05
2022-12-24T04:24:55.019Z,5.50
2022-12-24T04:29:59.860Z,5.28
2022-12-24T04:35:04.796Z,3.38
2022-12-24T04:40:09.496Z,5.25
2022-12-24T04:45:12.978Z,7.50
2022-12-24T04:50:17.798Z,6.88
2022-12-24T04:55:21.422Z,7.95
2022-12-24T05:00:25.098Z,5.10
2022-12-24T05:05:30.537Z,5.70
2022-12-24T05:10:34.294Z,4.20
2022-12-24T05:15:37.676Z,4.60
2022-12-24T05:20:44.065Z,6.78
2022-12-24T05:26:06.122Z,4.22
2022-12-24T05:31:09.610Z,4.13
2022-12-24T05:36:14.950Z,7.45
2022-12-24T05:41:18.985Z,3.67
2022-12-24T05:46:23.999Z,5.25
2022-12-24T05:51:28.861Z,7.28
2022-12-24T05:56:32.284Z,5.78
2022-12-24T06:01:35.834Z,4.43
2022-12-24T06:06:40.637Z,6.63
2022-12-24T06:11:44.466Z,4.75
2022-12-24T06:16:48.024Z,5.30
2022-12-24T06:21:52.787Z,6.15
2022-12-24T06:26:56.525Z,5.15
2022-12-24T06:32:00.073Z,3.30
2022-12-24T06:37:04.915Z,5.43
2022-12-24T06:42:08.450Z,3.50
2022-12-24T06:47:11.842Z,6.40
2022-12-24T06:52:17.184Z,4.63
2022-12-24T06:57:20.579Z,5.13
2022-12-24T07:02:24.314Z,4.25
2022-12-24T07:07:29.320Z,4.07
2022-12-24T07:12:32.891Z,4.38
2022-12-24T07:17:36.681Z,3.22
2022-12-24T07:22:41.552Z,2.95
2022-12-24T07:27:45.295Z,5.78
2022-12-24T07:32:48.996Z,8.00
2022-12-24T07:37:53.850Z,4.45
2022-12-24T07:42:57.279Z,6.57
2022-12-24T07:48:00.713Z,3.13
2022-12-24T07:53:05.567Z,5.40
2022-12-24T07:58:08.987Z,4.22
2022-12-24T08:03:18.307Z,2.25
2022-12-24T08:08:23.206Z,2.47
2022-12-24T08:13:26.632Z,4.70
2022-12-24T08:18:30.067Z,2.78
2022-12-24T08:23:34.942Z,4.30
2022-12-24T08:28:38.844Z,2.38
2022-12-24T08:33:42.336Z,3.50
2022-12-24T08:38:47.127Z,3.85
2022-12-24T08:43:50.560Z,5.03
2022-12-24T08:48:54.053Z,7.57
2022-12-24T08:53:58.809Z,6.35
2022-12-24T08:59:02.444Z,6.38
2022-12-24T09:04:06.102Z,7.80
2022-12-24T09:09:10.867Z,8.88
2022-12-24T09:14:14.545Z,10.30
2022-12-24T09:19:18.025Z,8.90
2022-12-24T09:24:23.105Z,10.43
2022-12-24T09:29:27.614Z,10.00
2022-12-24T09:34:31.021Z,9.45
2022-12-24T09:39:35.894Z,9.48
2022-12-24T09:44:45.395Z,11.30
2022-12-24T09:49:53.096Z,9.48
2022-12-24T09:55:03.622Z,9.60
2022-12-24T10:00:17.501Z,8.95
2022-12-24T10:05:29.724Z,9.30
2022-12-24T10:10:39.872Z,10.07
2022-12-24T10:15:53.435Z,8.50
2022-12-24T10:21:06.955Z,10.45
2022-12-24T10:26:16.484Z,8.18
2022-12-24T10:31:24.761Z,10.75
2022-12-24T10:36:30.544Z,9.10
2022-12-24T10:41:37.245Z,11.18
2022-12-24T10:46:41.522Z,10.45
2022-12-24T10:51:49.016Z,10.65
2022-12-24T10:56:58.018Z,8.90
2022-12-24T11:02:02.971Z,9.98
2022-12-24T11:07:18.565Z,10.13
2022-12-24T11:12:30.811Z,9.82
2022-12-24T11:17:35.012Z,8.70
2022-12-24T11:22:38.464Z,8.45
2022-12-24T11:27:47.332Z,8.48
2022-12-24T11:32:52.412Z,10.40
2022-12-24T11:38:11.884Z,8.65
2022-12-24T11:43:18.946Z,7.97
2022-12-24T11:48:28.772Z,8.52
2022-12-24T11:53:37.271Z,11.68
2022-12-24T11:58:47.305Z,11.52
2022-12-24T12:03:54.437Z,9.32
2022-12-24T12:09:02.395Z,9.90
2022-12-24T12:14:12.112Z,10.75
2022-12-24T12:19:15.690Z,14.13
2022-12-24T12:24:31.577Z,13.98
2022-12-24T12:29:43.729Z,15.05
2022-12-24T12:34:57.457Z,11.93
2022-12-24T12:40:01.761Z,12.27
2022-12-24T12:45:26.900Z,13.93
2022-12-24T12:50:35.733Z,11.57
2022-12-24T12:55:47.636Z,13.98
2022-12-24T13:00:57.655Z,8.35
2022-12-24T13:06:27.442Z,12.45
2022-12-24T13:11:46.007Z,10.50
2022-12-24T13:17:15.775Z,11.98
2022-12-24T13:22:22.378Z,9.43
2022-12-24T13:27:28.157Z,10.52
2022-12-24T13:33:00.119Z,10.45
2022-12-24T13:38:43.604Z,8.90
2022-12-24T13:44:03.871Z,10.45
2022-12-24T13:49:19.112Z,7.20
2022-12-24T13:54:28.535Z,17.08
2022-12-24T13:59:39.011Z,18.35
2022-12-24T14:04:44.172Z,16.70
2022-12-24T14:09:52.567Z,12.63
2022-12-24T14:14:55.991Z,8.52
2022-12-24T14:20:03.001Z,12.43
2022-12-24T14:25:16.721Z,7.85
2022-12-24T14:30:22.596Z,9.88
2022-12-24T14:35:31.022Z,9.52
2022-12-24T14:40:38.968Z,10.70
2022-12-24T14:45:47.833Z,9.30
2022-12-24T14:51:08.083Z,11.30
2022-12-24T14:56:15.964Z,10.23
2022-12-24T15:01:25.035Z,11.15
2022-12-24T15:06:32.643Z,11.75
2022-12-24T15:11:36.913Z,15.25
2022-12-24T15:16:41.019Z,9.93
2022-12-24T15:21:45.938Z,13.95
2022-12-24T15:26:49.655Z,11.13
2022-12-24T15:31:57.866Z,11.25
2022-12-24T15:37:12.841Z,19.20
2022-12-24T15:42:22.965Z,15.02
2022-12-24T15:47:30.697Z,16.60
2022-12-24T15:52:41.759Z,14.80
2022-12-24T15:57:45.185Z,17.95
2022-12-24T16:02:48.883Z,17.33
2022-12-24T16:08:10.199Z,15.57
2022-12-24T16:13:17.225Z,16.48
2022-12-24T16:18:25.005Z,19.27
2022-12-24T16:23:35.943Z,15.25
2022-12-24T16:28:39.580Z,18.85
2022-12-24T16:33:44.432Z,15.93
2022-12-24T16:39:06.596Z,15.40
2022-12-24T16:44:10.316Z,14.95
2022-12-24T16:49:18.333Z,14.73
2022-12-24T16:54:23.111Z,14.15
2022-12-24T16:59:26.560Z,15.07
2022-12-24T17:04:32.668Z,19.70
2022-12-24T17:09:37.517Z,18.92
2022-12-24T17:14:42.324Z,21.90
2022-12-24T17:19:45.959Z,19.65
2022-12-24T17:24:50.920Z,23.15
2022-12-24T17:29:54.380Z,19.92
2022-12-24T17:34:59.988Z,17.23
2022-12-24T17:40:05.650Z,20.25
2022-12-24T17:45:10.303Z,23.67
2022-12-24T17:50:13.752Z,18.35
2022-12-24T17:55:18.731Z,14.20
2022-12-24T18:00:23.371Z,13.40
2022-12-24T18:05:29.077Z,13.85
2022-12-24T18:10:33.857Z,16.15
2022-12-24T18:15:38.825Z,14.75
2022-12-24T18:20:46.647Z,15.60
2022-12-24T18:25:51.929Z,12.50
2022-12-24T18:30:59.127Z,13.50
2022-12-24T18:36:03.235Z,20.67
2022-12-24T18:41:09.692Z,21.42
2022-12-24T18:46:15.580Z,20.30
2022-12-24T18:51:22.094Z,16.67
2022-12-24T18:56:27.415Z,16.63
2022-12-24T19:01:32.663Z,13.63
2022-12-24T19:06:36.319Z,16.05
2022-12-24T19:11:41.760Z,12.63
2022-12-24T19:16:45.444Z,17.23
2022-12-24T19:21:48.890Z,18.15
2022-12-24T19:26:53.727Z,19.85
2022-12-24T19:31:57.197Z,17.15
2022-12-24T19:37:00.700Z,16.40
2022-12-24T19:42:05.717Z,16.75
2022-12-24T19:47:09.344Z,17.83
2022-12-24T19:52:12.786Z,17.08
2022-12-24T19:57:17.634Z,17.05
2022-12-24T20:02:21.179Z,21.27
2022-12-24T20:07:24.755Z,19.58
2022-12-24T20:12:29.581Z,18.45
2022-12-24T20:17:33.059Z,20.10
2022-12-24T20:22:36.720Z,23.52
2022-12-24T20:27:41.535Z,24.15
2022-12-24T20:32:44.967Z,18.38
2022-12-24T20:37:48.429Z,26.02
2022-12-24T20:42:54.434Z,34.13
2022-12-24T20:47:58.956Z,38.88
2022-12-24T20:53:02.558Z,49.65
2022-12-24T20:58:07.362Z,37.88
2022-12-24T21:03:11.179Z,23.30
2022-12-24T21:08:15.628Z,18.58
2022-12-24T21:13:20.527Z,13.73
2022-12-24T21:18:24.202Z,20.15
2022-12-24T21:23:27.669Z,15.88
2022-12-24T21:28:33.258Z,16.77
2022-12-24T21:33:38.426Z,20.55
2022-12-24T21:38:42.626Z,15.45
2022-12-24T21:43:47.811Z,16.02
2022-12-24T21:49:09.393Z,15.32
2022-12-24T21:54:27.235Z,11.00
2022-12-24T21:59:32.496Z,13.18
2022-12-24T22:04:36.312Z,10.70
2022-12-24T22:09:57.757Z,10.52
2022-12-24T22:15:02.671Z,12.45
2022-12-24T22:20:07.404Z,11.77
2022-12-24T22:25:10.899Z,12.13
2022-12-24T22:30:15.721Z,12.07
2022-12-24T22:35:19.584Z,9.40
2022-12-24T22:40:23.022Z,13.48
2022-12-24T22:45:27.748Z,8.70
2022-12-24T22:50:31.650Z,7.90
2022-12-24T22:55:35.303Z,8.20
2022-12-24T23:00:43.145Z,8.82
2022-12-24T23:05:46.998Z,7.97
2022-12-24T23:10:50.673Z,9.93
2022-12-24T23:15:55.464Z,8.68
2022-12-24T23:20:59.192Z,13.75
2022-12-24T23:26:06.713Z,12.32
2022-12-24T23:31:11.817Z,10.00
2022-12-24T23:36:15.554Z,8.60
2022-12-24T23:41:19.680Z,9.40
2022-12-24T23:46:24.467Z,8.88
2022-12-24T23:51:29.163Z,10.20
2022-12-24T23:56:32.581Z,8.50
