createdAt,value
2019-05-26T00:00:47.968Z,13.90
2019-05-26T00:02:51.744Z,13.80
2019-05-26T00:04:55.493Z,13.80
2019-05-26T00:06:59.217Z,13.80
2019-05-26T00:09:02.940Z,13.80
2019-05-26T00:11:06.649Z,13.80
2019-05-26T00:13:10.430Z,13.80
2019-05-26T00:15:14.989Z,13.80
2019-05-26T00:17:18.702Z,13.80
2019-05-26T00:19:22.450Z,13.80
2019-05-26T00:21:26.254Z,13.80
2019-05-26T00:23:30.333Z,13.80
2019-05-26T00:25:34.144Z,13.70
2019-05-26T00:27:37.964Z,13.70
2019-05-26T00:29:41.672Z,13.60
2019-05-26T00:31:45.433Z,13.60
2019-05-26T00:33:49.140Z,13.60
2019-05-26T00:35:52.915Z,13.50
2019-05-26T00:37:56.641Z,13.50
2019-05-26T00:40:00.345Z,13.50
2019-05-26T00:42:04.171Z,13.40
2019-05-26T00:44:07.945Z,13.30
2019-05-26T00:46:11.653Z,13.30
2019-05-26T00:48:15.550Z,13.20
2019-05-26T00:50:19.456Z,13.10
2019-05-26T00:52:23.189Z,13.00
2019-05-26T00:54:26.904Z,12.90
2019-05-26T00:56:30.648Z,12.90
2019-05-26T00:58:34.504Z,12.80
2019-05-26T01:00:42.485Z,12.80
2019-05-26T01:02:46.196Z,12.80
2019-05-26T01:04:49.990Z,12.70
2019-05-26T01:06:53.790Z,12.70
2019-05-26T01:08:57.489Z,12.70
2019-05-26T01:11:01.648Z,12.60
2019-05-26T01:13:06.253Z,12.60
2019-05-26T01:15:10.404Z,12.50
2019-05-26T01:17:14.223Z,12.40
2019-05-26T01:19:17.964Z,12.30
2019-05-26T01:21:21.632Z,12.30
2019-05-26T01:23:25.378Z,12.20
2019-05-26T01:25:29.146Z,12.20
2019-05-26T01:27:32.886Z,12.20
2019-05-26T01:29:36.605Z,12.20
2019-05-26T01:31:40.375Z,12.10
2019-05-26T01:33:44.153Z,12.00
2019-05-26T01:35:48.357Z,12.00
2019-05-26T01:37:52.142Z,12.10
2019-05-26T01:39:55.955Z,12.10
2019-05-26T01:41:59.793Z,12.10
2019-05-26T01:44:03.653Z,12.00
2019-05-26T01:46:07.407Z,12.00
2019-05-26T01:48:11.164Z,11.90
2019-05-26T01:50:14.883Z,11.80
2019-05-26T01:52:18.633Z,11.90
2019-05-26T01:54:22.336Z,11.90
2019-05-26T01:56:26.116Z,11.90
2019-05-26T01:58:29.946Z,11.90
2019-05-26T02:00:33.672Z,11.90
2019-05-26T02:02:37.393Z,11.80
2019-05-26T02:04:41.141Z,11.70
2019-05-26T02:06:44.948Z,11.70
2019-05-26T02:08:48.701Z,11.70
2019-05-26T02:10:52.413Z,11.60
2019-05-26T02:12:56.215Z,11.60
2019-05-26T02:15:00.050Z,11.60
2019-05-26T02:17:04.046Z,11.50
2019-05-26T02:19:07.765Z,11.50
2019-05-26T02:21:14.708Z,11.50
2019-05-26T02:23:16.890Z,11.50
2019-05-26T02:25:20.912Z,11.50
2019-05-26T02:27:24.631Z,11.60
2019-05-26T02:29:28.426Z,11.60
2019-05-26T02:31:32.157Z,11.60
2019-05-26T02:33:35.912Z,11.50
2019-05-26T02:35:39.674Z,11.40
2019-05-26T02:37:43.477Z,11.40
2019-05-26T02:39:47.246Z,11.40
2019-05-26T02:41:51.016Z,11.40
2019-05-26T02:43:54.739Z,11.40
2019-05-26T02:45:58.475Z,11.40
2019-05-26T02:48:02.207Z,11.40
2019-05-26T02:50:07.649Z,11.40
2019-05-26T02:52:11.361Z,11.40
2019-05-26T02:54:15.153Z,11.40
2019-05-26T02:56:18.961Z,11.40
2019-05-26T02:58:22.682Z,11.40
2019-05-26T03:00:35.365Z,11.30
2019-05-26T03:02:39.397Z,11.30
2019-05-26T03:04:43.150Z,11.20
2019-05-26T03:06:47.763Z,11.20
2019-05-26T03:08:53.760Z,11.20
2019-05-26T03:11:00.688Z,11.30
2019-05-26T03:13:05.074Z,11.30
2019-05-26T03:15:10.285Z,11.30
2019-05-26T03:17:16.602Z,11.40
2019-05-26T03:19:20.416Z,11.40
2019-05-26T03:21:27.002Z,11.30
2019-05-26T03:23:32.514Z,11.30
2019-05-26T03:25:37.545Z,11.30
2019-05-26T03:27:41.445Z,11.40
2019-05-26T03:29:45.349Z,11.30
2019-05-26T03:31:49.178Z,11.30
2019-05-26T03:33:52.950Z,11.40
2019-05-26T03:35:56.697Z,11.40
2019-05-26T03:38:00.438Z,11.40
2019-05-26T03:40:08.831Z,11.40
2019-05-26T03:42:12.601Z,11.30
2019-05-26T03:44:16.398Z,11.30
2019-05-26T03:46:20.529Z,11.30
2019-05-26T03:48:24.254Z,11.40
2019-05-26T03:50:27.978Z,11.40
2019-05-26T03:52:31.809Z,11.50
2019-05-26T03:54:35.519Z,11.50
2019-05-26T03:56:39.317Z,11.60
2019-05-26T03:58:43.048Z,11.50
2019-05-26T04:00:46.818Z,11.50
2019-05-26T04:02:50.550Z,11.60
2019-05-26T04:04:54.305Z,11.50
2019-05-26T04:06:58.022Z,11.60
2019-05-26T04:09:01.752Z,11.60
2019-05-26T04:11:05.705Z,11.60
2019-05-26T04:13:09.578Z,11.70
2019-05-26T04:15:13.445Z,11.60
2019-05-26T04:17:17.167Z,11.60
2019-05-26T04:19:20.901Z,11.70
2019-05-26T04:21:24.656Z,11.70
2019-05-26T04:23:28.433Z,11.70
2019-05-26T04:25:32.164Z,11.70
2019-05-26T04:27:35.885Z,11.70
2019-05-26T04:29:39.615Z,11.80
2019-05-26T04:31:43.334Z,11.80
2019-05-26T04:33:47.071Z,11.90
2019-05-26T04:35:50.874Z,11.90
2019-05-26T04:37:54.593Z,11.90
2019-05-26T04:39:58.312Z,12.00
2019-05-26T04:42:02.123Z,12.10
2019-05-26T04:44:05.943Z,12.10
2019-05-26T04:46:09.672Z,12.20
2019-05-26T04:48:13.427Z,12.20
2019-05-26T04:50:17.174Z,12.30
2019-05-26T04:52:20.895Z,12.30
2019-05-26T04:54:24.645Z,12.40
2019-05-26T04:56:28.349Z,12.40
2019-05-26T04:58:32.081Z,12.50
2019-05-26T05:00:35.829Z,12.50
2019-05-26T05:02:39.551Z,12.60
2019-05-26T05:04:43.305Z,12.60
2019-05-26T05:06:47.049Z,12.70
2019-05-26T05:08:50.762Z,12.70
2019-05-26T05:10:54.581Z,12.80
2019-05-26T05:12:58.392Z,12.90
2019-05-26T05:15:02.212Z,12.90
2019-05-26T05:17:05.956Z,13.00
2019-05-26T05:19:09.710Z,13.00
2019-05-26T05:21:13.437Z,13.10
2019-05-26T05:23:17.186Z,13.10
2019-05-26T05:25:20.887Z,13.10
2019-05-26T05:27:24.665Z,13.20
2019-05-26T05:29:28.377Z,13.20
2019-05-26T05:31:32.168Z,13.30
2019-05-26T05:33:35.904Z,13.40
2019-05-26T05:35:39.621Z,13.40
2019-05-26T05:37:43.362Z,13.40
2019-05-26T05:39:47.090Z,13.50
2019-05-26T05:41:50.893Z,13.60
2019-05-26T05:43:54.623Z,13.60
2019-05-26T05:48:47.867Z,13.60
2019-05-26T05:50:51.731Z,13.70
2019-05-26T05:52:55.507Z,13.70
2019-05-26T05:54:59.248Z,13.70
2019-05-26T05:57:02.975Z,13.80
2019-05-26T05:59:06.678Z,13.80
2019-05-26T06:01:10.479Z,13.80
2019-05-26T06:03:14.181Z,13.90
2019-05-26T06:05:17.900Z,13.90
2019-05-26T06:07:21.679Z,13.90
2019-05-26T06:09:25.415Z,14.00
2019-05-26T06:11:29.221Z,14.10
2019-05-26T06:13:33.008Z,14.10
2019-05-26T06:15:36.785Z,14.10
2019-05-26T06:17:40.490Z,14.20
2019-05-26T06:19:44.208Z,14.20
2019-05-26T06:21:47.984Z,14.20
2019-05-26T06:23:51.776Z,14.20
2019-05-26T06:25:55.550Z,14.30
2019-05-26T06:27:59.462Z,14.30
2019-05-26T06:30:03.362Z,14.40
2019-05-26T06:32:07.284Z,14.40
2019-05-26T06:34:11.279Z,14.40
2019-05-26T06:36:14.979Z,14.50
2019-05-26T06:38:18.792Z,14.50
2019-05-26T06:40:22.616Z,14.50
2019-05-26T06:42:26.344Z,14.50
2019-05-26T06:44:30.110Z,14.60
2019-05-26T06:46:33.881Z,14.60
2019-05-26T06:48:37.613Z,14.60
2019-05-26T06:50:41.346Z,14.60
2019-05-26T06:52:45.049Z,14.60
2019-05-26T06:54:48.782Z,14.60
2019-05-26T06:56:52.485Z,14.60
2019-05-26T06:58:56.221Z,14.60
2019-05-26T07:00:59.956Z,14.70
2019-05-26T07:03:03.889Z,14.70
2019-05-26T07:05:08.307Z,14.80
2019-05-26T07:07:12.044Z,14.80
2019-05-26T07:09:15.778Z,14.80
2019-05-26T07:11:19.488Z,14.90
2019-05-26T07:13:23.243Z,15.00
2019-05-26T07:15:27.010Z,15.00
2019-05-26T07:17:30.710Z,15.00
2019-05-26T07:19:34.545Z,15.10
2019-05-26T07:21:38.261Z,15.10
2019-05-26T07:23:42.013Z,15.10
2019-05-26T07:25:45.713Z,15.10
2019-05-26T07:27:49.424Z,15.20
2019-05-26T07:29:53.164Z,15.20
2019-05-26T07:31:56.915Z,15.40
2019-05-26T07:34:00.929Z,15.40
2019-05-26T07:36:04.665Z,15.40
2019-05-26T07:38:08.360Z,15.50
2019-05-26T07:40:12.121Z,15.60
2019-05-26T07:42:15.825Z,15.60
2019-05-26T07:44:19.563Z,15.70
2019-05-26T07:46:23.301Z,15.70
2019-05-26T07:48:27.027Z,15.70
2019-05-26T07:50:30.754Z,15.70
2019-05-26T07:52:34.569Z,15.80
2019-05-26T07:54:38.270Z,15.90
2019-05-26T07:56:42.006Z,16.00
2019-05-26T07:58:45.744Z,16.10
2019-05-26T08:00:49.537Z,16.20
2019-05-26T08:02:53.258Z,16.30
2019-05-26T08:04:56.982Z,16.30
2019-05-26T08:07:00.688Z,16.40
2019-05-26T08:09:07.189Z,16.40
2019-05-26T08:11:10.905Z,16.50
2019-05-26T08:13:14.622Z,16.60
2019-05-26T08:15:18.365Z,16.50
2019-05-26T08:17:22.140Z,16.50
2019-05-26T08:19:26.002Z,16.60
2019-05-26T08:21:29.708Z,16.60
2019-05-26T08:23:33.425Z,16.60
2019-05-26T08:25:37.234Z,16.60
2019-05-26T08:27:40.962Z,16.70
2019-05-26T08:29:44.702Z,16.60
2019-05-26T08:31:48.411Z,16.60
2019-05-26T08:33:52.153Z,16.60
2019-05-26T08:35:55.867Z,16.70
2019-05-26T08:37:59.763Z,16.80
2019-05-26T08:40:19.832Z,16.90
2019-05-26T08:42:28.791Z,17.00
2019-05-26T08:44:28.945Z,17.10
2019-05-26T08:46:32.729Z,17.10
2019-05-26T08:48:36.466Z,17.20
2019-05-26T08:50:40.336Z,17.20
2019-05-26T08:52:44.170Z,17.30
2019-05-26T08:54:47.877Z,17.20
2019-05-26T08:56:51.639Z,17.20
2019-05-26T08:58:55.385Z,17.20
2019-05-26T09:01:23.848Z,17.30
2019-05-26T09:03:27.585Z,17.30
2019-05-26T09:05:31.385Z,17.30
2019-05-26T09:07:35.256Z,17.40
2019-05-26T09:09:38.960Z,17.50
2019-05-26T09:11:42.686Z,17.50
2019-05-26T09:13:46.393Z,17.50
2019-05-26T09:15:50.178Z,17.50
2019-05-26T09:17:53.927Z,17.60
2019-05-26T09:19:57.685Z,17.60
2019-05-26T09:22:01.404Z,17.60
2019-05-26T09:24:05.224Z,17.70
2019-05-26T09:26:08.965Z,17.70
2019-05-26T09:28:12.669Z,17.80
2019-05-26T09:30:16.640Z,17.80
2019-05-26T09:32:20.342Z,17.80
2019-05-26T09:34:24.045Z,17.90
2019-05-26T09:36:27.790Z,18.00
2019-05-26T09:38:31.539Z,18.00
2019-05-26T09:40:35.304Z,18.10
2019-05-26T09:42:39.081Z,18.10
2019-05-26T09:44:42.821Z,18.10
2019-05-26T09:46:46.605Z,18.10
2019-05-26T09:48:50.430Z,18.10
2019-05-26T09:50:54.185Z,18.20
2019-05-26T09:52:57.881Z,18.30
2019-05-26T09:55:01.655Z,18.40
2019-05-26T09:57:05.382Z,18.60
2019-05-26T09:59:09.089Z,18.60
2019-05-26T10:01:12.809Z,18.70
2019-05-26T10:03:16.536Z,18.70
2019-05-26T10:05:20.279Z,18.80
2019-05-26T10:07:23.980Z,18.90
2019-05-26T10:09:27.749Z,18.90
2019-05-26T10:11:31.457Z,19.00
2019-05-26T10:13:35.218Z,19.00
2019-05-26T10:15:38.920Z,19.00
2019-05-26T10:17:42.702Z,19.10
2019-05-26T10:19:46.512Z,19.10
2019-05-26T10:21:50.315Z,19.20
2019-05-26T10:23:54.130Z,19.20
2019-05-26T10:25:57.898Z,19.30
2019-05-26T10:28:01.644Z,19.40
2019-05-26T10:30:13.583Z,19.50
2019-05-26T10:32:17.361Z,19.50
2019-05-26T10:34:21.115Z,19.50
2019-05-26T10:36:24.821Z,19.40
2019-05-26T10:38:28.605Z,19.50
2019-05-26T10:40:32.393Z,19.70
2019-05-26T10:42:36.099Z,19.80
2019-05-26T10:44:39.817Z,20.00
2019-05-26T10:46:43.557Z,20.20
2019-05-26T10:48:47.276Z,20.20
2019-05-26T10:50:51.098Z,20.30
2019-05-26T10:52:54.797Z,20.40
2019-05-26T10:54:58.511Z,20.40
2019-05-26T10:57:02.265Z,20.30
2019-05-26T10:59:05.966Z,20.40
2019-05-26T11:01:09.791Z,20.50
2019-05-26T11:03:13.500Z,20.40
2019-05-26T11:05:17.202Z,20.50
2019-05-26T11:07:21.020Z,20.70
2019-05-26T11:09:24.728Z,20.80
2019-05-26T11:11:28.497Z,20.90
2019-05-26T11:13:32.297Z,20.90
2019-05-26T11:15:36.070Z,21.00
2019-05-26T11:17:39.799Z,21.10
2019-05-26T11:19:43.548Z,21.10
2019-05-26T11:21:47.284Z,21.20
2019-05-26T11:23:51.001Z,21.30
2019-05-26T11:25:54.738Z,21.30
2019-05-26T11:27:58.475Z,21.40
2019-05-26T11:30:02.188Z,21.40
2019-05-26T11:32:05.975Z,21.40
2019-05-26T11:34:09.742Z,21.40
2019-05-26T11:36:13.478Z,21.50
2019-05-26T11:38:17.191Z,21.60
2019-05-26T11:40:21.440Z,21.70
2019-05-26T11:42:25.218Z,21.80
2019-05-26T11:44:28.938Z,21.80
2019-05-26T11:46:32.691Z,21.80
2019-05-26T11:48:39.155Z,21.80
2019-05-26T11:50:42.529Z,21.90
2019-05-26T11:52:46.247Z,22.00
2019-05-26T11:55:13.709Z,22.00
2019-05-26T11:57:17.441Z,22.00
2019-05-26T11:59:21.255Z,21.80
2019-05-26T12:01:25.030Z,21.70
2019-05-26T12:03:28.806Z,21.70
2019-05-26T12:05:32.518Z,21.60
2019-05-26T12:07:36.294Z,21.50
2019-05-26T12:09:40.042Z,21.40
2019-05-26T12:11:43.809Z,21.40
2019-05-26T12:13:47.541Z,21.40
2019-05-26T12:15:51.263Z,21.70
2019-05-26T12:17:54.985Z,21.80
2019-05-26T12:20:00.314Z,21.70
2019-05-26T12:22:04.015Z,21.80
2019-05-26T12:24:07.720Z,21.80
2019-05-26T12:26:11.513Z,21.90
2019-05-26T12:28:15.408Z,21.80
2019-05-26T12:30:19.367Z,21.70
2019-05-26T12:32:23.094Z,21.70
2019-05-26T12:34:26.798Z,21.80
2019-05-26T12:36:30.594Z,22.10
2019-05-26T12:38:35.937Z,22.20
2019-05-26T12:40:39.705Z,22.30
2019-05-26T12:42:43.413Z,22.20
2019-05-26T12:44:49.910Z,22.10
2019-05-26T12:46:52.511Z,21.90
2019-05-26T12:48:56.301Z,21.90
2019-05-26T12:51:00.045Z,22.10
2019-05-26T12:53:04.358Z,22.30
2019-05-26T12:55:09.753Z,22.40
2019-05-26T12:57:13.829Z,22.70
2019-05-26T12:59:17.520Z,22.80
2019-05-26T13:01:21.350Z,23.00
2019-05-26T13:03:25.067Z,23.10
2019-05-26T13:05:28.809Z,23.20
2019-05-26T13:07:32.519Z,23.10
2019-05-26T13:09:36.280Z,22.70
2019-05-26T13:11:39.998Z,22.60
2019-05-26T13:13:43.758Z,22.50
2019-05-26T13:15:47.521Z,22.60
2019-05-26T13:17:51.213Z,22.80
2019-05-26T13:19:54.946Z,23.10
2019-05-26T13:21:58.722Z,23.20
2019-05-26T13:24:02.509Z,23.40
2019-05-26T13:26:06.320Z,23.30
2019-05-26T13:28:10.089Z,23.50
2019-05-26T13:30:22.014Z,23.70
2019-05-26T13:32:25.745Z,23.80
2019-05-26T13:34:29.448Z,23.90
2019-05-26T13:36:33.216Z,24.10
2019-05-26T13:38:36.992Z,24.10
2019-05-26T13:40:40.726Z,24.20
2019-05-26T13:42:44.469Z,24.30
2019-05-26T13:44:48.185Z,24.10
2019-05-26T13:46:51.998Z,24.10
2019-05-26T13:48:55.725Z,24.00
2019-05-26T13:50:59.451Z,23.80
2019-05-26T13:53:03.203Z,23.90
2019-05-26T13:55:09.076Z,23.90
2019-05-26T13:57:12.774Z,24.00
2019-05-26T13:59:16.506Z,24.00
2019-05-26T14:01:20.224Z,24.00
2019-05-26T14:03:24.424Z,24.10
2019-05-26T14:05:28.202Z,24.10
2019-05-26T14:07:31.984Z,24.30
2019-05-26T14:09:35.693Z,24.60
2019-05-26T14:11:39.416Z,24.70
2019-05-26T14:13:43.220Z,24.90
2019-05-26T14:15:48.356Z,25.00
2019-05-26T14:17:53.745Z,25.00
2019-05-26T14:19:59.028Z,25.00
2019-05-26T14:22:02.779Z,25.20
2019-05-26T14:24:06.524Z,25.20
2019-05-26T14:26:10.325Z,25.60
2019-05-26T14:28:14.198Z,26.00
2019-05-26T14:30:17.937Z,26.30
2019-05-26T14:32:21.663Z,26.20
2019-05-26T14:34:25.368Z,26.10
2019-05-26T14:36:29.092Z,26.30
2019-05-26T14:38:42.706Z,26.20
2019-05-26T14:40:38.432Z,26.20
2019-05-26T14:42:42.185Z,26.40
2019-05-26T14:44:45.900Z,26.30
2019-05-26T14:46:49.609Z,26.50
2019-05-26T14:48:53.334Z,27.00
2019-05-26T14:50:57.046Z,27.30
2019-05-26T14:53:00.846Z,27.50
2019-05-26T14:55:06.189Z,27.80
2019-05-26T14:57:09.925Z,28.40
2019-05-26T14:59:13.639Z,28.80
2019-05-26T15:01:17.354Z,29.20
2019-05-26T15:03:21.087Z,29.00
2019-05-26T15:05:24.856Z,29.00
2019-05-26T15:07:28.569Z,29.40
2019-05-26T15:09:32.357Z,30.00
2019-05-26T15:11:36.223Z,29.90
2019-05-26T15:13:39.998Z,30.30
2019-05-26T15:15:43.742Z,30.40
2019-05-26T15:17:47.540Z,30.20
2019-05-26T15:19:51.342Z,29.90
2019-05-26T15:21:55.005Z,28.80
2019-05-26T15:23:58.831Z,28.60
2019-05-26T15:26:05.288Z,28.50
2019-05-26T15:28:07.941Z,28.30
2019-05-26T15:30:13.747Z,28.20
2019-05-26T15:32:17.624Z,28.50
2019-05-26T15:34:21.499Z,28.60
2019-05-26T15:36:25.200Z,28.80
2019-05-26T15:38:42.067Z,28.60
2019-05-26T15:40:34.310Z,28.50
2019-05-26T15:42:38.172Z,28.50
2019-05-26T15:44:42.041Z,28.70
2019-05-26T15:46:45.747Z,29.20
2019-05-26T15:48:49.451Z,29.20
2019-05-26T15:50:53.245Z,29.20
2019-05-26T15:52:58.237Z,28.70
2019-05-26T15:55:01.976Z,28.70
2019-05-26T15:57:06.941Z,28.90
2019-05-26T15:59:10.634Z,28.70
2019-05-26T16:01:14.402Z,28.50
2019-05-26T16:03:18.137Z,28.90
2019-05-26T16:05:21.949Z,28.90
2019-05-26T16:07:25.668Z,28.60
2019-05-26T16:09:29.406Z,28.70
2019-05-26T16:11:33.111Z,29.10
2019-05-26T16:13:37.042Z,29.50
2019-05-26T16:15:40.768Z,29.60
2019-05-26T16:17:44.522Z,29.20
2019-05-26T16:19:48.349Z,29.30
2019-05-26T16:21:52.092Z,29.30
2019-05-26T16:23:55.798Z,29.30
2019-05-26T16:25:59.528Z,29.20
2019-05-26T16:28:03.292Z,29.30
2019-05-26T16:30:10.230Z,29.20
2019-05-26T16:32:14.037Z,28.90
2019-05-26T16:34:19.405Z,28.60
2019-05-26T16:36:23.154Z,28.60
2019-05-26T16:38:26.854Z,28.70
2019-05-26T16:40:30.680Z,28.70
2019-05-26T16:42:34.438Z,28.50
2019-05-26T16:44:38.414Z,28.50
2019-05-26T16:46:55.521Z,28.50
2019-05-26T16:48:47.493Z,28.50
2019-05-26T16:50:51.226Z,28.20
2019-05-26T16:52:54.977Z,28.00
2019-05-26T16:54:58.687Z,27.80
2019-05-26T16:57:02.395Z,27.70
2019-05-26T16:59:06.170Z,27.70
2019-05-26T17:01:09.897Z,27.40
2019-05-26T17:03:13.651Z,27.20
2019-05-26T17:05:18.680Z,27.00
2019-05-26T17:07:22.419Z,26.90
2019-05-26T17:09:26.204Z,26.90
2019-05-26T17:11:29.989Z,26.80
2019-05-26T17:13:33.822Z,26.60
2019-05-26T17:15:38.298Z,26.40
2019-05-26T17:17:42.007Z,25.90
2019-05-26T17:19:45.762Z,25.60
2019-05-26T17:21:49.474Z,25.30
2019-05-26T17:23:53.353Z,25.00
2019-05-26T17:25:57.107Z,24.80
2019-05-26T17:28:00.859Z,24.60
2019-05-26T17:30:06.612Z,24.40
2019-05-26T17:32:10.389Z,24.30
2019-05-26T17:34:14.185Z,24.20
2019-05-26T17:36:17.919Z,24.00
2019-05-26T17:38:21.719Z,23.90
2019-05-26T17:40:25.620Z,23.80
2019-05-26T17:42:29.382Z,23.60
2019-05-26T17:44:33.217Z,23.60
2019-05-26T17:46:36.928Z,23.50
2019-05-26T17:48:40.745Z,23.40
2019-05-26T17:50:44.585Z,23.20
2019-05-26T17:52:48.352Z,23.20
2019-05-26T17:54:52.202Z,23.20
2019-05-26T17:56:55.994Z,23.10
2019-05-26T17:59:00.095Z,23.00
2019-05-26T18:01:03.905Z,22.90
2019-05-26T18:03:07.783Z,22.70
2019-05-26T18:05:11.859Z,22.50
2019-05-26T18:07:15.642Z,22.30
2019-05-26T18:09:19.390Z,22.10
2019-05-26T18:11:23.266Z,22.00
2019-05-26T18:13:27.121Z,21.80
2019-05-26T18:15:31.046Z,21.60
2019-05-26T18:17:46.325Z,21.50
2019-05-26T18:19:40.365Z,21.40
2019-05-26T18:21:44.313Z,21.30
2019-05-26T18:23:48.078Z,21.20
2019-05-26T18:25:51.904Z,21.10
2019-05-26T18:27:55.718Z,21.00
2019-05-26T18:29:59.508Z,20.90
2019-05-26T18:32:03.817Z,20.80
2019-05-26T18:34:07.801Z,20.70
2019-05-26T18:36:11.588Z,20.60
2019-05-26T18:38:15.405Z,20.50
2019-05-26T18:40:19.212Z,20.40
2019-05-26T18:42:23.083Z,20.30
2019-05-26T18:44:26.869Z,20.20
2019-05-26T18:46:30.767Z,20.10
2019-05-26T18:48:34.543Z,19.90
2019-05-26T18:50:38.526Z,19.80
2019-05-26T18:52:42.387Z,19.80
2019-05-26T18:54:46.213Z,19.60
2019-05-26T18:56:50.009Z,19.60
2019-05-26T18:58:53.769Z,19.40
2019-05-26T19:00:57.502Z,19.40
2019-05-26T19:03:01.420Z,19.30
2019-05-26T19:05:06.490Z,19.20
2019-05-26T19:07:10.196Z,19.20
2019-05-26T19:09:15.384Z,19.20
2019-05-26T19:11:19.267Z,19.20
2019-05-26T19:13:24.185Z,19.10
2019-05-26T19:15:28.910Z,19.00
2019-05-26T19:17:32.642Z,18.90
2019-05-26T19:22:03.577Z,18.60
2019-05-26T19:24:07.451Z,18.60
2019-05-26T19:26:11.159Z,18.50
2019-05-26T19:28:14.882Z,18.40
2019-05-26T19:30:19.293Z,18.40
2019-05-26T19:32:24.776Z,18.30
2019-05-26T19:34:28.632Z,18.30
2019-05-26T19:36:32.315Z,18.30
2019-05-26T19:38:36.018Z,18.30
2019-05-26T19:40:39.768Z,18.20
2019-05-26T19:42:43.483Z,18.20
2019-05-26T19:44:47.317Z,18.10
2019-05-26T19:46:53.045Z,18.10
2019-05-26T19:48:56.490Z,18.00
2019-05-26T19:51:00.231Z,18.00
2019-05-26T19:53:04.249Z,17.80
2019-05-26T19:55:08.140Z,17.80
2019-05-26T19:57:11.882Z,17.70
2019-05-26T19:59:15.590Z,17.60
2019-05-26T20:01:19.403Z,17.60
2019-05-26T20:03:23.122Z,17.50
2019-05-26T20:05:27.037Z,17.50
2019-05-26T20:07:30.829Z,17.50
2019-05-26T20:09:34.553Z,17.50
2019-05-26T20:11:38.314Z,17.50
2019-05-26T20:13:42.129Z,17.40
2019-05-26T20:15:46.089Z,17.30
2019-05-26T20:17:49.805Z,17.40
2019-05-26T20:19:53.621Z,17.30
2019-05-26T20:22:24.393Z,17.30
2019-05-26T20:24:27.307Z,17.30
2019-05-26T20:26:31.098Z,17.30
2019-05-26T20:28:34.810Z,17.20
2019-05-26T20:30:38.514Z,17.20
2019-05-26T20:32:42.263Z,17.10
2019-05-26T20:34:46.009Z,17.00
2019-05-26T20:36:49.764Z,17.00
2019-05-26T20:38:53.477Z,17.00
2019-05-26T20:40:57.344Z,17.00
2019-05-26T20:43:01.119Z,17.00
2019-05-26T20:45:06.817Z,17.00
2019-05-26T20:47:10.683Z,16.90
2019-05-26T20:49:14.418Z,16.80
2019-05-26T20:51:18.125Z,16.80
2019-05-26T20:53:21.950Z,16.70
2019-05-26T20:55:25.719Z,16.70
2019-05-26T20:57:29.407Z,16.70
2019-05-26T20:59:33.116Z,16.60
2019-05-26T21:01:36.874Z,16.50
2019-05-26T21:03:40.602Z,16.50
2019-05-26T21:05:44.321Z,16.50
2019-05-26T21:07:48.254Z,16.50
2019-05-26T21:09:51.977Z,16.40
2019-05-26T21:11:55.746Z,16.40
2019-05-26T21:13:59.581Z,16.40
2019-05-26T21:16:03.287Z,16.30
2019-05-26T21:18:07.085Z,16.20
2019-05-26T21:20:11.233Z,16.20
2019-05-26T21:22:14.949Z,16.10
2019-05-26T21:24:18.692Z,16.20
2019-05-26T21:26:22.511Z,16.20
2019-05-26T21:28:26.258Z,16.10
2019-05-26T21:30:30.081Z,16.10
2019-05-26T21:32:33.801Z,16.10
2019-05-26T21:34:37.903Z,16.20
2019-05-26T21:36:41.693Z,16.10
2019-05-26T21:38:45.447Z,16.10
2019-05-26T21:40:49.213Z,16.00
2019-05-26T21:42:53.009Z,16.00
2019-05-26T21:44:56.746Z,16.00
2019-05-26T21:47:00.535Z,15.90
2019-05-26T21:49:04.477Z,15.90
2019-05-26T21:51:08.190Z,15.90
2019-05-26T21:53:12.028Z,15.80
2019-05-26T21:55:16.039Z,15.80
2019-05-26T21:57:19.825Z,15.70
2019-05-26T21:59:23.640Z,15.70
2019-05-26T22:01:27.363Z,15.80
2019-05-26T22:03:31.118Z,15.70
2019-05-26T22:05:34.869Z,15.70
2019-05-26T22:07:38.686Z,15.60
2019-05-26T22:09:42.415Z,15.60
2019-05-26T22:11:46.156Z,15.60
2019-05-26T22:13:49.944Z,15.50
2019-05-26T22:15:53.656Z,15.50
2019-05-26T22:17:57.597Z,15.50
2019-05-26T22:20:01.413Z,15.50
2019-05-26T22:22:05.343Z,15.50
2019-05-26T22:24:09.169Z,15.50
2019-05-26T22:26:12.923Z,15.50
2019-05-26T22:28:16.732Z,15.40
2019-05-26T22:30:20.573Z,15.30
2019-05-26T22:32:24.390Z,15.30
2019-05-26T22:34:28.161Z,15.30
2019-05-26T22:36:31.964Z,15.30
2019-05-26T22:38:35.797Z,15.30
2019-05-26T22:40:39.570Z,15.30
2019-05-26T22:42:43.286Z,15.30
2019-05-26T22:44:47.077Z,15.30
2019-05-26T22:46:51.239Z,15.30
2019-05-26T22:48:55.239Z,15.20
2019-05-26T22:50:58.957Z,15.20
2019-05-26T22:53:02.687Z,15.20
2019-05-26T22:55:07.353Z,15.20
2019-05-26T22:57:11.164Z,15.20
2019-05-26T22:59:14.920Z,15.10
2019-05-26T23:01:18.657Z,15.20
2019-05-26T23:03:22.354Z,15.20
2019-05-26T23:05:26.081Z,15.20
2019-05-26T23:07:29.870Z,15.20
2019-05-26T23:09:33.692Z,15.20
2019-05-26T23:11:37.463Z,15.20
2019-05-26T23:13:41.185Z,15.20
2019-05-26T23:15:44.995Z,15.10
2019-05-26T23:17:48.778Z,15.10
2019-05-26T23:19:52.489Z,15.00
2019-05-26T23:21:56.230Z,15.00
2019-05-26T23:23:59.955Z,14.90
2019-05-26T23:26:03.663Z,14.80
2019-05-26T23:28:07.396Z,14.70
2019-05-26T23:30:11.419Z,14.80
2019-05-26T23:32:15.129Z,14.80
2019-05-26T23:34:18.862Z,14.80
2019-05-26T23:36:22.562Z,14.70
2019-05-26T23:38:26.304Z,14.70
2019-05-26T23:40:30.032Z,14.70
2019-05-26T23:42:33.768Z,14.70
2019-05-26T23:44:37.477Z,14.70
2019-05-26T23:46:41.235Z,14.70
2019-05-26T23:48:45.446Z,14.70
2019-05-26T23:50:49.150Z,14.70
2019-05-26T23:52:52.922Z,14.60
2019-05-26T23:54:56.634Z,14.60
2019-05-26T23:57:00.347Z,14.60
2019-05-26T23:59:04.085Z,14.60
