createdAt,value
2022-12-18T03:59:21.084Z,30.87
2022-12-18T04:00:20.945Z,30.87
2022-12-18T04:01:21.075Z,30.58
2022-12-18T04:02:21.056Z,30.68
2022-12-18T04:03:25.489Z,30.58
2022-12-18T04:04:20.897Z,30.87
2022-12-18T04:05:20.881Z,30.58
2022-12-18T04:06:20.895Z,30.68
2022-12-18T04:07:20.885Z,30.87
2022-12-18T04:08:20.876Z,30.87
2022-12-18T04:09:20.864Z,30.87
2022-12-18T04:10:20.847Z,30.78
2022-12-18T04:11:20.863Z,30.97
2022-12-18T04:12:20.826Z,30.97
2022-12-18T04:13:20.819Z,30.97
2022-12-18T04:14:20.813Z,31.16
2022-12-18T04:15:26.629Z,30.87
2022-12-18T04:16:20.905Z,31.26
2022-12-18T04:17:20.796Z,31.35
2022-12-18T04:18:20.804Z,31.26
2022-12-18T04:19:20.783Z,31.16
2022-12-18T04:20:20.792Z,31.26
2022-12-18T04:21:20.769Z,31.16
2022-12-18T04:22:20.795Z,31.26
2022-12-18T04:23:20.763Z,31.35
2022-12-18T04:24:20.760Z,31.26
2022-12-18T04:25:20.746Z,31.16
2022-12-18T04:26:20.746Z,31.07
2022-12-18T04:27:20.743Z,31.16
2022-12-18T04:28:20.725Z,31.16
2022-12-18T04:29:20.718Z,31.18
2022-12-18T04:30:20.726Z,31.16
2022-12-18T04:31:20.756Z,31.07
2022-12-18T04:32:20.801Z,31.08
2022-12-18T04:33:20.687Z,31.27
2022-12-18T04:34:20.681Z,31.08
2022-12-18T04:35:20.690Z,31.27
2022-12-18T04:36:20.662Z,31.18
2022-12-18T04:37:20.718Z,31.18
2022-12-18T04:38:20.667Z,31.18
2022-12-18T04:39:20.670Z,31.18
2022-12-18T04:40:20.676Z,31.27
2022-12-18T04:41:20.660Z,31.27
2022-12-18T04:42:20.654Z,31.27
2022-12-18T04:43:20.722Z,31.18
2022-12-18T04:44:21.526Z,31.18
2022-12-18T04:45:20.632Z,31.18
2022-12-18T04:46:20.775Z,31.18
2022-12-18T04:47:20.608Z,31.27
2022-12-18T04:48:20.727Z,31.27
2022-12-18T04:49:20.600Z,31.27
2022-12-18T04:50:20.588Z,31.18
2022-12-18T04:51:26.164Z,31.18
2022-12-18T04:52:20.594Z,31.37
2022-12-18T04:53:20.564Z,31.37
2022-12-18T04:54:20.571Z,31.37
2022-12-18T04:55:20.591Z,30.79
2022-12-18T04:56:20.542Z,31.37
2022-12-18T04:57:20.534Z,31.27
2022-12-18T04:58:20.534Z,30.89
2022-12-18T04:59:20.532Z,31.18
2022-12-18T05:00:20.536Z,31.27
2022-12-18T05:01:20.681Z,30.99
2022-12-18T05:02:20.610Z,30.79
2022-12-18T05:03:20.525Z,30.60
2022-12-18T05:04:20.711Z,31.18
2022-12-18T05:05:20.496Z,31.08
2022-12-18T05:06:20.479Z,30.99
2022-12-18T05:07:20.473Z,31.08
2022-12-18T05:08:20.481Z,30.89
2022-12-18T05:09:20.463Z,30.89
2022-12-18T05:10:20.461Z,30.89
2022-12-18T05:11:20.485Z,30.89
2022-12-18T05:12:20.442Z,30.89
2022-12-18T05:13:20.441Z,30.99
2022-12-18T05:14:20.436Z,30.79
2022-12-18T05:15:20.433Z,30.79
2022-12-18T05:16:20.509Z,31.18
2022-12-18T05:17:20.416Z,30.70
2022-12-18T05:18:20.418Z,30.89
2022-12-18T05:19:20.421Z,30.79
2022-12-18T05:20:20.496Z,30.79
2022-12-18T05:21:20.412Z,30.89
2022-12-18T05:22:20.391Z,30.89
2022-12-18T05:23:20.392Z,30.79
2022-12-18T05:24:20.382Z,30.89
2022-12-18T05:25:20.370Z,30.89
2022-12-18T05:26:20.361Z,30.70
2022-12-18T05:27:20.356Z,30.79
2022-12-18T05:28:20.387Z,30.89
2022-12-18T05:29:20.345Z,30.79
2022-12-18T05:30:20.338Z,30.89
2022-12-18T05:31:20.388Z,30.89
2022-12-18T05:32:20.320Z,30.89
2022-12-18T05:33:20.323Z,30.89
2022-12-18T05:34:20.323Z,30.89
2022-12-18T05:35:20.332Z,30.79
2022-12-18T05:36:20.413Z,30.89
2022-12-18T05:37:20.314Z,30.99
2022-12-18T05:38:20.303Z,30.89
2022-12-18T05:39:20.305Z,30.99
2022-12-18T05:40:20.266Z,31.10
2022-12-18T05:41:20.280Z,30.99
2022-12-18T05:42:20.301Z,30.99
2022-12-18T05:43:21.530Z,30.99
2022-12-18T05:44:20.255Z,30.89
2022-12-18T05:45:20.234Z,30.89
2022-12-18T05:46:20.302Z,30.89
2022-12-18T05:47:20.226Z,30.99
2022-12-18T05:48:20.217Z,31.18
2022-12-18T05:49:20.237Z,30.90
2022-12-18T05:50:20.223Z,30.89
2022-12-18T05:51:20.214Z,30.70
2022-12-18T05:52:20.323Z,31.18
2022-12-18T05:53:20.234Z,31.10
2022-12-18T05:54:20.185Z,30.60
2022-12-18T05:55:20.183Z,31.08
2022-12-18T05:56:20.173Z,30.89
2022-12-18T05:57:20.208Z,30.89
2022-12-18T05:58:20.164Z,30.99
2022-12-18T05:59:20.160Z,31.08
2022-12-18T06:00:20.174Z,31.18
2022-12-18T06:01:20.230Z,31.08
2022-12-18T06:02:20.252Z,31.08
2022-12-18T06:03:20.258Z,31.08
2022-12-18T06:04:20.148Z,30.99
2022-12-18T06:05:20.121Z,31.08
2022-12-18T06:06:20.165Z,31.08
2022-12-18T06:07:20.106Z,30.70
2022-12-18T06:08:21.289Z,30.79
2022-12-18T06:09:20.115Z,30.51
2022-12-18T06:10:20.087Z,30.60
2022-12-18T06:11:20.179Z,30.79
2022-12-18T06:12:20.091Z,30.79
2022-12-18T06:13:20.070Z,30.79
2022-12-18T06:14:20.074Z,30.79
2022-12-18T06:15:20.066Z,30.70
2022-12-18T06:16:20.130Z,30.99
2022-12-18T06:17:20.062Z,30.79
2022-12-18T06:18:20.066Z,30.62
2022-12-18T06:19:20.071Z,30.79
2022-12-18T06:20:20.030Z,30.71
2022-12-18T06:21:20.020Z,30.79
2022-12-18T06:22:20.026Z,30.51
2022-12-18T06:23:20.050Z,30.70
2022-12-18T06:24:20.121Z,30.90
2022-12-18T06:25:20.006Z,30.60
2022-12-18T06:26:24.663Z,30.99
2022-12-18T06:27:19.983Z,30.62
2022-12-18T06:28:19.991Z,30.60
2022-12-18T06:29:19.980Z,30.60
2022-12-18T06:30:19.961Z,30.70
2022-12-18T06:31:20.019Z,30.70
2022-12-18T06:32:19.965Z,30.51
2022-12-18T06:33:19.948Z,30.51
2022-12-18T06:34:19.952Z,30.71
2022-12-18T06:35:19.941Z,30.60
2022-12-18T06:36:19.933Z,30.60
2022-12-18T06:37:19.917Z,30.51
2022-12-18T06:38:19.920Z,30.52
2022-12-18T06:39:19.929Z,30.60
2022-12-18T06:40:20.048Z,30.79
2022-12-18T06:41:19.904Z,30.79
2022-12-18T06:42:19.890Z,30.62
2022-12-18T06:43:19.900Z,30.60
2022-12-18T06:44:19.882Z,30.41
2022-12-18T06:45:19.877Z,30.60
2022-12-18T06:46:19.958Z,30.71
2022-12-18T06:47:19.880Z,30.89
2022-12-18T06:48:19.854Z,30.89
2022-12-18T06:49:19.848Z,30.70
2022-12-18T06:50:19.857Z,30.70
2022-12-18T06:51:19.851Z,30.70
2022-12-18T06:52:19.839Z,30.79
2022-12-18T06:53:19.843Z,30.70
2022-12-18T06:54:20.637Z,30.89
2022-12-18T06:55:19.821Z,30.70
2022-12-18T06:56:19.931Z,30.79
2022-12-18T06:57:19.795Z,30.79
2022-12-18T06:58:19.792Z,30.89
2022-12-18T06:59:19.791Z,30.70
2022-12-18T07:00:19.781Z,30.79
2022-12-18T07:01:19.987Z,30.70
2022-12-18T07:02:19.928Z,30.71
2022-12-18T07:03:19.760Z,30.70
2022-12-18T07:04:19.761Z,30.79
2022-12-18T07:05:19.752Z,30.60
2022-12-18T07:06:19.765Z,30.70
2022-12-18T07:07:19.736Z,30.60
2022-12-18T07:08:19.725Z,30.60
2022-12-18T07:09:19.722Z,30.79
2022-12-18T07:10:19.718Z,30.70
2022-12-18T07:11:19.736Z,30.70
2022-12-18T07:12:19.816Z,30.70
2022-12-18T07:13:19.697Z,30.89
2022-12-18T07:14:19.704Z,30.70
2022-12-18T07:15:19.701Z,30.90
2022-12-18T07:16:24.628Z,30.60
2022-12-18T07:17:19.675Z,30.70
2022-12-18T07:18:19.703Z,30.70
2022-12-18T07:19:19.664Z,30.70
2022-12-18T07:20:19.660Z,30.70
2022-12-18T07:21:19.683Z,30.79
2022-12-18T07:22:19.651Z,30.81
2022-12-18T07:23:19.642Z,30.70
2022-12-18T07:24:19.632Z,30.81
2022-12-18T07:25:19.639Z,30.89
2022-12-18T07:26:19.650Z,30.79
2022-12-18T07:27:19.611Z,30.89
2022-12-18T07:28:19.714Z,30.89
2022-12-18T07:29:19.624Z,30.79
2022-12-18T07:30:19.600Z,30.79
2022-12-18T07:31:19.705Z,30.79
2022-12-18T07:32:19.596Z,30.70
2022-12-18T07:33:19.600Z,30.79
2022-12-18T07:34:19.565Z,30.79
2022-12-18T07:35:24.711Z,30.71
2022-12-18T07:36:19.595Z,30.60
2022-12-18T07:37:19.592Z,30.71
2022-12-18T07:38:19.566Z,30.60
2022-12-18T07:39:19.542Z,30.60
2022-12-18T07:40:19.574Z,30.70
2022-12-18T07:41:19.567Z,30.79
2022-12-18T07:42:19.526Z,30.71
2022-12-18T07:43:19.512Z,30.71
2022-12-18T07:44:19.646Z,30.70
2022-12-18T07:45:19.513Z,30.71
2022-12-18T07:46:19.562Z,30.79
2022-12-18T07:47:19.524Z,30.62
2022-12-18T07:48:19.523Z,30.71
2022-12-18T07:49:19.496Z,30.71
2022-12-18T07:50:19.476Z,30.71
2022-12-18T07:51:19.569Z,30.81
2022-12-18T07:52:25.598Z,31.00
2022-12-18T07:53:19.466Z,30.71
2022-12-18T07:54:19.478Z,30.90
2022-12-18T07:55:19.448Z,30.81
2022-12-18T07:56:28.591Z,30.90
2022-12-18T07:57:41.759Z,30.81
2022-12-18T07:58:19.441Z,30.81
2022-12-18T07:59:19.424Z,30.90
2022-12-18T08:00:19.551Z,30.71
2022-12-18T08:01:19.536Z,30.90
2022-12-18T08:02:19.588Z,30.90
2022-12-18T08:03:19.453Z,30.90
2022-12-18T08:04:19.403Z,30.90
2022-12-18T08:05:19.378Z,30.62
2022-12-18T08:06:19.387Z,30.71
2022-12-18T08:07:19.366Z,30.81
2022-12-18T08:08:19.383Z,30.81
2022-12-18T08:09:19.392Z,30.52
2022-12-18T08:10:19.385Z,30.81
2022-12-18T08:11:19.346Z,30.81
2022-12-18T08:12:19.347Z,30.81
2022-12-18T08:13:19.336Z,30.90
2022-12-18T08:14:19.730Z,30.71
2022-12-18T08:15:19.330Z,30.90
2022-12-18T08:16:19.633Z,30.90
2022-12-18T08:17:19.306Z,30.81
2022-12-18T08:18:19.304Z,30.90
2022-12-18T08:19:19.332Z,30.90
2022-12-18T08:20:19.315Z,30.81
2022-12-18T08:21:19.287Z,30.90
2022-12-18T08:22:19.275Z,30.71
2022-12-18T08:23:19.270Z,30.81
2022-12-18T08:24:19.313Z,30.90
2022-12-18T08:25:19.256Z,30.52
2022-12-18T08:26:19.250Z,30.33
2022-12-18T08:27:34.628Z,30.52
2022-12-18T08:28:19.238Z,31.00
2022-12-18T08:29:21.694Z,30.81
2022-12-18T08:30:19.227Z,30.81
2022-12-18T08:31:19.373Z,30.62
2022-12-18T08:32:19.417Z,30.62
2022-12-18T08:33:19.226Z,30.52
2022-12-18T08:34:19.204Z,30.43
2022-12-18T08:35:19.247Z,31.00
2022-12-18T08:36:19.258Z,30.71
2022-12-18T08:37:19.194Z,30.81
2022-12-18T08:38:19.191Z,30.81
2022-12-18T08:39:19.235Z,30.71
2022-12-18T08:40:19.199Z,30.43
2022-12-18T08:41:19.177Z,30.54
2022-12-18T08:42:19.154Z,30.52
2022-12-18T08:43:19.394Z,30.73
2022-12-18T08:44:19.204Z,30.54
2022-12-18T08:45:19.194Z,30.44
2022-12-18T08:46:19.246Z,30.63
2022-12-18T08:47:19.157Z,30.73
2022-12-18T08:48:22.182Z,30.44
2022-12-18T08:49:19.141Z,30.54
2022-12-18T08:50:19.123Z,30.54
2022-12-18T08:51:19.121Z,30.63
2022-12-18T08:52:19.095Z,30.63
2022-12-18T08:53:19.100Z,30.63
2022-12-18T08:54:19.100Z,30.73
2022-12-18T08:55:19.094Z,30.54
2022-12-18T08:56:19.088Z,30.35
2022-12-18T08:57:19.081Z,30.73
2022-12-18T08:58:19.074Z,30.44
2022-12-18T08:59:20.709Z,30.73
2022-12-18T09:00:19.063Z,30.44
2022-12-18T09:01:19.201Z,30.63
2022-12-18T09:02:19.253Z,30.54
2022-12-18T09:03:19.125Z,30.35
2022-12-18T09:04:19.167Z,30.63
2022-12-18T09:05:19.025Z,30.63
2022-12-18T09:06:19.021Z,30.35
2022-12-18T09:07:19.036Z,30.63
2022-12-18T09:08:19.011Z,30.25
2022-12-18T09:09:19.018Z,30.73
2022-12-18T09:10:19.008Z,30.35
2022-12-18T09:11:19.016Z,30.93
2022-12-18T09:12:18.999Z,30.93
2022-12-18T09:13:18.997Z,30.74
2022-12-18T09:14:18.987Z,30.93
2022-12-18T09:15:18.976Z,30.55
2022-12-18T09:16:19.012Z,30.36
2022-12-18T09:17:19.046Z,30.65
2022-12-18T09:18:18.968Z,30.55
2022-12-18T09:19:18.973Z,30.74
2022-12-18T09:20:19.070Z,30.74
2022-12-18T09:21:18.940Z,30.74
2022-12-18T09:22:18.930Z,30.55
2022-12-18T09:23:18.926Z,30.65
2022-12-18T09:24:18.936Z,30.46
2022-12-18T09:25:18.922Z,30.74
2022-12-18T09:26:18.913Z,30.55
2022-12-18T09:27:18.908Z,30.74
2022-12-18T09:28:18.900Z,30.93
2022-12-18T09:29:19.229Z,30.74
2022-12-18T09:30:18.888Z,30.36
2022-12-18T09:31:18.918Z,30.55
2022-12-18T09:32:22.351Z,30.46
2022-12-18T09:33:18.889Z,30.55
2022-12-18T09:34:18.920Z,30.36
2022-12-18T09:35:18.872Z,30.66
2022-12-18T09:36:18.983Z,30.76
2022-12-18T09:37:18.851Z,30.47
2022-12-18T09:38:18.853Z,30.65
2022-12-18T09:39:19.611Z,30.55
2022-12-18T09:40:18.863Z,30.74
2022-12-18T09:41:18.883Z,30.46
2022-12-18T09:42:18.846Z,30.55
2022-12-18T09:43:18.836Z,30.57
2022-12-18T09:44:18.896Z,30.66
2022-12-18T09:45:18.868Z,30.57
2022-12-18T09:46:18.873Z,30.66
2022-12-18T09:47:18.809Z,30.47
2022-12-18T09:48:18.804Z,30.38
2022-12-18T09:49:18.791Z,30.57
2022-12-18T09:50:18.793Z,30.66
2022-12-18T09:51:18.792Z,30.47
2022-12-18T09:52:18.891Z,30.57
2022-12-18T09:53:18.787Z,30.57
2022-12-18T09:54:18.782Z,30.38
2022-12-18T09:55:18.772Z,30.57
2022-12-18T09:56:18.770Z,30.58
2022-12-18T09:57:18.800Z,30.77
2022-12-18T09:58:18.781Z,30.68
2022-12-18T09:59:18.761Z,30.49
2022-12-18T10:00:18.749Z,30.77
2022-12-18T10:01:18.806Z,30.58
2022-12-18T10:02:18.844Z,30.58
2022-12-18T10:13:30.547Z,30.60
2022-12-18T10:14:30.418Z,30.40
2022-12-18T10:15:30.495Z,30.50
2022-12-18T10:16:30.404Z,30.40
2022-12-18T10:17:30.405Z,30.60
2022-12-18T10:18:30.390Z,30.60
2022-12-18T10:19:30.395Z,30.50
2022-12-18T10:20:30.382Z,30.60
2022-12-18T10:21:30.391Z,30.60
2022-12-18T10:22:30.379Z,30.31
2022-12-18T10:23:30.934Z,30.31
2022-12-18T10:24:30.362Z,30.50
2022-12-18T10:25:30.369Z,30.50
2022-12-18T10:26:30.350Z,30.31
2022-12-18T10:27:30.346Z,30.50
2022-12-18T10:28:30.358Z,30.40
2022-12-18T10:29:30.358Z,30.31
2022-12-18T10:30:30.453Z,30.31
2022-12-18T10:31:30.399Z,30.79
2022-12-18T10:32:30.345Z,30.69
2022-12-18T10:33:30.327Z,30.42
2022-12-18T10:34:30.328Z,30.32
2022-12-18T10:35:30.316Z,30.32
2022-12-18T10:36:30.331Z,30.32
2022-12-18T10:37:30.309Z,30.52
2022-12-18T10:38:30.299Z,30.80
2022-12-18T10:39:30.320Z,30.32
2022-12-18T10:40:30.307Z,30.32
2022-12-18T10:41:30.306Z,30.32
2022-12-18T10:42:30.285Z,30.52
2022-12-18T10:43:30.284Z,30.80
2022-12-18T10:44:30.293Z,30.52
2022-12-18T10:45:30.276Z,30.80
2022-12-18T10:46:30.462Z,30.32
2022-12-18T10:47:30.294Z,30.32
2022-12-18T10:48:30.272Z,30.52
2022-12-18T10:49:30.273Z,30.52
2022-12-18T10:51:01.440Z,30.71
2022-12-18T10:51:31.395Z,30.61
2022-12-18T10:52:30.287Z,30.90
2022-12-18T10:53:30.246Z,30.73
2022-12-18T10:54:30.240Z,31.01
2022-12-18T10:55:30.282Z,30.91
2022-12-18T10:56:30.243Z,31.01
2022-12-18T10:57:30.238Z,30.82
2022-12-18T10:58:30.225Z,31.01
2022-12-18T10:59:30.307Z,30.82
2022-12-18T11:00:30.232Z,30.91
2022-12-18T11:01:30.293Z,30.82
2022-12-18T11:02:35.925Z,30.91
2022-12-18T11:03:30.366Z,30.43
2022-12-18T11:04:30.219Z,30.53
2022-12-18T11:05:30.203Z,30.53
2022-12-18T11:06:30.199Z,31.01
2022-12-18T11:07:30.198Z,31.01
2022-12-18T11:08:30.187Z,30.53
2022-12-18T11:09:30.205Z,30.91
2022-12-18T11:10:30.201Z,31.01
2022-12-18T11:11:30.196Z,30.82
2022-12-18T11:13:30.181Z,30.73
2022-12-18T11:14:30.198Z,30.53
2022-12-18T11:15:30.218Z,30.73
2022-12-18T11:16:30.280Z,30.63
2022-12-18T11:17:30.173Z,30.63
2022-12-18T11:18:30.157Z,30.43
2022-12-18T11:19:30.275Z,30.63
2022-12-18T11:20:30.175Z,30.63
2022-12-18T11:21:30.164Z,30.53
2022-12-18T11:22:30.168Z,30.43
2022-12-18T11:23:30.161Z,30.53
2022-12-18T11:24:30.144Z,30.63
2022-12-18T11:25:33.283Z,30.63
2022-12-18T11:26:30.140Z,30.34
2022-12-18T11:27:30.128Z,30.53
2022-12-18T11:28:30.124Z,30.53
2022-12-18T11:29:30.152Z,30.82
2022-12-18T11:30:30.123Z,30.63
2022-12-18T11:31:30.247Z,30.53
2022-12-18T11:32:30.117Z,30.43
2022-12-18T11:33:30.104Z,30.63
2022-12-18T11:34:30.587Z,30.63
2022-12-18T11:35:30.231Z,30.53
2022-12-18T11:36:30.153Z,30.82
2022-12-18T11:37:30.104Z,30.73
2022-12-18T11:38:30.142Z,30.91
2022-12-18T11:39:30.091Z,30.63
2022-12-18T11:40:30.113Z,30.63
2022-12-18T11:41:30.099Z,30.91
2022-12-18T11:42:30.068Z,30.91
2022-12-18T11:43:30.068Z,31.01
2022-12-18T11:44:30.062Z,30.91
2022-12-18T11:45:30.074Z,30.82
2022-12-18T11:46:30.100Z,30.53
2022-12-18T11:47:30.070Z,31.01
2022-12-18T11:48:30.060Z,30.73
2022-12-18T11:49:30.056Z,30.63
2022-12-18T11:50:30.042Z,30.73
2022-12-18T11:51:30.150Z,30.73
2022-12-18T11:52:30.051Z,30.82
2022-12-18T11:53:30.038Z,30.63
2022-12-18T11:54:30.060Z,30.63
2022-12-18T11:55:30.022Z,30.73
2022-12-18T11:56:30.027Z,30.80
2022-12-18T11:57:30.036Z,30.61
2022-12-18T11:58:31.662Z,30.42
2022-12-18T11:59:30.003Z,30.61
2022-12-18T12:00:30.001Z,30.90
2022-12-18T12:01:30.038Z,30.80
2022-12-18T12:02:30.133Z,30.80
2022-12-18T12:03:30.000Z,30.80
2022-12-18T12:04:30.047Z,30.52
2022-12-18T12:05:29.984Z,31.00
2022-12-18T12:06:29.977Z,30.90
2022-12-18T12:07:30.077Z,30.71
2022-12-18T12:08:30.000Z,30.80
2022-12-18T12:09:29.967Z,30.90
2022-12-18T12:10:29.957Z,30.90
2022-12-18T12:11:29.971Z,30.90
2022-12-18T12:12:29.952Z,31.00
2022-12-18T12:13:29.950Z,31.00
2022-12-18T12:14:29.939Z,31.00
2022-12-18T12:15:29.939Z,31.00
2022-12-18T12:16:30.119Z,31.00
2022-12-18T12:17:29.935Z,30.71
2022-12-18T12:18:29.924Z,30.80
2022-12-18T12:19:29.928Z,30.71
2022-12-18T12:20:33.573Z,30.71
2022-12-18T12:21:29.939Z,30.80
2022-12-18T12:22:29.933Z,30.90
2022-12-18T12:23:30.049Z,30.90
2022-12-18T12:24:29.909Z,31.00
2022-12-18T12:25:29.897Z,30.90
2022-12-18T12:26:29.911Z,30.61
2022-12-18T12:27:29.921Z,31.00
2022-12-18T12:28:29.895Z,30.90
2022-12-18T12:29:29.881Z,30.71
2022-12-18T12:30:29.871Z,30.80
2022-12-18T12:31:29.921Z,30.90
2022-12-18T12:32:29.870Z,30.80
2022-12-18T12:33:29.880Z,30.80
2022-12-18T12:34:29.875Z,31.00
2022-12-18T12:35:29.860Z,31.00
2022-12-18T12:36:29.898Z,31.00
2022-12-18T12:37:29.850Z,30.90
2022-12-18T12:38:29.854Z,30.71
2022-12-18T12:39:29.969Z,30.90
2022-12-18T12:41:29.833Z,30.90
2022-12-18T12:42:29.829Z,30.80
2022-12-18T12:43:29.856Z,30.71
2022-12-18T12:44:29.827Z,30.71
2022-12-18T12:45:29.903Z,30.71
2022-12-18T12:46:29.808Z,30.71
2022-12-18T12:47:29.863Z,30.80
2022-12-18T12:48:29.801Z,30.90
2022-12-18T12:49:29.809Z,30.61
2022-12-18T12:50:29.798Z,31.00
2022-12-18T12:51:29.788Z,30.90
2022-12-18T12:52:29.821Z,31.19
2022-12-18T12:53:29.786Z,31.29
2022-12-18T12:54:29.805Z,31.00
2022-12-18T12:55:29.947Z,30.90
2022-12-18T12:56:29.773Z,31.00
2022-12-18T12:57:29.758Z,31.09
2022-12-18T12:58:29.761Z,31.00
2022-12-18T12:59:29.750Z,31.19
2022-12-18T13:00:29.808Z,31.09
2022-12-18T13:01:29.994Z,31.09
2022-12-18T13:02:29.803Z,31.09
2022-12-18T13:03:29.740Z,31.38
2022-12-18T13:04:29.798Z,31.29
2022-12-18T13:05:29.736Z,31.29
2022-12-18T13:06:29.718Z,31.09
2022-12-18T13:07:29.713Z,31.09
2022-12-18T13:08:31.212Z,30.90
2022-12-18T13:09:29.707Z,30.98
2022-12-18T13:10:29.808Z,31.00
2022-12-18T13:11:29.800Z,31.09
2022-12-18T13:12:29.695Z,30.90
2022-12-18T13:13:29.719Z,30.88
2022-12-18T13:14:29.691Z,30.90
2022-12-18T13:15:29.687Z,30.98
2022-12-18T13:16:29.677Z,30.88
2022-12-18T13:17:29.696Z,30.88
2022-12-18T13:18:29.683Z,30.88
2022-12-18T13:19:29.659Z,30.98
2022-12-18T13:20:29.699Z,30.88
2022-12-18T13:21:29.667Z,31.08
2022-12-18T13:22:29.677Z,30.79
2022-12-18T13:23:29.687Z,31.08
2022-12-18T13:24:29.640Z,30.88
2022-12-18T13:25:29.632Z,30.79
2022-12-18T13:26:29.671Z,31.08
2022-12-18T13:27:34.679Z,31.37
2022-12-18T13:28:29.762Z,31.37
2022-12-18T13:29:29.650Z,30.98
2022-12-18T13:30:29.625Z,30.98
2022-12-18T13:31:29.621Z,31.27
2022-12-18T13:32:29.619Z,31.37
2022-12-18T13:33:29.595Z,31.37
2022-12-18T13:34:30.236Z,31.37
2022-12-18T13:35:29.605Z,31.37
2022-12-18T13:36:29.637Z,30.79
2022-12-18T13:37:29.683Z,31.56
2022-12-18T13:38:29.591Z,31.27
2022-12-18T13:39:34.532Z,31.46
2022-12-18T13:40:29.572Z,31.37
2022-12-18T13:41:29.587Z,31.37
2022-12-18T13:42:29.568Z,31.37
2022-12-18T13:43:29.576Z,31.27
2022-12-18T13:44:29.661Z,31.37
2022-12-18T13:45:29.591Z,31.56
2022-12-18T13:46:29.584Z,31.46
2022-12-18T13:47:29.570Z,31.46
2022-12-18T13:48:29.557Z,31.46
2022-12-18T13:49:30.070Z,31.27
2022-12-18T13:50:36.095Z,31.18
2022-12-18T13:51:29.536Z,31.18
2022-12-18T13:52:29.515Z,31.18
2022-12-18T13:53:29.528Z,31.27
2022-12-18T13:54:29.504Z,31.27
2022-12-18T13:55:29.498Z,31.27
2022-12-18T13:56:29.535Z,31.27
2022-12-18T13:57:29.505Z,31.18
2022-12-18T13:58:29.488Z,31.18
2022-12-18T13:59:29.502Z,31.18
2022-12-18T14:00:29.681Z,31.18
2022-12-18T14:01:29.605Z,31.18
2022-12-18T14:02:29.614Z,31.27
2022-12-18T14:03:29.500Z,31.27
2022-12-18T14:04:29.479Z,31.46
2022-12-18T14:05:29.450Z,31.27
2022-12-18T14:06:29.450Z,31.37
2022-12-18T14:07:31.358Z,31.46
2022-12-18T14:08:29.452Z,31.45
2022-12-18T14:09:29.431Z,31.46
2022-12-18T14:10:49.473Z,31.46
2022-12-18T14:11:29.449Z,31.37
2022-12-18T14:12:29.424Z,31.75
2022-12-18T14:13:29.525Z,31.65
2022-12-18T14:14:33.677Z,31.65
2022-12-18T14:15:29.427Z,31.37
2022-12-18T14:16:29.580Z,31.65
2022-12-18T14:17:29.419Z,31.85
2022-12-18T14:18:29.401Z,31.75
2022-12-18T14:19:29.412Z,31.75
2022-12-18T14:20:29.492Z,31.65
2022-12-18T14:21:29.422Z,31.46
2022-12-18T14:22:29.409Z,31.65
2022-12-18T14:23:29.371Z,31.56
2022-12-18T14:24:29.377Z,31.56
2022-12-18T14:25:29.474Z,31.56
2022-12-18T14:26:29.383Z,31.75
2022-12-18T14:27:29.348Z,31.46
2022-12-18T14:28:29.342Z,31.64
2022-12-18T14:29:29.337Z,31.74
2022-12-18T14:30:29.483Z,31.64
2022-12-18T14:31:29.344Z,31.64
2022-12-18T14:32:29.430Z,31.64
2022-12-18T14:33:29.324Z,31.64
2022-12-18T14:34:29.312Z,31.65
2022-12-18T14:35:29.353Z,31.64
2022-12-18T14:36:29.314Z,31.74
2022-12-18T14:37:29.301Z,31.54
2022-12-18T14:38:29.291Z,31.74
2022-12-18T14:39:29.291Z,31.83
2022-12-18T14:40:29.315Z,31.74
2022-12-18T14:41:29.287Z,31.83
2022-12-18T14:42:29.584Z,31.54
2022-12-18T14:43:29.283Z,31.74
2022-12-18T14:44:39.097Z,31.64
2022-12-18T14:45:29.272Z,31.54
2022-12-18T14:46:29.378Z,31.83
2022-12-18T14:47:29.260Z,31.93
2022-12-18T14:48:29.408Z,31.64
2022-12-18T14:49:29.252Z,31.74
2022-12-18T14:50:29.234Z,31.64
2022-12-18T14:51:29.246Z,31.83
2022-12-18T14:52:29.235Z,31.64
2022-12-18T14:53:29.249Z,31.35
2022-12-18T14:54:29.233Z,31.74
2022-12-18T14:55:29.319Z,31.83
2022-12-18T14:56:29.255Z,31.64
2022-12-18T14:57:29.216Z,31.93
2022-12-18T14:58:29.207Z,31.64
2022-12-18T14:59:29.206Z,31.64
2022-12-18T15:00:29.188Z,31.83
2022-12-18T15:01:29.363Z,31.83
2022-12-18T15:02:29.423Z,31.83
2022-12-18T15:03:29.235Z,31.83
2022-12-18T15:04:29.284Z,31.83
2022-12-18T15:05:29.158Z,31.93
2022-12-18T15:06:29.165Z,31.83
2022-12-18T15:07:29.177Z,31.83
2022-12-18T15:08:29.144Z,31.83
2022-12-18T15:09:29.158Z,31.74
2022-12-18T15:10:29.184Z,31.93
2022-12-18T15:11:29.151Z,31.93
2022-12-18T15:12:29.140Z,31.93
2022-12-18T15:13:29.134Z,31.93
2022-12-18T15:14:29.132Z,31.74
2022-12-18T15:15:29.128Z,31.74
2022-12-18T15:16:29.187Z,31.74
2022-12-18T15:17:29.116Z,31.93
2022-12-18T15:18:29.097Z,31.83
2022-12-18T15:19:29.092Z,31.93
2022-12-18T15:20:29.239Z,31.74
2022-12-18T15:21:29.097Z,31.83
2022-12-18T15:22:29.079Z,31.64
2022-12-18T15:23:29.087Z,31.83
2022-12-18T15:24:29.067Z,31.83
2022-12-18T15:25:29.084Z,31.64
2022-12-18T15:26:29.068Z,31.72
2022-12-18T15:27:29.141Z,31.82
2022-12-18T15:28:29.057Z,31.72
2022-12-18T15:29:29.046Z,31.92
2022-12-18T15:30:29.213Z,31.93
2022-12-18T15:31:29.068Z,31.92
2022-12-18T15:32:29.030Z,31.93
2022-12-18T15:33:29.036Z,31.74
2022-12-18T15:34:29.034Z,31.45
2022-12-18T15:35:29.017Z,31.54
2022-12-18T15:36:29.119Z,31.72
2022-12-18T15:37:29.004Z,31.72
2022-12-18T15:38:29.030Z,31.82
2022-12-18T15:39:29.019Z,31.62
2022-12-18T15:40:28.999Z,32.10
2022-12-18T15:41:28.981Z,32.10
2022-12-18T15:42:28.978Z,31.43
2022-12-18T15:43:28.975Z,31.72
2022-12-18T15:44:28.968Z,31.43
2022-12-18T15:45:28.974Z,31.72
2022-12-18T15:46:29.098Z,31.43
2022-12-18T15:47:28.956Z,32.10
2022-12-18T15:48:28.947Z,32.20
2022-12-18T15:49:29.004Z,32.20
2022-12-18T15:50:28.966Z,32.01
2022-12-18T15:51:28.931Z,32.10
2022-12-18T15:52:29.043Z,32.20
2022-12-18T15:53:28.920Z,31.62
2022-12-18T15:54:28.916Z,32.20
2022-12-18T15:55:28.935Z,31.62
2022-12-18T15:56:28.917Z,31.92
2022-12-18T15:57:28.899Z,31.53
2022-12-18T15:58:28.957Z,32.20
2022-12-18T15:59:28.885Z,31.92
2022-12-18T16:00:28.890Z,31.92
2022-12-18T16:12:44.192Z,31.72
2022-12-18T16:13:44.199Z,31.72
2022-12-18T16:14:44.035Z,31.72
2022-12-18T16:15:44.053Z,31.82
2022-12-18T16:16:44.026Z,31.82
2022-12-18T16:17:44.009Z,31.92
2022-12-18T16:18:44.005Z,31.82
2022-12-18T16:19:43.998Z,31.82
2022-12-18T16:20:43.990Z,31.82
2022-12-18T16:21:43.999Z,31.72
2022-12-18T16:22:43.976Z,31.72
2022-12-18T16:23:44.145Z,31.62
2022-12-18T16:24:43.997Z,32.10
2022-12-18T16:25:43.976Z,31.82
2022-12-18T16:26:43.962Z,32.01
2022-12-18T16:27:43.949Z,31.43
2022-12-18T16:28:48.398Z,32.10
2022-12-18T16:29:43.952Z,31.92
2022-12-18T16:30:43.941Z,32.01
2022-12-18T16:31:43.924Z,31.92
2022-12-18T16:32:43.919Z,31.82
2022-12-18T16:33:44.374Z,32.01
2022-12-18T16:34:43.933Z,31.92
2022-12-18T16:35:43.924Z,31.82
2022-12-18T16:36:43.912Z,31.92
2022-12-18T16:37:43.899Z,31.72
2022-12-18T16:38:43.897Z,31.82
2022-12-18T16:39:43.931Z,31.82
2022-12-18T16:40:43.885Z,31.82
2022-12-18T16:41:43.877Z,31.72
2022-12-18T16:42:43.882Z,31.82
2022-12-18T16:43:44.272Z,31.72
2022-12-18T16:44:43.989Z,31.92
2022-12-18T16:45:43.867Z,31.82
2022-12-18T16:46:43.945Z,31.82
2022-12-18T16:47:43.840Z,31.72
2022-12-18T16:48:43.834Z,31.82
2022-12-18T16:49:43.853Z,32.10
2022-12-18T16:50:43.846Z,31.92
2022-12-18T16:51:43.840Z,31.72
2022-12-18T16:52:43.836Z,31.82
2022-12-18T16:53:44.299Z,31.82
2022-12-18T16:54:43.821Z,31.72
2022-12-18T16:55:43.808Z,32.20
2022-12-18T16:56:43.818Z,31.82
2022-12-18T16:57:43.795Z,31.82
2022-12-18T16:58:43.791Z,31.82
2022-12-18T16:59:43.787Z,32.01
2022-12-18T17:00:43.894Z,32.10
2022-12-18T17:01:43.942Z,32.01
2022-12-18T17:02:44.014Z,32.01
2022-12-18T17:03:44.429Z,31.62
2022-12-18T17:04:43.764Z,31.82
2022-12-18T17:05:45.655Z,32.01
2022-12-18T17:06:43.762Z,32.01
2022-12-18T17:07:43.755Z,32.01
2022-12-18T17:08:43.743Z,32.01
2022-12-18T17:09:43.742Z,31.72
2022-12-18T17:10:43.728Z,32.01
2022-12-18T17:11:43.763Z,31.72
2022-12-18T17:12:43.755Z,31.82
2022-12-18T17:13:43.876Z,32.01
2022-12-18T17:14:43.699Z,32.39