createdAt,value
2017-10-01T00:00:23.149Z,963.33
2017-10-01T00:01:03.720Z,963.36
2017-10-01T00:01:44.302Z,963.36
2017-10-01T00:02:24.875Z,963.34
2017-10-01T00:03:05.445Z,963.32
2017-10-01T00:03:46.028Z,963.36
2017-10-01T00:04:26.608Z,963.35
2017-10-01T00:05:07.191Z,963.4
2017-10-01T00:05:47.771Z,963.34
2017-10-01T00:08:05.778Z,963.32
2017-10-01T00:08:46.353Z,963.35
2017-10-01T00:09:26.939Z,963.34
2017-10-01T00:10:07.511Z,963.36
2017-10-01T00:10:48.100Z,963.34
2017-10-01T00:11:28.679Z,963.29
2017-10-01T00:12:09.262Z,963.31
2017-10-01T00:12:49.839Z,963.29
2017-10-01T00:13:30.397Z,963.35
2017-10-01T00:14:10.983Z,963.32
2017-10-01T00:14:51.563Z,963.33
2017-10-01T00:15:32.141Z,963.33
2017-10-01T00:16:12.724Z,963.32
2017-10-01T00:16:53.298Z,963.33
2017-10-01T00:17:33.877Z,963.3
2017-10-01T00:18:14.457Z,963.34
2017-10-01T00:18:55.032Z,963.38
2017-10-01T00:19:35.605Z,963.35
2017-10-01T00:20:16.180Z,963.38
2017-10-01T00:20:56.762Z,963.36
2017-10-01T00:21:37.335Z,963.39
2017-10-01T00:22:17.915Z,963.37
2017-10-01T00:22:58.500Z,963.41
2017-10-01T00:23:39.076Z,963.4
2017-10-01T00:24:19.650Z,963.4
2017-10-01T00:25:00.233Z,963.43
2017-10-01T00:25:40.823Z,963.42
2017-10-01T00:26:21.402Z,963.43
2017-10-01T00:27:01.993Z,963.41
2017-10-01T00:27:42.563Z,963.45
2017-10-01T00:28:23.152Z,963.46
2017-10-01T00:29:03.731Z,963.45
2017-10-01T00:29:44.320Z,963.47
2017-10-01T00:30:39.724Z,963.46
2017-10-01T00:31:20.293Z,963.44
2017-10-01T00:32:00.860Z,963.48
2017-10-01T00:32:41.444Z,963.46
2017-10-01T00:33:22.024Z,963.5
2017-10-01T00:34:02.594Z,963.46
2017-10-01T00:34:43.183Z,963.46
2017-10-01T00:35:23.782Z,963.48
2017-10-01T00:36:04.376Z,963.49
2017-10-01T00:36:44.965Z,963.48
2017-10-01T00:37:25.545Z,963.49
2017-10-01T00:38:06.115Z,963.53
2017-10-01T00:38:46.697Z,963.49
2017-10-01T00:39:27.282Z,963.49
2017-10-01T00:40:07.864Z,963.47
2017-10-01T00:40:48.436Z,963.54
2017-10-01T00:41:29.022Z,963.53
2017-10-01T00:42:09.599Z,963.53
2017-10-01T00:42:50.179Z,963.52
2017-10-01T00:43:30.754Z,963.53
2017-10-01T00:44:11.316Z,963.52
2017-10-01T00:44:51.895Z,963.55
2017-10-01T00:45:32.474Z,963.56
2017-10-01T00:46:13.052Z,963.55
2017-10-01T00:46:53.618Z,963.56
2017-10-01T00:47:34.196Z,963.6
2017-10-01T00:48:14.784Z,963.6
2017-10-01T00:48:55.363Z,963.61
2017-10-01T00:49:35.936Z,963.58
2017-10-01T00:50:31.439Z,963.61
2017-10-01T00:51:12.004Z,963.6
2017-10-01T00:51:52.583Z,963.62
2017-10-01T00:52:33.167Z,963.59
2017-10-01T00:53:13.749Z,963.62
2017-10-01T00:53:54.328Z,963.63
2017-10-01T00:54:34.906Z,963.62
2017-10-01T00:55:15.483Z,963.62
2017-10-01T00:55:56.072Z,963.64
2017-10-01T00:56:36.637Z,963.62
2017-10-01T00:57:17.222Z,963.63
2017-10-01T00:57:57.807Z,963.66
2017-10-01T00:58:38.392Z,963.66
2017-10-01T00:59:18.972Z,963.64
2017-10-01T00:59:59.550Z,963.7
2017-10-01T01:00:40.136Z,963.67
2017-10-01T01:01:20.717Z,963.69
2017-10-01T01:02:01.300Z,963.71
2017-10-01T01:02:41.880Z,963.71
2017-10-01T01:03:22.475Z,963.71
2017-10-01T01:04:03.057Z,963.71
2017-10-01T01:04:43.639Z,963.69
2017-10-01T01:05:24.223Z,963.7
2017-10-01T01:06:04.802Z,963.67
2017-10-01T01:06:45.383Z,963.72
2017-10-01T01:07:25.950Z,963.75
2017-10-01T01:08:06.537Z,963.74
2017-10-01T01:08:47.120Z,963.76
2017-10-01T01:09:27.702Z,963.78
2017-10-01T01:10:08.285Z,963.78
2017-10-01T01:10:48.861Z,963.78
2017-10-01T01:11:29.449Z,963.78
2017-10-01T01:12:10.033Z,963.78
2017-10-01T01:12:50.609Z,963.82
2017-10-01T01:13:31.200Z,963.79
2017-10-01T01:14:11.771Z,963.83
2017-10-01T01:14:52.345Z,963.78
2017-10-01T01:15:32.911Z,963.77
2017-10-01T01:16:13.485Z,963.83
2017-10-01T01:16:54.064Z,963.78
2017-10-01T01:17:34.630Z,963.79
2017-10-01T01:18:15.221Z,963.81
2017-10-01T01:18:55.799Z,963.78
2017-10-01T01:19:36.374Z,963.81
2017-10-01T01:20:16.961Z,963.8
2017-10-01T01:20:57.544Z,963.82
2017-10-01T01:21:38.136Z,963.84
2017-10-01T01:22:18.717Z,963.83
2017-10-01T01:22:59.297Z,963.84
2017-10-01T01:23:39.876Z,963.82
2017-10-01T01:24:20.458Z,963.84
2017-10-01T01:25:01.047Z,963.82
2017-10-01T01:25:41.623Z,963.84
2017-10-01T01:26:22.199Z,963.84
2017-10-01T01:27:02.785Z,963.83
2017-10-01T01:27:43.367Z,963.83
2017-10-01T01:28:23.943Z,963.82
2017-10-01T01:29:04.526Z,963.85
2017-10-01T01:29:45.111Z,963.85
2017-10-01T01:30:25.683Z,963.87
2017-10-01T01:31:06.260Z,963.81
2017-10-01T01:31:46.853Z,963.83
2017-10-01T01:32:27.436Z,963.84
2017-10-01T01:33:08.014Z,963.83
2017-10-01T01:33:48.591Z,963.86
2017-10-01T01:34:29.181Z,963.9
2017-10-01T01:35:09.749Z,963.87
2017-10-01T01:35:50.346Z,963.86
2017-10-01T01:36:30.929Z,963.84
2017-10-01T01:37:11.517Z,963.84
2017-10-01T01:37:52.096Z,963.85
2017-10-01T01:38:32.684Z,963.88
2017-10-01T01:39:13.278Z,963.85
2017-10-01T01:39:53.968Z,963.83
2017-10-01T01:40:34.648Z,963.85
2017-10-01T01:41:15.218Z,963.88
2017-10-01T01:41:55.798Z,963.86
2017-10-01T01:42:36.381Z,963.87
2017-10-01T01:43:16.958Z,963.91
2017-10-01T01:43:57.544Z,963.88
2017-10-01T01:44:38.122Z,963.91
2017-10-01T01:45:18.700Z,963.88
2017-10-01T01:45:59.275Z,963.93
2017-10-01T01:46:39.863Z,963.92
2017-10-01T01:47:20.439Z,963.9
2017-10-01T01:48:01.022Z,963.93
2017-10-01T01:48:41.601Z,963.91
2017-10-01T01:49:22.179Z,963.91
2017-10-01T01:50:02.755Z,963.93
2017-10-01T01:50:43.331Z,963.94
2017-10-01T01:51:23.911Z,963.95
2017-10-01T01:52:04.482Z,963.92
2017-10-01T01:52:45.064Z,963.94
2017-10-01T01:53:25.644Z,963.98
2017-10-01T01:54:06.220Z,963.98
2017-10-01T01:54:46.814Z,963.98
2017-10-01T01:55:27.390Z,963.98
2017-10-01T01:56:07.971Z,963.95
2017-10-01T01:56:48.550Z,964.02
2017-10-01T01:57:29.130Z,963.99
2017-10-01T01:58:09.715Z,964
2017-10-01T01:58:50.298Z,963.97
2017-10-01T01:59:30.875Z,964
2017-10-01T02:00:11.462Z,964.01
2017-10-01T02:00:52.045Z,963.98
2017-10-01T02:01:32.629Z,964
2017-10-01T02:02:13.206Z,964.01
2017-10-01T02:02:53.796Z,964
2017-10-01T02:03:34.365Z,964
2017-10-01T02:04:14.931Z,963.98
2017-10-01T02:04:55.523Z,963.97
2017-10-01T02:05:36.114Z,964.02
2017-10-01T02:06:16.701Z,963.97
2017-10-01T02:06:57.275Z,963.97
2017-10-01T02:07:37.873Z,964.01
2017-10-01T02:08:18.460Z,963.97
2017-10-01T02:08:59.038Z,964.02
2017-10-01T02:09:39.621Z,964.01
2017-10-01T02:10:20.198Z,964.04
2017-10-01T02:11:00.777Z,964.06
2017-10-01T02:11:41.355Z,964.02
2017-10-01T02:12:21.928Z,964.06
2017-10-01T02:13:02.510Z,964.04
2017-10-01T02:13:43.090Z,964.05
2017-10-01T02:14:23.672Z,964.05
2017-10-01T02:15:04.249Z,964.09
2017-10-01T02:15:44.831Z,964.05
2017-10-01T02:16:25.416Z,964.08
2017-10-01T02:17:20.746Z,964.05
2017-10-01T02:18:01.323Z,964.15
2017-10-01T02:18:41.905Z,964.08
2017-10-01T02:19:22.480Z,964.1
2017-10-01T02:20:03.061Z,964.09
2017-10-01T02:20:43.640Z,964.09
2017-10-01T02:21:24.221Z,964.1
2017-10-01T02:22:04.808Z,964.12
2017-10-01T02:22:45.377Z,964.1
2017-10-01T02:23:25.968Z,964.11
2017-10-01T02:24:06.543Z,964.12
2017-10-01T02:24:47.131Z,964.13
2017-10-01T02:25:27.716Z,964.15
2017-10-01T02:26:08.293Z,964.16
2017-10-01T02:26:48.860Z,964.15
2017-10-01T02:27:29.442Z,964.15
2017-10-01T02:28:10.027Z,964.12
2017-10-01T02:28:50.621Z,964.16
2017-10-01T02:29:31.183Z,964.15
2017-10-01T02:30:11.763Z,964.12
2017-10-01T02:30:52.338Z,964.1
2017-10-01T02:31:32.917Z,964.11
2017-10-01T02:32:13.492Z,964.13
2017-10-01T02:32:54.082Z,964.14
2017-10-01T02:33:34.647Z,964.17
2017-10-01T02:34:15.226Z,964.14
2017-10-01T02:34:55.812Z,964.18
2017-10-01T02:35:36.389Z,964.16
2017-10-01T02:36:16.970Z,964.19
2017-10-01T02:36:57.547Z,964.19
2017-10-01T02:37:38.128Z,964.2
2017-10-01T02:38:18.709Z,964.24
2017-10-01T02:38:59.292Z,964.27
2017-10-01T02:39:39.878Z,964.23
2017-10-01T02:40:20.463Z,964.22
2017-10-01T02:41:01.047Z,964.24
2017-10-01T02:41:41.622Z,964.26
2017-10-01T02:42:22.198Z,964.25
2017-10-01T02:43:02.769Z,964.27
2017-10-01T02:43:43.344Z,964.3
2017-10-01T02:44:23.923Z,964.28
2017-10-01T02:45:04.493Z,964.24
2017-10-01T02:45:45.079Z,964.29
2017-10-01T02:46:25.653Z,964.31
2017-10-01T02:47:06.233Z,964.31
2017-10-01T02:48:58.853Z,964.31
2017-10-01T02:49:39.433Z,964.33
2017-10-01T02:50:20.016Z,964.34
2017-10-01T02:51:00.588Z,964.3
2017-10-01T02:51:41.170Z,964.32
2017-10-01T02:52:21.753Z,964.34
2017-10-01T02:53:02.344Z,964.34
2017-10-01T02:53:42.914Z,964.36
2017-10-01T02:54:23.489Z,964.35
2017-10-01T02:55:04.073Z,964.32
2017-10-01T02:55:44.649Z,964.37
2017-10-01T02:56:25.228Z,964.37
2017-10-01T02:57:05.785Z,964.37
2017-10-01T02:57:46.364Z,964.35
2017-10-01T02:58:26.941Z,964.35
2017-10-01T02:59:07.529Z,964.38
2017-10-01T02:59:48.101Z,964.38
2017-10-01T03:01:45.819Z,964.42
2017-10-01T03:02:26.401Z,964.42
2017-10-01T03:03:06.984Z,964.41
2017-10-01T03:03:47.554Z,964.46
2017-10-01T03:04:28.126Z,964.45
2017-10-01T03:05:08.708Z,964.44
2017-10-01T03:05:49.291Z,964.44
2017-10-01T03:06:29.861Z,964.44
2017-10-01T03:07:10.428Z,964.46
2017-10-01T03:07:51.007Z,964.44
2017-10-01T03:08:31.586Z,964.46
2017-10-01T03:09:12.165Z,964.46
2017-10-01T03:09:52.746Z,964.47
2017-10-01T03:10:33.328Z,964.51
2017-10-01T03:11:13.903Z,964.49
2017-10-01T03:11:54.483Z,964.53
2017-10-01T03:12:35.070Z,964.52
2017-10-01T03:13:15.639Z,964.53
2017-10-01T03:13:56.216Z,964.54
2017-10-01T03:14:36.797Z,964.53
2017-10-01T03:15:17.370Z,964.53
2017-10-01T03:15:57.953Z,964.5
2017-10-01T03:16:38.530Z,964.5
2017-10-01T03:17:19.110Z,964.55
2017-10-01T03:17:59.696Z,964.5
2017-10-01T03:18:40.276Z,964.55
2017-10-01T03:19:20.859Z,964.56
2017-10-01T03:20:01.438Z,964.55
2017-10-01T03:20:42.015Z,964.55
2017-10-01T03:21:22.600Z,964.55
2017-10-01T03:22:03.187Z,964.56
2017-10-01T03:22:43.759Z,964.56
2017-10-01T03:23:24.338Z,964.54
2017-10-01T03:24:04.917Z,964.61
2017-10-01T03:24:45.506Z,964.57
2017-10-01T03:25:26.083Z,964.63
2017-10-01T03:26:06.663Z,964.59
2017-10-01T03:26:47.243Z,964.62
2017-10-01T03:27:27.820Z,964.65
2017-10-01T03:28:08.401Z,964.62
2017-10-01T03:28:48.981Z,964.62
2017-10-01T03:29:29.569Z,964.66
2017-10-01T03:30:10.161Z,964.62
2017-10-01T03:30:50.738Z,964.68
2017-10-01T03:31:31.317Z,964.66
2017-10-01T03:32:11.896Z,964.64
2017-10-01T03:32:52.470Z,964.65
2017-10-01T03:33:33.045Z,964.64
2017-10-01T03:34:13.626Z,964.66
2017-10-01T03:34:54.215Z,964.61
2017-10-01T03:35:34.800Z,964.64
2017-10-01T03:36:15.373Z,964.65
2017-10-01T03:36:55.945Z,964.68
2017-10-01T03:37:36.518Z,964.66
2017-10-01T03:38:17.094Z,964.67
2017-10-01T03:38:57.676Z,964.68
2017-10-01T03:39:38.256Z,964.66
2017-10-01T03:40:18.832Z,964.68
2017-10-01T03:40:59.411Z,964.67
2017-10-01T03:41:40.025Z,964.65
2017-10-01T03:42:20.581Z,964.65
2017-10-01T03:43:01.161Z,964.62
2017-10-01T03:43:41.741Z,964.63
2017-10-01T03:44:22.320Z,964.65
2017-10-01T03:45:02.902Z,964.62
2017-10-01T03:45:43.480Z,964.67
2017-10-01T03:46:24.064Z,964.68
2017-10-01T03:47:04.641Z,964.69
2017-10-01T03:47:45.217Z,964.65
2017-10-01T03:48:25.805Z,964.66
2017-10-01T03:49:06.383Z,964.66
2017-10-01T03:49:46.964Z,964.67
2017-10-01T03:50:27.541Z,964.67
2017-10-01T03:51:08.120Z,964.67
2017-10-01T03:51:48.706Z,964.71
2017-10-01T03:52:29.288Z,964.67
2017-10-01T03:53:09.873Z,964.72
2017-10-01T03:53:50.453Z,964.69
2017-10-01T03:54:31.039Z,964.71
2017-10-01T03:55:11.620Z,964.72
2017-10-01T03:55:52.199Z,964.68
2017-10-01T03:56:32.784Z,964.73
2017-10-01T03:57:13.371Z,964.73
2017-10-01T03:57:53.956Z,964.7
2017-10-01T03:58:34.534Z,964.72
2017-10-01T03:59:15.133Z,964.68
2017-10-01T03:59:55.805Z,964.73
2017-10-01T04:00:36.375Z,964.74
2017-10-01T04:01:16.964Z,964.78
2017-10-01T04:01:57.544Z,964.77
2017-10-01T04:02:38.125Z,964.81
2017-10-01T04:03:18.710Z,964.76
2017-10-01T04:03:59.285Z,964.76
2017-10-01T04:04:39.858Z,964.77
2017-10-01T04:06:52.830Z,964.8
2017-10-01T04:07:33.470Z,964.78
2017-10-01T04:08:14.122Z,964.81
2017-10-01T04:08:54.785Z,964.8
2017-10-01T04:09:35.359Z,964.77
2017-10-01T04:10:15.990Z,964.79
2017-10-01T04:10:56.670Z,964.79
2017-10-01T04:11:37.252Z,964.81
2017-10-01T04:12:17.868Z,964.8
2017-10-01T04:12:58.494Z,964.77
2017-10-01T04:13:39.175Z,964.8
2017-10-01T04:14:19.863Z,964.83
2017-10-01T04:15:00.512Z,964.81
2017-10-01T04:15:41.121Z,964.81
2017-10-01T04:16:21.676Z,964.86
2017-10-01T04:17:02.300Z,964.82
2017-10-01T04:17:42.879Z,964.84
2017-10-01T04:18:23.501Z,964.84
2017-10-01T04:19:04.103Z,964.85
2017-10-01T04:19:45.648Z,964.9
2017-10-01T04:20:26.279Z,964.86
2017-10-01T04:21:06.872Z,964.9
2017-10-01T04:21:47.441Z,964.87
2017-10-01T04:22:28.016Z,964.88
2017-10-01T04:23:08.688Z,964.91
2017-10-01T04:23:49.396Z,964.92
2017-10-01T04:24:30.096Z,964.93
2017-10-01T04:25:10.699Z,964.96
2017-10-01T04:25:51.336Z,964.95
2017-10-01T04:26:31.961Z,964.96
2017-10-01T04:27:12.629Z,965.01
2017-10-01T04:27:53.223Z,964.99
2017-10-01T04:28:33.789Z,964.96
2017-10-01T04:29:14.375Z,964.99
2017-10-01T04:29:54.961Z,964.96
2017-10-01T04:30:35.529Z,964.99
2017-10-01T04:31:16.117Z,965.02
2017-10-01T04:31:56.700Z,964.99
2017-10-01T04:32:37.280Z,965.02
2017-10-01T04:33:17.856Z,965.02
2017-10-01T04:33:58.430Z,964.99
2017-10-01T04:34:39.036Z,964.99
2017-10-01T04:35:19.756Z,965.01
2017-10-01T04:36:00.487Z,965.02
2017-10-01T04:36:41.219Z,965.03
2017-10-01T04:37:21.923Z,965.05
2017-10-01T04:38:02.509Z,965.02
2017-10-01T04:38:43.085Z,965.06
2017-10-01T04:39:23.672Z,965.05
2017-10-01T04:40:04.245Z,965.07
2017-10-01T04:40:44.829Z,965.08
2017-10-01T04:41:25.411Z,965.09
2017-10-01T04:42:05.990Z,965.06
2017-10-01T04:42:46.573Z,965.12
2017-10-01T04:43:27.156Z,965.13
2017-10-01T04:44:07.750Z,965.15
2017-10-01T04:44:48.413Z,965.15
2017-10-01T04:45:28.975Z,965.12
2017-10-01T04:46:09.562Z,965.12
2017-10-01T04:46:50.141Z,965.2
2017-10-01T04:47:30.800Z,965.15
2017-10-01T04:48:11.422Z,965.17
2017-10-01T04:48:52.285Z,965.18
2017-10-01T04:49:32.959Z,965.18
2017-10-01T04:50:13.564Z,965.18
2017-10-01T04:50:54.135Z,965.19
2017-10-01T04:51:34.716Z,965.19
2017-10-01T04:52:15.519Z,965.17
2017-10-01T04:52:56.185Z,965.21
2017-10-01T04:53:36.759Z,965.23
2017-10-01T04:54:17.455Z,965.19
2017-10-01T04:54:58.117Z,965.22
2017-10-01T04:55:38.700Z,965.19
2017-10-01T04:56:19.273Z,965.23
2017-10-01T04:56:59.845Z,965.25
2017-10-01T04:57:40.433Z,965.26
2017-10-01T04:58:21.108Z,965.22
2017-10-01T04:59:01.689Z,965.28
2017-10-01T04:59:42.300Z,965.27
2017-10-01T05:00:22.910Z,965.26
2017-10-01T05:01:03.603Z,965.27
2017-10-01T05:01:44.409Z,965.29
2017-10-01T05:02:24.992Z,965.3
2017-10-01T05:03:05.628Z,965.27
2017-10-01T05:03:46.294Z,965.32
2017-10-01T05:04:26.957Z,965.31
2017-10-01T05:05:07.600Z,965.31
2017-10-01T05:05:48.164Z,965.32
2017-10-01T05:06:28.732Z,965.33
2017-10-01T05:07:09.299Z,965.31
2017-10-01T05:07:49.913Z,965.28
2017-10-01T05:08:30.505Z,965.3
2017-10-01T05:09:11.075Z,965.32
2017-10-01T05:09:51.662Z,965.34
2017-10-01T05:10:32.227Z,965.33
2017-10-01T05:11:12.779Z,965.34
2017-10-01T05:11:53.389Z,965.29
2017-10-01T05:12:33.943Z,965.31
2017-10-01T05:13:14.536Z,965.32
2017-10-01T05:13:55.193Z,965.33
2017-10-01T05:14:35.781Z,965.36
2017-10-01T05:15:16.361Z,965.38
2017-10-01T05:15:56.927Z,965.37
2017-10-01T05:16:41.095Z,965.36
2017-10-01T05:17:22.045Z,965.37
2017-10-01T05:18:02.694Z,965.38
2017-10-01T05:18:45.221Z,965.33
2017-10-01T05:19:25.946Z,965.4
2017-10-01T05:20:06.473Z,965.39
2017-10-01T05:20:47.120Z,965.39
2017-10-01T05:21:29.439Z,965.39
2017-10-01T05:22:12.154Z,965.4
2017-10-01T05:22:52.803Z,965.38
2017-10-01T05:25:26.950Z,965.36
2017-10-01T05:28:14.756Z,965.41
2017-10-01T05:29:03.941Z,965.41
2017-10-01T05:29:47.316Z,965.38
2017-10-01T05:30:28.410Z,965.39
2017-10-01T05:31:13.306Z,965.39
2017-10-01T05:33:37.564Z,965.42
2017-10-01T05:36:06.581Z,965.45
2017-10-01T05:39:42.851Z,965.47
2017-10-01T05:40:23.334Z,965.5
2017-10-01T05:41:04.492Z,965.51
2017-10-01T05:41:46.086Z,965.5
2017-10-01T05:42:27.465Z,965.5
2017-10-01T05:43:08.136Z,965.54
2017-10-01T05:43:48.704Z,965.51
2017-10-01T05:47:19.612Z,965.56
2017-10-01T05:48:00.759Z,965.55
2017-10-01T05:48:41.091Z,965.58
2017-10-01T05:49:21.750Z,965.56
2017-10-01T05:50:02.480Z,965.57
2017-10-01T05:50:43.026Z,965.56
2017-10-01T05:51:23.536Z,965.59
2017-10-01T05:52:04.763Z,965.6
2017-10-01T05:52:44.873Z,965.6
2017-10-01T05:53:25.435Z,965.6
2017-10-01T05:54:06.023Z,965.58
2017-10-01T05:54:48.327Z,965.61
2017-10-01T05:55:28.980Z,965.58
2017-10-01T05:56:09.527Z,965.61
2017-10-01T05:56:50.060Z,965.61
2017-10-01T05:57:30.718Z,965.6
2017-10-01T05:58:11.210Z,965.64
2017-10-01T05:58:51.780Z,965.59
2017-10-01T05:59:32.359Z,965.63
2017-10-01T06:01:30.098Z,965.67
2017-10-01T06:02:10.692Z,965.65
2017-10-01T06:02:51.241Z,965.64
2017-10-01T06:03:31.800Z,965.65
2017-10-01T06:04:12.343Z,965.66
2017-10-01T06:04:52.896Z,965.64
2017-10-01T06:05:33.472Z,965.65
2017-10-01T06:06:14.037Z,965.67
2017-10-01T06:06:54.591Z,965.66
2017-10-01T06:07:35.168Z,965.7
2017-10-01T06:08:15.739Z,965.68
2017-10-01T06:08:56.314Z,965.73
2017-10-01T06:09:36.933Z,965.7
2017-10-01T06:10:22.598Z,965.73
2017-10-01T06:11:03.154Z,965.75
2017-10-01T06:11:43.723Z,965.73
2017-10-01T06:12:24.292Z,965.73
2017-10-01T06:13:04.863Z,965.73
2017-10-01T06:13:45.423Z,965.72
2017-10-01T06:14:25.971Z,965.74
2017-10-01T06:15:06.536Z,965.69
2017-10-01T06:15:47.105Z,965.7
2017-10-01T06:16:27.674Z,965.72
2017-10-01T06:17:08.239Z,965.7
2017-10-01T06:17:48.815Z,965.73
2017-10-01T06:18:29.395Z,965.69
2017-10-01T06:19:09.966Z,965.74
2017-10-01T06:19:50.585Z,965.77
2017-10-01T06:20:36.309Z,965.78
2017-10-01T06:21:29.583Z,965.77
2017-10-01T06:23:22.344Z,965.8
2017-10-01T06:24:03.244Z,965.85
2017-10-01T06:24:43.805Z,965.85
2017-10-01T06:29:47.703Z,965.92
2017-10-01T06:30:28.233Z,965.93
2017-10-01T06:31:14.529Z,965.99
2017-10-01T06:31:58.127Z,965.96
2017-10-01T06:32:46.227Z,965.98
2017-10-01T06:33:28.693Z,965.99
2017-10-01T06:34:11.026Z,965.98
2017-10-01T06:34:51.643Z,966
2017-10-01T06:35:33.006Z,966.02
2017-10-01T06:36:13.775Z,966.05
2017-10-01T06:36:54.926Z,966.05
2017-10-01T06:37:36.660Z,966.04
2017-10-01T06:38:17.690Z,966.01
2017-10-01T06:38:58.896Z,966.05
2017-10-01T06:39:40.357Z,966.07
2017-10-01T06:41:54.096Z,966.08
2017-10-01T06:42:40.210Z,966.11
2017-10-01T06:43:22.175Z,966.09
2017-10-01T06:44:05.248Z,966.11
2017-10-01T06:44:58.272Z,966.15
2017-10-01T06:45:38.960Z,966.14
2017-10-01T06:46:20.141Z,966.14
2017-10-01T06:47:01.631Z,966.16
2017-10-01T06:47:42.195Z,966.18
2017-10-01T06:48:23.059Z,966.12
2017-10-01T06:49:03.874Z,966.19
2017-10-01T06:49:44.566Z,966.19
2017-10-01T06:50:25.390Z,966.15
2017-10-01T06:51:05.981Z,966.14
2017-10-01T06:51:46.734Z,966.17
2017-10-01T06:52:27.288Z,966.18
2017-10-01T06:53:08.002Z,966.16
2017-10-01T06:53:48.590Z,966.16
2017-10-01T06:54:33.454Z,966.17
2017-10-01T06:55:14.349Z,966.17
2017-10-01T06:55:56.862Z,966.18
2017-10-01T06:56:38.231Z,966.18
2017-10-01T06:57:22.559Z,966.24
2017-10-01T06:58:04.003Z,966.22
2017-10-01T06:58:45.102Z,966.23
2017-10-01T06:59:25.674Z,966.28
2017-10-01T07:00:07.101Z,966.29
2017-10-01T07:00:47.497Z,966.28
2017-10-01T07:01:28.102Z,966.31
2017-10-01T07:02:08.842Z,966.29
2017-10-01T07:02:49.421Z,966.28
2017-10-01T07:03:30.086Z,966.33
2017-10-01T07:04:10.758Z,966.32
2017-10-01T07:04:51.329Z,966.38
2017-10-01T07:05:31.906Z,966.37
2017-10-01T07:06:12.474Z,966.33
2017-10-01T07:06:53.042Z,966.31
2017-10-01T07:07:33.783Z,966.35
2017-10-01T07:08:14.729Z,966.38
2017-10-01T07:08:55.519Z,966.39
2017-10-01T07:09:36.930Z,966.39
2017-10-01T07:10:17.702Z,966.4
2017-10-01T07:10:58.720Z,966.39
2017-10-01T07:13:25.144Z,966.4
2017-10-01T07:14:05.692Z,966.41
2017-10-01T07:15:03.111Z,966.41
2017-10-01T07:15:43.672Z,966.41
2017-10-01T07:16:25.019Z,966.41
2017-10-01T07:17:05.671Z,966.4
2017-10-01T07:17:46.832Z,966.42
2017-10-01T07:18:27.363Z,966.43
2017-10-01T07:19:07.884Z,966.45
2017-10-01T07:19:48.739Z,966.45
2017-10-01T07:20:29.495Z,966.45
2017-10-01T07:21:10.635Z,966.45
2017-10-01T07:21:51.456Z,966.42
2017-10-01T07:22:32.922Z,966.44
2017-10-01T07:23:13.464Z,966.44
2017-10-01T07:23:54.052Z,966.48
2017-10-01T07:24:34.608Z,966.48
2017-10-01T07:25:15.166Z,966.49
2017-10-01T07:25:55.783Z,966.5
2017-10-01T07:26:43.832Z,966.56
2017-10-01T07:27:40.832Z,966.51
2017-10-01T07:28:26.122Z,966.57
2017-10-01T07:29:15.347Z,966.58
2017-10-01T07:31:33.304Z,966.61
2017-10-01T07:32:13.870Z,966.58
2017-10-01T07:32:54.476Z,966.62
2017-10-01T07:33:35.770Z,966.58
2017-10-01T07:34:16.347Z,966.61
2017-10-01T07:34:57.728Z,966.59
2017-10-01T07:35:38.409Z,966.6
2017-10-01T07:36:19.072Z,966.66
2017-10-01T07:36:59.799Z,966.62
2017-10-01T07:37:40.502Z,966.64
2017-10-01T07:38:22.027Z,966.64
2017-10-01T07:39:02.592Z,966.64
2017-10-01T07:39:43.182Z,966.66
2017-10-01T07:40:23.844Z,966.67
2017-10-01T07:41:04.464Z,966.66
2017-10-01T07:41:45.038Z,966.65
2017-10-01T07:42:25.624Z,966.66
2017-10-01T07:43:08.133Z,966.66
2017-10-01T07:43:49.268Z,966.67
2017-10-01T07:44:29.840Z,966.7
2017-10-01T07:45:10.440Z,966.71
2017-10-01T07:45:51.010Z,966.7
2017-10-01T07:46:33.270Z,966.69
2017-10-01T07:47:13.856Z,966.68
2017-10-01T07:47:57.517Z,966.68
2017-10-01T07:48:38.776Z,966.66
2017-10-01T07:49:21.268Z,966.68
2017-10-01T07:50:03.307Z,966.68
2017-10-01T07:50:44.693Z,966.72
2017-10-01T07:51:28.151Z,966.67
2017-10-01T07:52:08.819Z,966.74
2017-10-01T07:52:49.395Z,966.69
2017-10-01T07:53:29.983Z,966.73
2017-10-01T07:54:10.658Z,966.72
2017-10-01T07:54:51.369Z,966.72
2017-10-01T07:55:32.640Z,966.71
2017-10-01T07:56:14.272Z,966.72
2017-10-01T07:56:54.846Z,966.69
2017-10-01T07:57:35.429Z,966.75
2017-10-01T07:58:16.000Z,966.75
2017-10-01T07:58:56.581Z,966.74
2017-10-01T07:59:37.162Z,966.72
2017-10-01T08:00:17.765Z,966.75
2017-10-01T08:00:58.459Z,966.78
2017-10-01T08:01:39.249Z,966.74
2017-10-01T08:02:19.823Z,966.76
2017-10-01T08:03:00.418Z,966.77
2017-10-01T08:03:41.009Z,966.77
2017-10-01T08:04:22.744Z,966.76
2017-10-01T08:05:04.264Z,966.79
2017-10-01T08:05:46.335Z,966.76
2017-10-01T08:06:26.905Z,966.76
2017-10-01T08:07:07.480Z,966.77
2017-10-01T08:07:48.782Z,966.77
2017-10-01T08:08:28.938Z,966.78
2017-10-01T08:09:11.512Z,966.8
2017-10-01T08:09:52.494Z,966.81
2017-10-01T08:10:33.230Z,966.82
2017-10-01T08:11:13.813Z,966.83
2017-10-01T08:11:54.457Z,966.85
2017-10-01T08:12:35.176Z,966.82
2017-10-01T08:13:15.820Z,966.83
2017-10-01T08:13:57.451Z,966.81
2017-10-01T08:14:38.088Z,966.83
2017-10-01T08:15:19.842Z,966.83
2017-10-01T08:16:00.754Z,966.8
2017-10-01T08:16:41.804Z,966.81
2017-10-01T08:17:22.623Z,966.84
2017-10-01T08:18:04.164Z,966.84
2017-10-01T08:18:45.153Z,966.81
2017-10-01T08:19:25.617Z,966.85
2017-10-01T08:20:06.489Z,966.85
2017-10-01T08:20:47.055Z,966.85
2017-10-01T08:21:28.163Z,966.84
2017-10-01T08:22:08.863Z,966.85
2017-10-01T08:22:49.440Z,966.85
2017-10-01T08:23:30.642Z,966.85
2017-10-01T08:24:11.217Z,966.86
2017-10-01T08:24:51.842Z,966.85
2017-10-01T08:25:32.390Z,966.83
2017-10-01T08:26:12.974Z,966.9
2017-10-01T08:26:53.869Z,966.87
2017-10-01T08:27:34.443Z,966.91
2017-10-01T08:28:15.122Z,966.92
2017-10-01T08:28:55.794Z,966.88
2017-10-01T08:29:36.394Z,966.92
2017-10-01T08:30:17.076Z,966.91
2017-10-01T08:30:59.612Z,966.92
2017-10-01T08:31:40.192Z,966.92
2017-10-01T08:32:20.842Z,966.92
2017-10-01T08:33:01.599Z,966.93
2017-10-01T08:33:42.173Z,966.92
2017-10-01T08:34:22.762Z,966.94
2017-10-01T08:35:03.344Z,966.92
2017-10-01T08:35:44.051Z,966.92
2017-10-01T08:36:24.667Z,966.92
2017-10-01T08:37:05.400Z,966.96
2017-10-01T08:37:46.157Z,966.93
2017-10-01T08:38:26.740Z,966.95
2017-10-01T08:39:07.401Z,966.96
2017-10-01T08:39:47.982Z,966.96
2017-10-01T08:40:28.567Z,966.94
2017-10-01T08:41:09.317Z,966.92
2017-10-01T08:41:50.136Z,966.92
2017-10-01T08:42:30.708Z,966.93
2017-10-01T08:43:11.522Z,966.9
2017-10-01T08:43:52.328Z,966.91
2017-10-01T08:44:32.975Z,966.93
2017-10-01T08:45:14.314Z,966.93
2017-10-01T08:45:55.122Z,966.95
2017-10-01T08:46:35.761Z,966.94
2017-10-01T08:47:16.369Z,966.94
2017-10-01T08:47:56.964Z,966.93
2017-10-01T08:49:03.276Z,966.93
2017-10-01T08:49:44.513Z,966.93
2017-10-01T08:50:24.422Z,966.92
2017-10-01T08:51:05.012Z,966.92
2017-10-01T08:51:45.595Z,966.91
2017-10-01T08:52:26.210Z,966.9
2017-10-01T08:53:06.878Z,966.94
2017-10-01T08:53:47.500Z,966.93
2017-10-01T08:54:28.295Z,966.9
2017-10-01T08:55:09.176Z,966.95
2017-10-01T08:55:49.571Z,966.95
2017-10-01T08:56:31.747Z,966.94
2017-10-01T08:57:12.535Z,966.9
2017-10-01T08:57:52.984Z,966.93
2017-10-01T08:58:34.300Z,966.92
2017-10-01T08:59:14.883Z,966.94
2017-10-01T08:59:55.464Z,966.92
2017-10-01T09:00:36.052Z,966.94
2017-10-01T09:01:16.640Z,966.91
2017-10-01T09:01:57.219Z,966.91
2017-10-01T09:02:37.806Z,966.97
2017-10-01T09:03:18.382Z,966.94