createdAt,value
2023-03-15T00:02:18.343Z,94721.44
2023-03-15T00:04:44.926Z,94716.06
2023-03-15T00:07:11.617Z,94709.06
2023-03-15T00:09:38.131Z,94715.84
2023-03-15T00:12:05.081Z,94715.25
2023-03-15T00:14:31.526Z,94715.25
2023-03-15T00:16:58.020Z,94713.38
2023-03-15T00:19:24.694Z,94716.25
2023-03-15T00:21:51.270Z,94718.66
2023-03-15T00:24:17.862Z,94708.38
2023-03-15T00:26:44.455Z,94712.38
2023-03-15T00:29:11.026Z,94710.38
2023-03-15T00:31:37.567Z,94703.13
2023-03-15T00:34:04.128Z,94701.94
2023-03-15T00:36:32.682Z,94703.75
2023-03-15T00:38:59.355Z,94710.09
2023-03-15T00:41:25.958Z,94724.56
2023-03-15T00:43:52.676Z,94716.50
2023-03-15T00:46:20.132Z,94716.69
2023-03-15T00:48:52.962Z,94726.56
2023-03-15T00:51:22.510Z,94723.31
2023-03-15T00:53:50.461Z,94726.78
2023-03-15T00:56:27.594Z,94723.31
2023-03-15T00:58:54.079Z,94723.78
2023-03-15T01:01:23.793Z,94721.41
2023-03-15T01:03:50.901Z,94716.28
2023-03-15T01:06:25.488Z,94702.94
2023-03-15T01:08:52.778Z,94695.16
2023-03-15T01:11:22.866Z,94696.06
2023-03-15T01:13:49.846Z,94711.41
2023-03-15T01:16:16.707Z,94716.28
2023-03-15T01:18:43.724Z,94740.59
2023-03-15T01:21:12.483Z,94776.44
2023-03-15T01:23:39.606Z,94790.38
2023-03-15T01:26:09.974Z,94783.94
2023-03-15T01:28:37.133Z,94788.84
2023-03-15T01:31:04.003Z,94767.31
2023-03-15T01:33:30.881Z,94768.03
2023-03-15T01:36:01.857Z,94758.06
2023-03-15T01:38:29.605Z,94740.00
2023-03-15T01:40:56.622Z,94738.56
2023-03-15T01:43:25.295Z,94745.94
2023-03-15T01:46:00.093Z,94732.09
2023-03-15T01:48:39.291Z,94731.91
2023-03-15T01:51:27.924Z,94733.59
2023-03-15T01:54:04.560Z,94711.38
2023-03-15T01:56:35.866Z,94724.00
2023-03-15T01:59:05.651Z,94733.72
2023-03-15T02:01:36.289Z,94750.38
2023-03-15T02:04:10.229Z,94755.75
2023-03-15T02:06:42.096Z,94750.94
2023-03-15T02:09:11.087Z,94752.06
2023-03-15T02:11:39.793Z,94753.91
2023-03-15T02:14:08.126Z,94770.28
2023-03-15T02:16:38.444Z,94769.22
2023-03-15T02:19:18.553Z,94775.38
2023-03-15T02:22:16.297Z,94770.81
2023-03-15T02:24:55.627Z,94781.28
2023-03-15T02:27:33.625Z,94778.03
2023-03-15T02:30:01.058Z,94789.53
2023-03-15T02:32:27.862Z,94789.25
2023-03-15T02:34:56.983Z,94809.34
2023-03-15T02:37:23.569Z,94809.03
2023-03-15T02:39:50.187Z,94810.66
2023-03-15T02:42:17.767Z,94814.66
2023-03-15T02:44:45.915Z,94820.03
2023-03-15T02:47:33.648Z,94829.66
2023-03-15T02:50:00.619Z,94829.91
2023-03-15T02:52:27.586Z,94828.81
2023-03-15T02:54:54.678Z,94830.69
2023-03-15T02:57:21.655Z,94836.56
2023-03-15T02:59:49.610Z,94838.19
2023-03-15T03:02:16.602Z,94843.53
2023-03-15T03:04:43.127Z,94852.66
2023-03-15T03:07:10.064Z,94851.81
2023-03-15T03:09:46.703Z,94851.59
2023-03-15T03:12:14.213Z,94864.19
2023-03-15T03:14:41.651Z,94866.38
2023-03-15T03:17:11.781Z,94883.28
2023-03-15T03:19:39.492Z,94895.09
2023-03-15T03:22:06.243Z,94902.59
2023-03-15T03:24:32.795Z,94903.44
2023-03-15T03:26:59.972Z,94914.66
2023-03-15T03:29:29.888Z,94930.59
2023-03-15T03:31:59.849Z,94944.09
2023-03-15T03:34:26.527Z,94951.84
2023-03-15T03:36:53.236Z,94951.28
2023-03-15T03:39:31.955Z,94967.44
2023-03-15T03:42:01.045Z,94988.91
2023-03-15T03:44:27.712Z,94997.28
2023-03-15T03:46:54.324Z,94986.09
2023-03-15T03:49:21.027Z,95015.63
2023-03-15T03:51:47.591Z,95020.53
2023-03-15T03:54:16.504Z,95032.59
2023-03-15T03:56:43.986Z,95028.63
2023-03-15T03:59:10.935Z,95039.94
2023-03-15T04:01:47.242Z,95055.97
2023-03-15T04:04:13.954Z,95057.34
2023-03-15T04:06:41.447Z,95073.72
2023-03-15T04:09:07.954Z,95082.28
2023-03-15T04:11:43.746Z,95092.50
2023-03-15T04:14:12.269Z,95103.22
2023-03-15T04:16:40.276Z,95114.22
2023-03-15T04:19:09.806Z,95113.38
2023-03-15T04:21:37.008Z,95125.75
2023-03-15T04:24:29.961Z,95123.31
2023-03-15T04:27:08.852Z,95128.69
2023-03-15T04:29:54.101Z,95133.50
2023-03-15T04:32:44.041Z,95140.75
2023-03-15T04:35:21.661Z,95143.19
2023-03-15T04:38:03.690Z,95156.59
2023-03-15T04:40:36.348Z,95158.16
2023-03-15T04:43:21.663Z,95172.09
2023-03-15T04:46:07.011Z,95182.28
2023-03-15T04:48:51.989Z,95191.69
2023-03-15T04:51:41.917Z,95190.88
2023-03-15T04:54:20.577Z,95201.59
2023-03-15T04:57:05.604Z,95213.38
2023-03-15T04:59:55.289Z,95212.03
2023-03-15T05:02:40.915Z,95217.94
2023-03-15T05:05:39.436Z,95230.25
2023-03-15T05:08:18.073Z,95225.97
2023-03-15T05:11:10.389Z,95244.19
2023-03-15T05:13:46.702Z,95238.84
2023-03-15T05:16:31.516Z,95248.44
2023-03-15T05:19:21.435Z,95248.44
2023-03-15T05:22:06.795Z,95251.69
2023-03-15T05:25:06.744Z,95257.31
2023-03-15T05:27:51.606Z,95272.03
2023-03-15T05:30:35.200Z,95280.06
2023-03-15T05:33:28.304Z,95287.03
2023-03-15T05:36:14.229Z,95289.16
2023-03-15T05:38:59.772Z,95299.34
2023-03-15T05:41:58.548Z,95300.72
2023-03-15T05:44:36.721Z,95291.84
2023-03-15T05:47:03.235Z,95310.91
2023-03-15T05:49:47.603Z,95323.47
2023-03-15T05:52:33.071Z,95326.66
2023-03-15T05:55:15.532Z,95328.81
2023-03-15T05:57:51.859Z,95332.31
2023-03-15T06:00:35.107Z,95333.13
2023-03-15T06:03:09.110Z,95347.31
2023-03-15T06:05:56.085Z,95334.97
2023-03-15T06:08:31.985Z,95352.13
2023-03-15T06:11:00.403Z,95352.66
2023-03-15T06:13:27.104Z,95370.34
2023-03-15T06:15:54.223Z,95364.44
2023-03-15T06:18:21.012Z,95364.69
2023-03-15T06:20:49.210Z,95376.47
2023-03-15T06:23:17.754Z,95380.22
2023-03-15T06:25:46.524Z,95381.03
2023-03-15T06:28:13.995Z,95393.09
2023-03-15T06:30:46.022Z,95391.72
2023-03-15T06:33:13.288Z,95397.34
2023-03-15T06:35:39.888Z,95403.28
2023-03-15T06:38:06.504Z,95400.59
2023-03-15T06:40:33.079Z,95409.16
2023-03-15T06:42:59.716Z,95408.06
2023-03-15T06:45:26.402Z,95399.50
2023-03-15T06:47:54.845Z,95403.28
2023-03-15T06:50:21.527Z,95404.34
2023-03-15T06:52:48.027Z,95408.38
2023-03-15T06:55:14.788Z,95412.41
2023-03-15T06:57:43.610Z,95418.31
2023-03-15T07:00:11.745Z,95419.38
2023-03-15T07:02:38.713Z,95422.03
2023-03-15T07:05:05.757Z,95430.38
2023-03-15T07:07:32.246Z,95432.28
2023-03-15T07:09:58.768Z,95430.41
2023-03-15T07:12:25.256Z,95435.22
2023-03-15T07:14:51.893Z,95426.94
2023-03-15T07:17:18.454Z,95428.03
2023-03-15T07:19:55.833Z,95432.56
2023-03-15T07:22:23.282Z,95432.28
2023-03-15T07:24:49.833Z,95436.06
2023-03-15T07:27:19.121Z,95437.94
2023-03-15T07:29:45.988Z,95441.69
2023-03-15T07:32:12.536Z,95450.56
2023-03-15T07:34:39.243Z,95453.50
2023-03-15T07:37:05.911Z,95450.81
2023-03-15T07:39:32.663Z,95456.75
2023-03-15T07:41:59.680Z,95456.19
2023-03-15T07:44:31.753Z,95462.91
2023-03-15T07:46:58.455Z,95465.84
2023-03-15T07:49:25.122Z,95470.16
2023-03-15T07:51:51.665Z,95473.66
2023-03-15T07:54:18.179Z,95470.44
2023-03-15T07:56:44.840Z,95469.91
2023-03-15T07:59:11.414Z,95474.72
2023-03-15T08:01:38.036Z,95467.22
2023-03-15T08:04:04.726Z,95467.19
2023-03-15T08:06:31.323Z,95469.09
2023-03-15T08:08:57.771Z,95471.75
2023-03-15T08:11:24.406Z,95473.66
2023-03-15T08:13:50.865Z,95470.44
2023-03-15T08:16:17.401Z,95468.00
2023-03-15T08:18:44.187Z,95470.69
2023-03-15T08:21:10.648Z,95459.41
2023-03-15T08:23:37.169Z,95474.72
2023-03-15T08:26:03.797Z,95465.03
2023-03-15T08:28:30.374Z,95470.41
2023-03-15T08:30:56.840Z,95470.41
2023-03-15T08:33:23.396Z,95463.41
2023-03-15T08:35:53.966Z,95475.75
2023-03-15T08:38:20.729Z,95477.09
2023-03-15T08:40:47.567Z,95473.59
2023-03-15T08:43:14.475Z,95474.69
2023-03-15T08:45:59.675Z,95475.47
2023-03-15T08:48:27.868Z,95469.28
2023-03-15T08:50:55.022Z,95467.09
2023-03-15T08:53:21.781Z,95469.25
2023-03-15T08:55:48.895Z,95468.44
2023-03-15T08:58:15.918Z,95471.09
2023-03-15T09:00:42.862Z,95469.72
2023-03-15T09:03:09.882Z,95468.06
2023-03-15T09:05:37.302Z,95463.22
2023-03-15T09:08:04.661Z,95459.97
2023-03-15T09:10:31.508Z,95471.22
2023-03-15T09:12:58.100Z,95464.22
2023-03-15T09:15:25.077Z,95463.91
2023-03-15T09:17:52.169Z,95468.97
2023-03-15T09:20:20.288Z,95458.75
2023-03-15T09:22:52.714Z,95467.88
2023-03-15T09:25:20.328Z,95461.72
2023-03-15T09:27:47.258Z,95459.81
2023-03-15T09:30:14.455Z,95460.09
2023-03-15T09:32:41.362Z,95460.59
2023-03-15T09:35:10.403Z,95453.03
2023-03-15T09:37:37.049Z,95461.31
2023-03-15T09:40:03.925Z,95469.66
2023-03-15T09:42:58.458Z,95462.13
2023-03-15T09:45:31.859Z,95465.34
2023-03-15T09:48:11.752Z,95468.25
2023-03-15T09:50:56.686Z,95463.34
2023-03-15T09:53:47.655Z,95462.53
2023-03-15T09:56:23.800Z,95470.81
2023-03-15T09:58:54.245Z,95471.06
2023-03-15T10:01:28.845Z,95472.09
2023-03-15T10:03:55.705Z,95472.94
2023-03-15T10:06:30.082Z,95473.53
2023-03-15T10:08:59.080Z,95487.78
2023-03-15T10:11:34.967Z,95478.16
2023-03-15T10:14:46.080Z,95489.69
2023-03-15T10:17:14.906Z,95494.75
2023-03-15T10:19:54.833Z,95480.47
2023-03-15T10:22:28.410Z,95477.53
2023-03-15T10:25:17.275Z,95492.19
2023-03-15T10:27:49.720Z,95488.03
2023-03-15T10:30:25.265Z,95497.38
2023-03-15T10:33:03.968Z,95492.41
2023-03-15T10:35:31.129Z,95496.31
2023-03-15T10:37:58.729Z,95490.78
2023-03-15T10:40:44.061Z,95493.69
2023-03-15T10:43:31.826Z,95472.28
2023-03-15T10:46:07.356Z,95482.38
2023-03-15T10:48:39.277Z,95479.91
2023-03-15T10:51:14.443Z,95473.38
2023-03-15T10:54:01.082Z,95469.81
2023-03-15T10:56:31.674Z,95472.44
2023-03-15T10:59:12.044Z,95476.66
2023-03-15T11:01:39.957Z,95480.09
2023-03-15T11:04:06.598Z,95473.63
2023-03-15T11:06:41.770Z,95476.81
2023-03-15T11:09:11.181Z,95478.13
2023-03-15T11:11:59.097Z,95475.44
2023-03-15T11:14:26.864Z,95472.53
2023-03-15T11:16:58.942Z,95464.66
2023-03-15T11:19:29.414Z,95452.75
2023-03-15T11:21:57.802Z,95459.03
2023-03-15T11:24:32.203Z,95457.34
2023-03-15T11:27:01.523Z,95455.81
2023-03-15T11:29:29.946Z,95442.78
2023-03-15T11:31:58.036Z,95452.41
2023-03-15T11:34:35.228Z,95445.44
2023-03-15T11:37:08.902Z,95441.25
2023-03-15T11:39:44.979Z,95437.88
2023-03-15T11:42:22.031Z,95438.28
2023-03-15T11:44:52.485Z,95430.09
2023-03-15T11:47:38.247Z,95445.69
2023-03-15T11:50:05.579Z,95425.06
2023-03-15T11:52:32.135Z,95433.59
2023-03-15T11:55:01.286Z,95432.16
2023-03-15T11:57:47.402Z,95420.28
2023-03-15T12:00:31.768Z,95415.16
2023-03-15T12:03:19.511Z,95414.97
2023-03-15T12:05:52.895Z,95416.56
2023-03-15T12:08:24.568Z,95411.16
2023-03-15T12:10:52.354Z,95406.34
2023-03-15T12:13:24.825Z,95407.25
2023-03-15T12:15:52.043Z,95406.56
2023-03-15T12:18:22.030Z,95403.56
2023-03-15T12:21:31.325Z,95407.25
2023-03-15T12:24:04.444Z,95397.53
2023-03-15T12:26:41.900Z,95400.31
2023-03-15T12:29:08.323Z,95391.09
2023-03-15T12:31:59.311Z,95397.84
2023-03-15T12:34:50.143Z,95392.72
2023-03-15T12:37:25.676Z,95384.53
2023-03-15T12:39:59.966Z,95388.75
2023-03-15T12:42:29.337Z,95374.81
2023-03-15T12:45:15.957Z,95377.34
2023-03-15T12:47:51.583Z,95391.47
2023-03-15T12:50:38.975Z,95389.63
2023-03-15T12:53:22.750Z,95378.22
2023-03-15T12:55:54.171Z,95375.63
2023-03-15T12:58:35.459Z,95379.34
2023-03-15T13:01:04.960Z,95391.25
2023-03-15T13:03:35.515Z,95388.13
2023-03-15T13:06:32.638Z,95389.63
2023-03-15T13:09:42.532Z,95383.13
2023-03-15T13:12:16.042Z,95387.75
2023-03-15T13:14:54.600Z,95378.63
2023-03-15T13:17:47.713Z,95381.84
2023-03-15T13:20:42.489Z,95386.66
2023-03-15T13:23:20.126Z,95394.47
2023-03-15T13:25:55.707Z,95390.16
2023-03-15T13:28:24.844Z,95392.94
2023-03-15T13:30:53.398Z,95390.34
2023-03-15T13:33:27.787Z,95391.44
2023-03-15T13:35:58.129Z,95391.44
2023-03-15T13:38:37.237Z,95385.94
2023-03-15T13:41:06.768Z,95391.06
2023-03-15T13:43:38.700Z,95392.63
2023-03-15T13:46:05.653Z,95391.16
2023-03-15T13:48:35.698Z,95392.75
2023-03-15T13:51:27.676Z,95399.56
2023-03-15T13:53:57.472Z,95410.19
2023-03-15T13:56:40.327Z,95410.84
2023-03-15T13:59:15.672Z,95407.56
2023-03-15T14:01:43.001Z,95413.47
2023-03-15T14:04:16.067Z,95395.94
2023-03-15T14:06:43.307Z,95400.75
2023-03-15T14:09:17.926Z,95395.94
2023-03-15T14:11:44.624Z,95393.94
2023-03-15T14:14:31.330Z,95395.34
2023-03-15T14:17:05.525Z,95393.06
2023-03-15T14:19:35.289Z,95395.16
2023-03-15T14:22:12.635Z,95398.16
2023-03-15T14:24:42.239Z,95395.16
2023-03-15T14:27:20.934Z,95400.56
2023-03-15T14:29:54.279Z,95397.88
2023-03-15T14:32:38.559Z,95395.16
2023-03-15T14:35:20.037Z,95394.56
2023-03-15T14:37:47.270Z,95397.16
2023-03-15T14:40:41.915Z,95401.44
2023-03-15T14:43:10.143Z,95396.16
2023-03-15T14:45:38.932Z,95398.16
2023-03-15T14:48:08.415Z,95395.97
2023-03-15T14:50:38.698Z,95396.94
2023-03-15T14:53:07.322Z,95396.94
2023-03-15T14:55:36.633Z,95402.34
2023-03-15T14:58:09.740Z,95400.06
2023-03-15T15:00:36.284Z,95403.97
2023-03-15T15:03:06.474Z,95409.19
2023-03-15T15:05:35.326Z,95402.56
2023-03-15T15:08:13.197Z,95406.47
2023-03-15T15:10:41.923Z,95414.97
2023-03-15T15:13:24.529Z,95411.44
2023-03-15T15:15:56.037Z,95407.16
2023-03-15T15:18:28.118Z,95407.75
2023-03-15T15:20:56.296Z,95417.97
2023-03-15T15:23:27.866Z,95416.28
2023-03-15T15:26:02.064Z,95401.41
2023-03-15T15:28:36.159Z,95418.09
2023-03-15T15:31:05.759Z,95418.22
2023-03-15T15:33:32.328Z,95419.19
2023-03-15T15:35:59.083Z,95414.09
2023-03-15T15:38:31.180Z,95412.25
2023-03-15T15:40:58.037Z,95408.34
2023-03-15T15:43:24.493Z,95419.16
2023-03-15T15:45:51.025Z,95419.81
2023-03-15T15:48:17.585Z,95417.63
2023-03-15T15:50:44.229Z,95423.31
2023-03-15T15:53:17.158Z,95417.88
2023-03-15T15:55:43.691Z,95434.13
2023-03-15T15:58:12.231Z,95435.44
2023-03-15T16:00:38.777Z,95438.47
2023-03-15T16:03:12.418Z,95436.09
2023-03-15T16:05:38.997Z,95438.50
2023-03-15T16:08:06.070Z,95440.00
2023-03-15T16:10:32.727Z,95444.59
2023-03-15T16:12:59.331Z,95443.94
2023-03-15T16:15:25.796Z,95447.63
2023-03-15T16:17:52.386Z,95452.81
2023-03-15T16:20:19.261Z,95450.88
2023-03-15T16:23:06.128Z,95465.03
2023-03-15T16:25:36.239Z,95483.69
2023-03-15T16:28:04.367Z,95488.69
2023-03-15T16:30:31.967Z,95484.91
2023-03-15T16:32:58.496Z,95497.59
2023-03-15T16:35:36.514Z,95507.94
2023-03-15T16:38:05.847Z,95509.63
2023-03-15T16:40:34.880Z,95513.69
2023-03-15T16:43:01.591Z,95514.19
2023-03-15T16:45:28.405Z,95509.16
2023-03-15T16:47:54.918Z,95514.81
2023-03-15T16:50:21.729Z,95523.63
2023-03-15T16:52:53.039Z,95517.88
2023-03-15T16:55:24.213Z,95523.59
2023-03-15T16:57:50.800Z,95528.22
2023-03-15T17:00:17.806Z,95533.13
2023-03-15T17:02:51.912Z,95534.25
2023-03-15T17:05:19.257Z,95540.19
2023-03-15T17:07:48.259Z,95538.34
2023-03-15T17:10:27.626Z,95543.19
2023-03-15T17:12:55.913Z,95552.34
2023-03-15T17:15:25.343Z,95563.16
2023-03-15T17:17:53.507Z,95554.84
2023-03-15T17:20:20.143Z,95567.31
2023-03-15T17:22:47.926Z,95565.13
2023-03-15T17:25:14.711Z,95572.41
2023-03-15T17:27:43.006Z,95577.28
2023-03-15T17:30:16.130Z,95574.34
2023-03-15T17:32:42.839Z,95571.94
2023-03-15T17:35:10.128Z,95588.09
2023-03-15T17:37:37.167Z,95588.41
2023-03-15T17:40:05.181Z,95592.69
2023-03-15T17:42:31.730Z,95584.59
2023-03-15T17:44:58.196Z,95593.47
2023-03-15T17:47:24.715Z,95596.16
2023-03-15T17:49:51.247Z,95597.78
2023-03-15T17:52:18.421Z,95596.72
2023-03-15T17:54:46.130Z,95600.19
2023-03-15T17:57:13.120Z,95603.69
2023-03-15T17:59:39.760Z,95605.03
2023-03-15T18:02:15.703Z,95608.22
2023-03-15T18:04:42.204Z,95617.66
2023-03-15T18:07:08.916Z,95621.97
2023-03-15T18:09:35.393Z,95620.06
2023-03-15T18:12:02.279Z,95615.75
2023-03-15T18:14:29.007Z,95617.38
2023-03-15T18:16:55.570Z,95622.25
2023-03-15T18:25:42.246Z,95631.69
2023-03-15T18:28:08.908Z,95640.03
2023-03-15T18:30:35.384Z,95644.63
2023-03-15T18:33:02.263Z,95648.41
2023-03-15T18:35:31.308Z,95647.31
2023-03-15T18:37:58.428Z,95644.34
2023-03-15T18:40:28.274Z,95644.38
2023-03-15T18:42:55.569Z,95651.41
2023-03-15T18:45:25.627Z,95651.97
2023-03-15T18:47:52.305Z,95648.22
2023-03-15T18:50:19.934Z,95652.28
2023-03-15T18:52:46.612Z,95658.22
2023-03-15T18:55:15.672Z,95657.41
2023-03-15T18:57:42.908Z,95666.56
2023-03-15T19:00:11.863Z,95666.63
2023-03-15T19:02:43.374Z,95664.72
2023-03-15T19:05:10.989Z,95669.84
2023-03-15T19:07:38.522Z,95669.59
2023-03-15T19:10:07.632Z,95675.78
2023-03-15T19:12:34.425Z,95677.13
2023-03-15T19:15:00.956Z,95675.28
2023-03-15T19:17:27.650Z,95682.88
2023-03-15T19:19:54.288Z,95680.16
2023-03-15T19:22:20.751Z,95682.59
2023-03-15T19:24:47.314Z,95683.41
2023-03-15T19:27:13.917Z,95685.84
2023-03-15T19:29:40.391Z,95692.56
2023-03-15T19:32:06.857Z,95695.00
2023-03-15T19:34:33.319Z,95692.88
2023-03-15T19:36:59.819Z,95694.50
2023-03-15T19:39:26.600Z,95698.53
2023-03-15T19:41:53.134Z,95685.63
2023-03-15T19:44:19.633Z,95690.75
2023-03-15T19:46:46.281Z,95688.31
2023-03-15T19:49:12.879Z,95692.09
2023-03-15T19:51:39.403Z,95699.63
2023-03-15T19:54:06.016Z,95691.84
2023-03-15T19:56:32.611Z,95699.09
2023-03-15T19:58:59.125Z,95703.13
2023-03-15T20:01:25.718Z,95703.41
2023-03-15T20:03:52.321Z,95704.50
2023-03-15T20:06:19.084Z,95702.88
2023-03-15T20:08:45.629Z,95705.56
2023-03-15T20:11:12.248Z,95707.47
2023-03-15T20:13:38.778Z,95713.66
2023-03-15T20:16:05.875Z,95720.09
2023-03-15T20:18:32.577Z,95728.97
2023-03-15T20:20:59.187Z,95722.78
2023-03-15T20:23:25.671Z,95726.28
2023-03-15T20:25:52.334Z,95725.47
2023-03-15T20:28:18.972Z,95727.88
2023-03-15T20:30:45.429Z,95730.56
2023-03-15T20:33:11.997Z,95726.28
2023-03-15T20:35:38.541Z,95735.16
2023-03-15T20:38:05.111Z,95725.19
2023-03-15T20:40:31.798Z,95726.03
2023-03-15T20:42:58.297Z,95736.78
2023-03-15T20:45:24.826Z,95737.59
2023-03-15T20:47:51.264Z,95742.97
2023-03-15T20:50:17.863Z,95747.53
2023-03-15T20:52:44.421Z,95749.97
2023-03-15T20:55:12.060Z,95754.78
2023-03-15T20:57:38.612Z,95746.72
2023-03-15T21:00:05.906Z,95751.28
2023-03-15T21:02:32.348Z,95759.38
2023-03-15T21:04:58.831Z,95756.69
2023-03-15T21:07:25.428Z,95762.84
2023-03-15T21:09:51.912Z,95765.53
2023-03-15T21:12:18.369Z,95762.06
2023-03-15T21:14:44.837Z,95767.97
2023-03-15T21:17:11.323Z,95770.13
2023-03-15T21:19:37.901Z,95764.47
2023-03-15T21:22:04.461Z,95760.19
2023-03-15T21:24:31.229Z,95769.59
2023-03-15T21:26:58.053Z,95762.63
2023-03-15T21:29:24.786Z,95770.94
2023-03-15T21:31:51.368Z,95771.50
2023-03-15T21:34:17.868Z,95766.38
2023-03-15T21:36:44.424Z,95765.28
2023-03-15T21:39:10.974Z,95761.25
2023-03-15T21:41:37.686Z,95762.09
2023-03-15T21:44:04.400Z,95769.31
2023-03-15T21:46:30.944Z,95764.78
2023-03-15T21:48:57.506Z,95767.44
2023-03-15T21:51:24.222Z,95765.56
2023-03-15T21:53:50.710Z,95766.91
2023-03-15T21:56:17.252Z,95769.59
2023-03-15T21:58:44.019Z,95768.78
2023-03-15T22:01:10.755Z,95770.41
2023-03-15T22:03:37.333Z,95769.06
2023-03-15T22:06:03.903Z,95762.09
2023-03-15T22:08:30.482Z,95762.09
2023-03-15T22:10:58.603Z,95759.66
2023-03-15T22:13:25.704Z,95765.03
2023-03-15T22:15:52.846Z,95766.09
2023-03-15T22:18:19.531Z,95766.38
2023-03-15T22:20:50.858Z,95757.50
2023-03-15T22:23:17.822Z,95756.97
2023-03-15T22:25:44.325Z,95756.69
2023-03-15T22:28:10.836Z,95769.88
2023-03-15T22:30:37.374Z,95777.66
2023-03-15T22:33:04.011Z,95771.47
2023-03-15T22:35:30.632Z,95765.28
2023-03-15T22:37:57.168Z,95776.84
2023-03-15T22:40:25.967Z,95777.09
2023-03-15T22:42:53.055Z,95778.69
2023-03-15T22:45:20.715Z,95777.06
2023-03-15T22:47:48.916Z,95781.34
2023-03-15T22:50:16.346Z,95785.66
2023-03-15T22:52:43.020Z,95791.56
2023-03-15T22:55:10.328Z,95786.72
2023-03-15T22:57:36.909Z,95784.03
2023-03-15T23:00:06.660Z,95783.50
2023-03-15T23:02:33.680Z,95776.50
2023-03-15T23:05:00.248Z,95776.50
2023-03-15T23:07:26.785Z,95771.41
2023-03-15T23:09:53.369Z,95774.88
2023-03-15T23:12:24.353Z,95774.88
2023-03-15T23:14:54.201Z,95777.56
2023-03-15T23:17:20.810Z,95778.13
2023-03-15T23:19:47.265Z,95780.81
2023-03-15T23:22:13.852Z,95789.41
2023-03-15T23:24:40.377Z,95789.13
2023-03-15T23:27:07.081Z,95792.63
2023-03-15T23:29:47.057Z,95789.66
2023-03-15T23:32:19.857Z,95786.72
2023-03-15T23:34:46.464Z,95796.41
2023-03-15T23:37:13.005Z,95790.22
2023-03-15T23:39:39.549Z,95789.41
2023-03-15T23:42:06.347Z,95798.03
2023-03-15T23:44:32.913Z,95793.47
2023-03-15T23:46:59.626Z,95798.56
2023-03-15T23:49:26.350Z,95793.72
2023-03-15T23:51:53.847Z,95799.91
2023-03-15T23:54:21.454Z,95799.63
2023-03-15T23:56:48.212Z,95789.97
2023-03-15T23:59:15.296Z,95785.13
