createdAt,value
2023-03-29T00:01:01.509Z,100508.81
2023-03-29T00:03:30.779Z,100500.69
2023-03-29T00:06:04.265Z,100498.41
2023-03-29T00:08:34.077Z,100495.41
2023-03-29T00:11:02.720Z,100497.22
2023-03-29T00:13:31.434Z,100500.50
2023-03-29T00:15:59.569Z,100492.41
2023-03-29T00:18:27.886Z,100492.41
2023-03-29T00:20:56.881Z,100490.78
2023-03-29T00:23:26.693Z,100488.13
2023-03-29T00:25:55.383Z,100493.22
2023-03-29T00:28:24.354Z,100488.75
2023-03-29T00:30:52.877Z,100490.38
2023-03-29T00:33:21.727Z,100474.72
2023-03-29T00:35:50.654Z,100489.09
2023-03-29T00:38:18.797Z,100482.56
2023-03-29T00:40:48.588Z,100474.63
2023-03-29T00:43:17.259Z,100475.09
2023-03-29T00:45:45.415Z,100453.94
2023-03-29T00:48:15.937Z,100453.94
2023-03-29T00:50:49.118Z,100436.25
2023-03-29T00:53:21.616Z,100443.22
2023-03-29T00:55:54.653Z,100436.25
2023-03-29T00:58:26.442Z,100439.91
2023-03-29T01:01:02.600Z,100432.63
2023-03-29T01:03:35.477Z,100430.97
2023-03-29T01:06:07.756Z,100432.81
2023-03-29T01:08:42.022Z,100434.28
2023-03-29T01:11:17.136Z,100438.91
2023-03-29T01:13:55.667Z,100441.53
2023-03-29T01:16:25.813Z,100441.53
2023-03-29T01:18:54.175Z,100445.19
2023-03-29T01:21:27.934Z,100436.25
2023-03-29T01:24:29.394Z,100433.00
2023-03-29T01:27:06.990Z,100431.94
2023-03-29T01:29:40.556Z,100424.00
2023-03-29T01:32:13.921Z,100430.28
2023-03-29T01:34:46.916Z,100419.09
2023-03-29T01:37:24.744Z,100421.97
2023-03-29T01:39:54.209Z,100410.59
2023-03-29T01:42:46.818Z,100404.88
2023-03-29T01:45:23.754Z,100401.59
2023-03-29T01:47:59.080Z,100399.31
2023-03-29T01:50:39.204Z,100407.00
2023-03-29T01:53:12.806Z,100401.91
2023-03-29T01:55:44.185Z,100398.63
2023-03-29T01:58:14.567Z,100399.63
2023-03-29T02:00:45.271Z,100388.44
2023-03-29T02:03:17.682Z,100388.81
2023-03-29T02:05:46.888Z,100381.25
2023-03-29T02:08:18.004Z,100384.06
2023-03-29T02:10:47.157Z,100387.28
2023-03-29T02:13:16.132Z,100383.00
2023-03-29T02:15:47.131Z,100374.97
2023-03-29T02:18:17.810Z,100366.25
2023-03-29T02:20:48.638Z,100357.34
2023-03-29T02:23:21.366Z,100353.69
2023-03-29T02:25:53.661Z,100336.84
2023-03-29T02:28:23.195Z,100327.28
2023-03-29T02:30:59.833Z,100314.09
2023-03-29T02:33:34.114Z,100328.94
2023-03-29T02:36:05.965Z,100325.66
2023-03-29T02:38:35.379Z,100331.94
2023-03-29T02:41:04.220Z,100332.47
2023-03-29T02:43:34.361Z,100333.50
2023-03-29T02:46:05.305Z,100329.22
2023-03-29T02:48:36.489Z,100329.94
2023-03-29T02:51:10.462Z,100318.94
2023-03-29T02:53:49.974Z,100299.00
2023-03-29T02:56:18.099Z,100308.38
2023-03-29T02:58:46.198Z,100321.22
2023-03-29T03:01:18.016Z,100321.88
2023-03-29T03:03:46.330Z,100314.56
2023-03-29T03:06:15.361Z,100305.00
2023-03-29T03:08:44.074Z,100306.66
2023-03-29T03:11:12.350Z,100264.59
2023-03-29T03:13:40.590Z,100248.28
2023-03-29T03:16:10.397Z,100249.94
2023-03-29T03:18:39.987Z,100242.66
2023-03-29T03:21:08.235Z,100196.84
2023-03-29T03:23:37.183Z,100186.09
2023-03-29T03:26:08.711Z,100207.84
2023-03-29T03:28:36.546Z,100230.16
2023-03-29T03:31:04.798Z,100234.88
2023-03-29T03:33:33.010Z,100236.63
2023-03-29T03:36:06.259Z,100235.56
2023-03-29T03:38:34.692Z,100240.94
2023-03-29T03:41:03.722Z,100249.03
2023-03-29T03:43:32.209Z,100247.66
2023-03-29T03:46:00.496Z,100243.00
2023-03-29T03:48:28.958Z,100236.56
2023-03-29T03:50:59.145Z,100241.50
2023-03-29T03:53:28.943Z,100239.28
2023-03-29T03:55:57.470Z,100229.34
2023-03-29T03:58:26.149Z,100242.34
2023-03-29T04:00:55.064Z,100239.53
2023-03-29T04:03:24.355Z,100224.13
2023-03-29T04:05:52.644Z,100214.78
2023-03-29T04:08:22.563Z,100196.53
2023-03-29T04:10:55.369Z,100196.78
2023-03-29T04:13:23.825Z,100172.00
2023-03-29T04:15:54.337Z,100173.63
2023-03-29T04:18:23.070Z,100171.44
2023-03-29T04:20:51.839Z,100153.47
2023-03-29T04:23:20.352Z,100163.91
2023-03-29T04:25:48.504Z,100161.44
2023-03-29T04:28:17.919Z,100171.41
2023-03-29T04:30:48.395Z,100183.06
2023-03-29T04:33:16.710Z,100181.19
2023-03-29T04:35:45.069Z,100186.38
2023-03-29T04:38:13.234Z,100169.69
2023-03-29T04:40:42.225Z,100164.72
2023-03-29T04:43:10.351Z,100153.72
2023-03-29T04:45:40.341Z,100145.59
2023-03-29T04:48:08.870Z,100142.69
2023-03-29T04:50:37.058Z,100133.34
2023-03-29T04:53:06.051Z,100139.06
2023-03-29T04:55:34.141Z,100135.69
2023-03-29T04:58:02.785Z,100126.88
2023-03-29T05:00:31.432Z,100113.13
2023-03-29T05:03:01.017Z,100106.66
2023-03-29T05:05:29.310Z,100094.50
2023-03-29T05:07:57.603Z,100089.22
2023-03-29T05:10:25.853Z,100092.47
2023-03-29T05:12:54.374Z,100087.19
2023-03-29T05:15:23.262Z,100072.38
2023-03-29T05:17:51.617Z,100061.81
2023-03-29T05:20:22.155Z,100052.13
2023-03-29T05:22:50.336Z,100042.84
2023-03-29T05:25:19.741Z,100039.38
2023-03-29T05:27:48.000Z,100027.25
2023-03-29T05:30:16.815Z,100027.25
2023-03-29T05:32:45.193Z,100018.13
2023-03-29T05:35:13.245Z,100001.66
2023-03-29T05:37:43.059Z,99989.47
2023-03-29T05:40:13.251Z,99985.44
2023-03-29T05:42:41.990Z,99984.00
2023-03-29T05:45:11.680Z,99972.47
2023-03-29T05:47:39.866Z,99965.16
2023-03-29T05:50:10.422Z,99951.75
2023-03-29T05:52:38.873Z,99952.41
2023-03-29T05:55:09.501Z,99950.38
2023-03-29T05:57:38.601Z,99941.22
2023-03-29T06:00:15.856Z,99940.00
2023-03-29T06:02:44.089Z,99944.25
2023-03-29T06:05:13.959Z,99949.69
2023-03-29T06:07:42.586Z,99950.53
2023-03-29T06:10:13.096Z,99944.06
2023-03-29T06:12:41.284Z,99929.47
2023-03-29T06:15:10.336Z,99932.09
2023-03-29T06:17:39.721Z,99929.47
2023-03-29T06:20:11.192Z,99925.59
2023-03-29T06:22:39.752Z,99922.97
2023-03-29T06:25:09.544Z,99920.16
2023-03-29T06:27:39.460Z,99912.03
2023-03-29T06:30:09.042Z,99896.63
2023-03-29T06:32:37.641Z,99902.91
2023-03-29T06:35:06.463Z,99896.41
2023-03-29T06:37:34.640Z,99891.94
2023-03-29T06:40:06.505Z,99880.66
2023-03-29T06:42:34.878Z,99880.66
2023-03-29T06:45:05.470Z,99874.38
2023-03-29T06:47:33.629Z,99875.97
2023-03-29T06:50:01.936Z,99875.75
2023-03-29T06:52:30.178Z,99876.38
2023-03-29T06:54:58.351Z,99870.47
2023-03-29T06:57:27.686Z,99857.28
2023-03-29T06:59:55.933Z,99840.25
2023-03-29T07:02:25.616Z,99840.84
2023-03-29T07:04:54.468Z,99843.50
2023-03-29T07:07:22.709Z,99845.94
2023-03-29T07:09:54.352Z,99845.94
2023-03-29T07:12:23.296Z,99837.84
2023-03-29T07:14:51.526Z,99828.91
2023-03-29T07:17:19.714Z,99819.53
2023-03-29T07:19:49.353Z,99812.63
2023-03-29T07:22:17.510Z,99803.69
2023-03-29T07:24:45.825Z,99803.69
2023-03-29T07:27:14.777Z,99795.19
2023-03-29T07:29:43.296Z,99807.13
2023-03-29T07:32:11.505Z,99809.38
2023-03-29T07:34:40.342Z,99823.41
2023-03-29T07:37:09.886Z,99819.94
2023-03-29T07:39:38.125Z,99822.81
2023-03-29T07:42:06.845Z,99821.56
2023-03-29T07:44:35.686Z,99814.69
2023-03-29T07:47:04.611Z,99812.25
2023-03-29T07:49:32.869Z,99824.00
2023-03-29T07:52:01.739Z,99824.34
2023-03-29T07:54:32.626Z,99808.69
2023-03-29T07:57:00.790Z,99819.66
2023-03-29T07:59:29.020Z,99810.13
2023-03-29T08:01:57.465Z,99808.25
2023-03-29T08:04:25.634Z,99805.22
2023-03-29T08:06:54.325Z,99807.69
2023-03-29T08:09:22.453Z,99779.25
2023-03-29T08:11:52.770Z,99780.50
2023-03-29T08:14:22.018Z,99782.13
2023-03-29T08:16:51.640Z,99779.13
2023-03-29T08:19:20.028Z,99773.25
2023-03-29T08:21:48.177Z,99762.09
2023-03-29T08:24:18.032Z,99751.53
2023-03-29T08:26:48.908Z,99733.03
2023-03-29T08:29:18.816Z,99726.97
2023-03-29T08:31:46.860Z,99721.69
2023-03-29T08:34:15.216Z,99700.94
2023-03-29T08:36:43.464Z,99693.63
2023-03-29T08:39:11.594Z,99689.19
2023-03-29T08:41:52.668Z,99683.66
2023-03-29T08:44:34.404Z,99681.03
2023-03-29T08:47:07.312Z,99676.94
2023-03-29T08:49:36.927Z,99685.09
2023-03-29T08:52:13.288Z,99691.59
2023-03-29T08:54:44.663Z,99690.81
2023-03-29T08:57:18.602Z,99678.84
2023-03-29T08:59:52.479Z,99668.88
2023-03-29T09:02:26.349Z,99666.03
2023-03-29T09:05:00.203Z,99658.13
2023-03-29T09:07:28.682Z,99637.59
2023-03-29T09:09:57.264Z,99627.25
2023-03-29T09:12:37.898Z,99620.34
2023-03-29T09:15:15.485Z,99606.53
2023-03-29T09:18:04.275Z,99598.63
2023-03-29T09:20:43.583Z,99617.09
2023-03-29T09:23:29.542Z,99614.81
2023-03-29T09:26:04.925Z,99615.44
2023-03-29T09:28:38.783Z,99614.06
2023-03-29T09:31:15.490Z,99606.31
2023-03-29T09:33:48.009Z,99614.66
2023-03-29T09:36:20.438Z,99617.28
2023-03-29T09:38:54.630Z,99608.56
2023-03-29T09:41:28.568Z,99602.66
2023-03-29T09:43:58.911Z,99601.63
2023-03-29T09:46:35.474Z,99589.47
2023-03-29T09:49:07.761Z,99586.59
2023-03-29T09:51:36.334Z,99569.56
2023-03-29T09:54:04.676Z,99558.41
2023-03-29T09:56:33.741Z,99532.38
2023-03-29T09:59:01.823Z,99528.53
2023-03-29T10:01:38.713Z,99536.88
2023-03-29T10:04:09.249Z,99524.50
2023-03-29T10:06:39.020Z,99526.50
2023-03-29T10:09:16.936Z,99513.72
2023-03-29T10:11:49.246Z,99506.59
2023-03-29T10:14:20.623Z,99506.38
2023-03-29T10:16:57.812Z,99498.09
2023-03-29T10:19:30.449Z,99486.91
2023-03-29T10:22:01.472Z,99486.06
2023-03-29T10:24:29.921Z,99479.19
2023-03-29T10:27:01.792Z,99479.59
2023-03-29T10:29:37.568Z,99471.44
2023-03-29T10:32:18.536Z,99468.63
2023-03-29T10:34:48.189Z,99453.53
2023-03-29T10:37:19.548Z,99458.81
2023-03-29T10:39:48.679Z,99449.50
2023-03-29T10:42:19.413Z,99438.31
2023-03-29T10:44:55.453Z,99437.69
2023-03-29T10:47:25.702Z,99436.31
2023-03-29T10:49:56.989Z,99434.06
2023-03-29T10:52:25.664Z,99420.06
2023-03-29T10:54:57.306Z,99409.72
2023-03-29T10:57:28.537Z,99416.84
2023-03-29T11:00:02.640Z,99408.91
2023-03-29T11:02:57.920Z,99390.66
2023-03-29T11:05:33.490Z,99378.84
2023-03-29T11:08:20.889Z,99369.91
2023-03-29T11:11:00.548Z,99376.59
2023-03-29T11:13:39.072Z,99371.09
2023-03-29T11:16:16.732Z,99353.81
2023-03-29T11:19:01.770Z,99359.72
2023-03-29T11:21:36.165Z,99355.25
2023-03-29T11:24:24.228Z,99361.34
2023-03-29T11:27:05.889Z,99355.44
2023-03-29T11:29:41.458Z,99359.88
2023-03-29T11:32:19.209Z,99362.94
2023-03-29T11:35:04.511Z,99346.28
2023-03-29T11:37:39.456Z,99362.53
2023-03-29T11:40:30.033Z,99357.44
2023-03-29T11:43:01.388Z,99354.38
2023-03-29T11:45:35.822Z,99362.09
2023-03-29T11:48:08.890Z,99353.94
2023-03-29T11:50:45.256Z,99342.13
2023-03-29T11:53:18.461Z,99332.72
2023-03-29T11:55:48.276Z,99332.22
2023-03-29T11:58:22.415Z,99327.66
2023-03-29T12:00:58.101Z,99318.34
2023-03-29T12:03:37.224Z,99302.53
2023-03-29T12:06:14.215Z,99283.63
2023-03-29T12:08:47.365Z,99278.91
2023-03-29T12:11:21.518Z,99283.81
2023-03-29T12:13:53.747Z,99299.09
2023-03-29T12:16:28.700Z,99275.53
2023-03-29T12:18:59.213Z,99278.44
2023-03-29T12:21:31.214Z,99272.16
2023-03-29T12:24:00.380Z,99278.97
2023-03-29T12:26:45.527Z,99263.78
2023-03-29T12:29:31.940Z,99258.16
2023-03-29T12:32:15.973Z,99249.91
2023-03-29T12:34:56.227Z,99240.19
2023-03-29T12:37:43.340Z,99236.25
2023-03-29T12:40:15.218Z,99224.22
2023-03-29T12:42:48.236Z,99241.69
2023-03-29T12:45:21.372Z,99256.09
2023-03-29T12:47:52.968Z,99271.72
2023-03-29T12:50:28.692Z,99274.25
2023-03-29T12:53:06.375Z,99316.31
2023-03-29T12:55:48.299Z,99318.13
2023-03-29T12:58:27.820Z,99324.19
2023-03-29T13:01:07.014Z,99350.06
2023-03-29T13:03:48.861Z,99358.84
2023-03-29T13:06:31.407Z,99390.31
2023-03-29T13:09:03.799Z,99398.13
2023-03-29T13:11:35.535Z,99397.31
2023-03-29T13:14:11.709Z,99369.63
2023-03-29T13:16:42.424Z,99387.53
2023-03-29T13:19:29.141Z,99400.94
2023-03-29T13:22:09.915Z,99391.81
2023-03-29T13:25:04.476Z,99393.66
2023-03-29T13:27:42.387Z,99406.97
2023-03-29T13:30:25.112Z,99418.94
2023-03-29T13:33:06.582Z,99434.03
2023-03-29T13:35:43.099Z,99432.56
2023-03-29T13:38:19.683Z,99440.56
2023-03-29T13:41:00.178Z,99442.88
2023-03-29T13:43:35.033Z,99445.16
2023-03-29T13:46:25.145Z,99455.31
2023-03-29T13:49:01.691Z,99449.13
2023-03-29T13:51:38.387Z,99447.91
2023-03-29T13:54:19.046Z,99455.97
2023-03-29T13:57:01.572Z,99446.59
2023-03-29T13:59:36.627Z,99441.78
2023-03-29T14:02:07.661Z,99452.25
2023-03-29T14:04:39.003Z,99448.88
2023-03-29T14:07:10.758Z,99449.44
2023-03-29T14:09:43.980Z,99464.03
2023-03-29T14:12:16.578Z,99463.56
2023-03-29T14:14:58.268Z,99454.09
2023-03-29T14:17:28.214Z,99453.31
2023-03-29T14:19:59.665Z,99455.72
2023-03-29T14:22:32.426Z,99451.56
2023-03-29T14:25:04.809Z,99448.19
2023-03-29T14:27:37.260Z,99459.44
2023-03-29T14:30:21.052Z,99460.72
2023-03-29T14:32:49.965Z,99453.13
2023-03-29T14:35:18.491Z,99449.69
2023-03-29T14:37:48.174Z,99457.19
2023-03-29T14:40:21.836Z,99456.53
2023-03-29T14:42:52.175Z,99454.25
2023-03-29T14:45:24.451Z,99451.44
2023-03-29T14:47:53.438Z,99446.91
2023-03-29T14:50:27.471Z,99450.47
2023-03-29T14:52:57.534Z,99431.69
2023-03-29T14:55:26.258Z,99434.09
2023-03-29T14:57:57.458Z,99434.75
2023-03-29T15:00:30.231Z,99436.94
2023-03-29T15:03:01.188Z,99437.91
2023-03-29T15:05:37.192Z,99442.41
2023-03-29T15:08:07.591Z,99439.91
2023-03-29T15:10:37.442Z,99433.78
2023-03-29T15:13:08.836Z,99436.91
2023-03-29T15:15:38.493Z,99423.50
2023-03-29T15:18:08.955Z,99427.91
2023-03-29T15:20:40.283Z,99427.31
2023-03-29T15:23:21.318Z,99412.88
2023-03-29T15:25:54.270Z,99410.69
2023-03-29T15:28:28.406Z,99414.97
2023-03-29T15:33:36.337Z,99408.31
2023-03-29T15:36:06.762Z,99415.31
2023-03-29T15:38:43.076Z,99414.88
2023-03-29T15:41:14.372Z,99420.03
2023-03-29T15:43:44.549Z,99417.81
2023-03-29T15:46:14.217Z,99416.31
2023-03-29T15:48:42.492Z,99416.53
2023-03-29T15:51:14.057Z,99415.63
2023-03-29T15:53:42.439Z,99422.09
2023-03-29T15:56:16.335Z,99416.69
2023-03-29T15:58:46.545Z,99423.16
2023-03-29T16:01:34.409Z,99415.34
2023-03-29T16:04:03.094Z,99404.97
2023-03-29T16:06:31.871Z,99411.06
2023-03-29T16:09:00.634Z,99410.16
2023-03-29T16:11:29.302Z,99399.09
2023-03-29T16:13:58.939Z,99397.94
2023-03-29T16:16:27.365Z,99395.06
2023-03-29T16:18:55.565Z,99388.47
2023-03-29T16:21:24.492Z,99390.44
2023-03-29T16:23:52.713Z,99383.53
2023-03-29T16:26:21.865Z,99382.38
2023-03-29T16:28:50.024Z,99380.06
2023-03-29T16:31:19.617Z,99369.81
2023-03-29T16:33:47.700Z,99349.97
2023-03-29T16:36:16.214Z,99368.75
2023-03-29T16:38:44.338Z,99359.44
2023-03-29T16:41:16.816Z,99367.59
2023-03-29T16:43:46.206Z,99360.69
2023-03-29T16:46:14.291Z,99366.81
2023-03-29T16:48:43.887Z,99340.16
2023-03-29T16:51:12.251Z,99355.75
2023-03-29T16:53:40.722Z,99356.22
2023-03-29T16:56:09.246Z,99356.09
2023-03-29T16:58:38.180Z,99361.06
2023-03-29T17:01:11.002Z,99365.69
2023-03-29T17:03:39.480Z,99353.44
2023-03-29T17:06:11.249Z,99360.84
2023-03-29T17:08:42.448Z,99349.31
2023-03-29T17:11:11.694Z,99352.19
2023-03-29T17:13:40.320Z,99351.38
2023-03-29T17:16:09.247Z,99361.41
2023-03-29T17:18:37.833Z,99349.88
2023-03-29T17:21:07.256Z,99352.53
2023-03-29T17:26:35.075Z,99341.91
2023-03-29T17:29:03.590Z,99337.66
2023-03-29T17:31:32.653Z,99337.19
2023-03-29T17:34:00.919Z,99332.81
2023-03-29T17:36:29.206Z,99331.19
2023-03-29T17:41:30.861Z,99341.66
2023-03-29T17:44:01.260Z,99346.16
2023-03-29T17:46:29.664Z,99333.13
2023-03-29T17:48:59.308Z,99335.41
2023-03-29T17:51:28.247Z,99335.09
2023-03-29T17:53:57.209Z,99335.53
2023-03-29T17:56:26.728Z,99335.53
2023-03-29T17:58:55.036Z,99325.16
2023-03-29T18:01:24.697Z,99329.06
2023-03-29T18:03:52.838Z,99327.47
2023-03-29T18:06:21.232Z,99328.09
2023-03-29T18:08:49.481Z,99321.34
2023-03-29T18:11:22.438Z,99325.34
2023-03-29T18:13:51.396Z,99337.78
2023-03-29T18:16:20.100Z,99344.44
2023-03-29T18:18:49.966Z,99339.97
2023-03-29T18:21:18.816Z,99341.44
2023-03-29T18:23:47.917Z,99351.03
2023-03-29T18:26:17.352Z,99337.66
2023-03-29T18:28:47.833Z,99350.06
2023-03-29T18:31:16.389Z,99335.09
2023-03-29T18:33:44.611Z,99333.72
2023-03-29T18:36:14.894Z,99338.28
2023-03-29T18:38:44.290Z,99345.66
2023-03-29T18:41:13.488Z,99344.91
2023-03-29T18:43:43.371Z,99354.94
2023-03-29T18:46:11.563Z,99352.72
2023-03-29T18:48:41.116Z,99353.97
2023-03-29T18:51:11.076Z,99348.91
2023-03-29T18:53:45.091Z,99348.34
2023-03-29T18:56:13.425Z,99341.25
2023-03-29T18:58:41.638Z,99340.69
2023-03-29T19:01:10.918Z,99343.44
2023-03-29T19:03:39.329Z,99341.00
2023-03-29T19:06:08.003Z,99331.06
2023-03-29T19:08:38.829Z,99332.72
2023-03-29T19:11:10.279Z,99324.41
2023-03-29T19:13:38.645Z,99334.38
2023-03-29T19:16:07.206Z,99333.44
2023-03-29T19:18:35.874Z,99338.97
2023-03-29T19:21:04.036Z,99345.88
2023-03-29T19:23:35.151Z,99346.53
2023-03-29T19:26:05.646Z,99347.19
2023-03-29T19:28:36.019Z,99350.88
2023-03-29T19:31:04.786Z,99354.75
2023-03-29T19:33:33.671Z,99349.31
2023-03-29T19:36:02.290Z,99337.56
2023-03-29T19:38:30.640Z,99338.81
2023-03-29T19:40:58.814Z,99340.44
2023-03-29T19:43:27.168Z,99346.75
2023-03-29T19:45:56.642Z,99344.16
2023-03-29T19:48:24.942Z,99343.34
2023-03-29T19:50:53.068Z,99338.88
2023-03-29T19:53:21.467Z,99337.50
2023-03-29T19:55:50.142Z,99335.28
2023-03-29T19:58:18.235Z,99329.41
2023-03-29T20:00:46.802Z,99338.72
2023-03-29T20:03:16.242Z,99339.19
2023-03-29T20:05:44.492Z,99341.22
2023-03-29T20:08:12.596Z,99338.00
2023-03-29T20:10:40.842Z,99346.13
2023-03-29T20:13:09.210Z,99336.38
2023-03-29T20:15:37.329Z,99344.31
2023-03-29T20:18:06.158Z,99346.75
2023-03-29T20:20:36.063Z,99343.06
2023-03-29T20:23:05.490Z,99334.09
2023-03-29T20:25:34.032Z,99335.13
2023-03-29T20:28:02.529Z,99338.56
2023-03-29T20:30:31.034Z,99335.34
2023-03-29T20:32:59.240Z,99325.97
2023-03-29T20:35:27.474Z,99328.03
2023-03-29T20:37:57.007Z,99316.44
2023-03-29T20:40:25.243Z,99320.31
2023-03-29T20:42:54.361Z,99310.56
2023-03-29T20:45:22.547Z,99309.53
2023-03-29T20:47:57.847Z,99298.16
2023-03-29T20:50:29.579Z,99308.34
2023-03-29T20:53:03.897Z,99297.19
2023-03-29T20:55:33.210Z,99296.97
2023-03-29T20:58:02.584Z,99294.97
2023-03-29T21:00:33.665Z,99294.81
2023-03-29T21:03:03.796Z,99280.81
2023-03-29T21:05:33.528Z,99283.06
2023-03-29T21:08:04.429Z,99281.44
2023-03-29T21:10:32.885Z,99268.66
2023-03-29T21:13:02.632Z,99278.19
2023-03-29T21:15:32.045Z,99271.31
2023-03-29T21:18:00.394Z,99280.84
2023-03-29T21:20:28.780Z,99277.53
2023-03-29T21:22:57.225Z,99283.06
2023-03-29T21:25:26.911Z,99277.16
2023-03-29T21:27:55.114Z,99271.31
2023-03-29T21:30:23.273Z,99272.72
2023-03-29T21:32:51.478Z,99268.22
2023-03-29T21:35:19.909Z,99265.34
2023-03-29T21:37:48.144Z,99268.81
2023-03-29T21:40:16.314Z,99280.66
2023-03-29T21:42:45.910Z,99279.81
2023-03-29T21:45:14.221Z,99293.63
2023-03-29T21:47:42.678Z,99294.81
2023-03-29T21:50:11.947Z,99291.16
2023-03-29T21:52:40.171Z,99297.47
2023-03-29T21:55:08.953Z,99309.06
2023-03-29T21:57:37.067Z,99303.78
2023-03-29T22:00:11.391Z,99306.63
2023-03-29T22:02:40.396Z,99301.41
2023-03-29T22:05:09.169Z,99296.78
2023-03-29T22:07:38.776Z,99289.88
2023-03-29T22:10:08.095Z,99287.81
2023-03-29T22:12:37.474Z,99295.53
2023-03-29T22:15:10.053Z,99290.69
2023-03-29T22:17:38.292Z,99299.19
2023-03-29T22:20:12.883Z,99296.56
2023-03-29T22:22:44.260Z,99288.44
2023-03-29T22:25:12.459Z,99289.22
2023-03-29T22:27:40.795Z,99294.28
2023-03-29T22:30:12.259Z,99295.91
2023-03-29T22:32:40.458Z,99287.97
2023-03-29T22:35:09.662Z,99296.72
2023-03-29T22:37:42.054Z,99299.72
2023-03-29T22:40:11.621Z,99301.34
2023-03-29T22:42:39.842Z,99293.63
2023-03-29T22:45:11.591Z,99297.91
2023-03-29T22:47:39.743Z,99303.19
2023-03-29T22:50:09.116Z,99312.16
2023-03-29T22:52:37.388Z,99314.78
2023-03-29T22:55:06.572Z,99317.22
2023-03-29T22:57:34.795Z,99320.47
2023-03-29T23:00:03.506Z,99324.50
2023-03-29T23:02:33.109Z,99319.59
2023-03-29T23:05:01.239Z,99319.59
2023-03-29T23:07:29.498Z,99314.28
2023-03-29T23:09:57.809Z,99315.75
2023-03-29T23:12:27.188Z,99314.94
2023-03-29T23:14:56.003Z,99318.63
2023-03-29T23:17:24.280Z,99317.66
2023-03-29T23:19:53.884Z,99319.31
2023-03-29T23:22:22.723Z,99314.47
2023-03-29T23:24:51.340Z,99321.00
2023-03-29T23:27:19.765Z,99314.97
2023-03-29T23:29:47.960Z,99329.19
2023-03-29T23:32:16.366Z,99323.97
2023-03-29T23:34:44.653Z,99318.69
2023-03-29T23:37:14.616Z,99324.41
2023-03-29T23:39:42.868Z,99316.69
2023-03-29T23:42:10.992Z,99324.03
2023-03-29T23:44:39.581Z,99321.25
2023-03-29T23:47:09.362Z,99327.75
2023-03-29T23:49:37.671Z,99327.75
2023-03-29T23:52:06.238Z,99326.13
2023-03-29T23:54:36.559Z,99330.81
2023-03-29T23:57:04.929Z,99327.81
2023-03-29T23:59:37.929Z,99328.22
