createdAt,value
2022-11-23T00:00:41.657Z,100
2022-11-23T00:01:41.576Z,100
2022-11-23T00:02:41.617Z,100
2022-11-23T00:03:41.582Z,100
2022-11-23T00:04:41.564Z,100
2022-11-23T00:05:41.562Z,100
2022-11-23T00:06:41.619Z,100
2022-11-23T00:07:41.749Z,100
2022-11-23T00:08:41.593Z,100
2022-11-23T00:09:41.564Z,100
2022-11-23T00:10:41.579Z,100
2022-11-23T00:11:41.558Z,100
2022-11-23T00:12:41.567Z,100
2022-11-23T00:13:41.715Z,100
2022-11-23T00:14:41.629Z,100
2022-11-23T00:15:41.619Z,100
2022-11-23T00:16:41.570Z,100
2022-11-23T00:17:41.570Z,100
2022-11-23T00:18:41.576Z,100
2022-11-23T00:19:41.552Z,100
2022-11-23T00:20:41.578Z,100
2022-11-23T00:21:41.586Z,100
2022-11-23T00:22:41.627Z,100
2022-11-23T00:23:41.625Z,100
2022-11-23T00:24:41.588Z,100
2022-11-23T00:25:41.570Z,100
2022-11-23T00:26:41.779Z,100
2022-11-23T00:27:41.575Z,100
2022-11-23T00:28:41.632Z,100
2022-11-23T00:29:41.561Z,100
2022-11-23T00:30:41.626Z,100
2022-11-23T00:31:41.606Z,100
2022-11-23T00:32:41.564Z,100
2022-11-23T00:33:41.588Z,100
2022-11-23T00:34:41.563Z,100
2022-11-23T00:35:41.563Z,100
2022-11-23T00:36:41.647Z,100
2022-11-23T00:37:41.563Z,100
2022-11-23T00:38:41.615Z,100
2022-11-23T00:39:41.680Z,100
2022-11-23T00:40:41.565Z,100
2022-11-23T00:41:41.558Z,100
2022-11-23T00:42:41.584Z,100
2022-11-23T00:43:41.569Z,100
2022-11-23T00:44:41.678Z,100
2022-11-23T00:45:41.573Z,100
2022-11-23T00:46:41.607Z,100
2022-11-23T00:47:41.668Z,100
2022-11-23T00:48:41.575Z,100
2022-11-23T00:49:41.572Z,100
2022-11-23T00:50:41.572Z,100
2022-11-23T00:51:41.591Z,100
2022-11-23T00:52:41.568Z,100
2022-11-23T00:53:41.656Z,100
2022-11-23T00:54:41.628Z,100
2022-11-23T00:55:41.564Z,100
2022-11-23T00:56:41.580Z,100
2022-11-23T00:57:41.580Z,100
2022-11-23T00:58:41.613Z,100
2022-11-23T00:59:41.565Z,100
2022-11-23T01:00:41.591Z,100
2022-11-23T01:01:41.673Z,100
2022-11-23T01:02:41.608Z,100
2022-11-23T01:03:41.584Z,100
2022-11-23T01:04:41.565Z,100
2022-11-23T01:05:41.558Z,100
2022-11-23T01:06:41.575Z,100
2022-11-23T01:07:41.609Z,100
2022-11-23T01:08:41.560Z,100
2022-11-23T01:09:41.633Z,100
2022-11-23T01:10:41.649Z,100
2022-11-23T01:11:41.578Z,100
2022-11-23T01:12:41.883Z,100
2022-11-23T01:13:41.583Z,100
2022-11-23T01:14:41.687Z,100
2022-11-23T01:15:41.595Z,100
2022-11-23T01:16:41.588Z,100
2022-11-23T01:17:41.627Z,100
2022-11-23T01:18:41.652Z,100
2022-11-23T01:19:41.580Z,100
2022-11-23T01:20:41.626Z,100
2022-11-23T01:21:41.598Z,100
2022-11-23T01:22:41.640Z,100
2022-11-23T01:23:41.604Z,100
2022-11-23T01:24:41.592Z,100
2022-11-23T01:25:41.629Z,100
2022-11-23T01:26:41.633Z,100
2022-11-23T01:27:41.581Z,100
2022-11-23T01:28:41.644Z,100
2022-11-23T01:29:41.558Z,100
2022-11-23T01:30:41.574Z,100
2022-11-23T01:31:46.081Z,100
2022-11-23T01:32:41.558Z,100
2022-11-23T01:33:41.629Z,100
2022-11-23T01:34:41.642Z,100
2022-11-23T01:35:41.557Z,100
2022-11-23T01:36:41.583Z,100
2022-11-23T01:37:41.576Z,100
2022-11-23T01:38:41.568Z,100
2022-11-23T01:39:41.642Z,100
2022-11-23T01:40:41.592Z,100
2022-11-23T01:41:41.638Z,100
2022-11-23T01:42:41.652Z,100
2022-11-23T01:43:41.550Z,100
2022-11-23T01:44:41.594Z,100
2022-11-23T01:45:41.566Z,100
2022-11-23T01:46:41.600Z,100
2022-11-23T01:47:41.587Z,100
2022-11-23T01:48:41.583Z,100
2022-11-23T01:49:41.646Z,100
2022-11-23T01:50:41.600Z,100
2022-11-23T01:51:41.574Z,100
2022-11-23T01:52:41.556Z,100
2022-11-23T01:53:41.632Z,100
2022-11-23T01:54:41.584Z,100
2022-11-23T01:55:41.576Z,100
2022-11-23T01:56:41.635Z,100
2022-11-23T01:57:41.603Z,100
2022-11-23T01:58:41.564Z,100
2022-11-23T01:59:41.593Z,100
2022-11-23T02:00:41.564Z,100
2022-11-23T02:01:41.598Z,100
2022-11-23T02:02:41.585Z,100
2022-11-23T02:03:41.568Z,100
2022-11-23T02:04:41.652Z,100
2022-11-23T02:05:41.615Z,100
2022-11-23T02:06:41.618Z,100
2022-11-23T02:07:41.644Z,100
2022-11-23T02:08:41.556Z,100
2022-11-23T02:09:41.578Z,100
2022-11-23T02:10:41.571Z,100
2022-11-23T02:11:41.583Z,100
2022-11-23T02:12:41.968Z,100
2022-11-23T02:13:41.665Z,100
2022-11-23T02:14:41.653Z,100
2022-11-23T02:15:41.667Z,100
2022-11-23T02:20:41.674Z,100
2022-11-23T02:21:41.654Z,100
2022-11-23T02:22:41.553Z,100
2022-11-23T02:23:41.563Z,100
2022-11-23T02:24:41.571Z,100
2022-11-23T02:25:41.699Z,100
2022-11-23T02:26:41.765Z,100
2022-11-23T02:27:46.822Z,100
2022-11-23T02:28:41.844Z,100
2022-11-23T02:29:41.801Z,100
2022-11-23T02:30:41.570Z,100
2022-11-23T02:31:41.559Z,100
2022-11-23T02:32:41.558Z,100
2022-11-23T02:33:41.566Z,100
2022-11-23T02:34:41.592Z,100
2022-11-23T02:35:41.587Z,100
2022-11-23T02:36:41.667Z,100
2022-11-23T02:37:41.547Z,100
2022-11-23T02:38:41.547Z,100
2022-11-23T02:39:41.554Z,100
2022-11-23T02:40:41.557Z,100
2022-11-23T02:41:41.571Z,100
2022-11-23T02:42:41.553Z,100
2022-11-23T02:43:41.562Z,100
2022-11-23T02:44:41.617Z,100
2022-11-23T02:45:41.559Z,100
2022-11-23T02:46:41.620Z,100
2022-11-23T02:47:41.569Z,100
2022-11-23T02:48:41.549Z,100
2022-11-23T02:49:41.550Z,100
2022-11-23T02:50:41.566Z,100
2022-11-23T02:51:41.646Z,100
2022-11-23T02:52:41.615Z,100
2022-11-23T02:53:41.607Z,100
2022-11-23T02:54:41.571Z,100
2022-11-23T02:55:41.583Z,100
2022-11-23T02:56:41.588Z,100
2022-11-23T02:57:41.563Z,100
2022-11-23T02:58:41.562Z,100
2022-11-23T02:59:41.603Z,100
2022-11-23T03:00:41.656Z,100
2022-11-23T03:01:41.572Z,100
2022-11-23T03:02:41.561Z,100
2022-11-23T03:03:41.570Z,100
2022-11-23T03:04:41.567Z,100
2022-11-23T03:05:41.571Z,100
2022-11-23T03:06:41.598Z,100
2022-11-23T03:07:41.764Z,100
2022-11-23T03:08:41.603Z,100
2022-11-23T03:09:41.580Z,100
2022-11-23T03:10:41.626Z,100
2022-11-23T03:11:41.726Z,100
2022-11-23T03:12:41.713Z,100
2022-11-23T03:13:41.597Z,100
2022-11-23T03:14:41.580Z,100
2022-11-23T03:15:41.611Z,100
2022-11-23T03:16:41.673Z,100
2022-11-23T03:17:41.563Z,100
2022-11-23T03:18:41.559Z,100
2022-11-23T03:19:41.558Z,100
2022-11-23T03:20:41.566Z,100
2022-11-23T03:21:41.642Z,100
2022-11-23T03:22:41.580Z,100
2022-11-23T03:23:41.621Z,100
2022-11-23T03:24:41.670Z,100
2022-11-23T03:25:41.568Z,100
2022-11-23T03:26:41.588Z,100
2022-11-23T03:27:41.550Z,100
2022-11-23T03:28:41.585Z,100
2022-11-23T03:29:41.566Z,100
2022-11-23T03:30:41.597Z,100
2022-11-23T03:31:41.647Z,100
2022-11-23T03:32:41.566Z,100
2022-11-23T03:33:41.561Z,100
2022-11-23T03:34:41.555Z,100
2022-11-23T03:35:41.626Z,100
2022-11-23T03:36:41.592Z,100
2022-11-23T03:37:41.596Z,100
2022-11-23T03:38:41.576Z,100
2022-11-23T03:39:47.044Z,100
2022-11-23T03:40:41.579Z,100
2022-11-23T03:41:41.614Z,100
2022-11-23T03:42:41.591Z,100
2022-11-23T03:43:41.609Z,100
2022-11-23T03:44:41.555Z,100
2022-11-23T03:45:41.593Z,100
2022-11-23T03:46:41.620Z,100
2022-11-23T03:47:41.611Z,100
2022-11-23T03:48:41.572Z,100
2022-11-23T03:49:41.564Z,100
2022-11-23T03:50:41.560Z,100
2022-11-23T03:51:41.591Z,100
2022-11-23T03:52:41.559Z,100
2022-11-23T03:53:41.607Z,100
2022-11-23T03:54:41.647Z,100
2022-11-23T03:55:41.595Z,100
2022-11-23T03:56:41.599Z,100
2022-11-23T03:57:41.559Z,100
2022-11-23T03:58:41.565Z,100
2022-11-23T03:59:41.559Z,100
2022-11-23T04:00:41.691Z,100
2022-11-23T04:01:41.580Z,100
2022-11-23T04:02:41.651Z,100
2022-11-23T04:03:41.659Z,100
2022-11-23T04:04:41.590Z,100
2022-11-23T04:05:41.571Z,100
2022-11-23T04:06:41.579Z,100
2022-11-23T04:07:41.653Z,100
2022-11-23T04:08:41.648Z,100
2022-11-23T04:09:41.583Z,100
2022-11-23T04:10:41.621Z,100
2022-11-23T04:11:41.680Z,100
2022-11-23T04:12:41.556Z,100
2022-11-23T04:13:41.551Z,100
2022-11-23T04:14:41.563Z,100
2022-11-23T04:15:41.571Z,100
2022-11-23T04:16:41.650Z,100
2022-11-23T04:17:41.586Z,100
2022-11-23T04:18:41.643Z,100
2022-11-23T04:19:41.647Z,100
2022-11-23T04:20:41.684Z,100
2022-11-23T04:21:41.586Z,100
2022-11-23T04:22:41.573Z,100
2022-11-23T04:23:41.583Z,100
2022-11-23T04:24:41.581Z,100
2022-11-23T04:25:41.571Z,100
2022-11-23T04:26:41.710Z,100
2022-11-23T04:27:41.555Z,100
2022-11-23T04:28:41.580Z,100
2022-11-23T04:29:41.568Z,100
2022-11-23T04:30:41.616Z,100
2022-11-23T04:31:41.590Z,100
2022-11-23T04:32:41.554Z,100
2022-11-23T04:33:41.568Z,100
2022-11-23T04:34:41.600Z,100
2022-11-23T04:35:41.563Z,100
2022-11-23T04:36:41.579Z,100
2022-11-23T04:37:41.561Z,100
2022-11-23T04:38:41.585Z,100
2022-11-23T04:39:41.597Z,100
2022-11-23T04:40:41.564Z,100
2022-11-23T04:41:41.691Z,100
2022-11-23T04:42:41.613Z,100
2022-11-23T04:43:41.555Z,100
2022-11-23T04:44:41.570Z,100
2022-11-23T04:45:41.607Z,100
2022-11-23T04:46:41.580Z,100
2022-11-23T04:47:41.558Z,100
2022-11-23T04:48:41.604Z,100
2022-11-23T04:49:41.651Z,100
2022-11-23T04:50:42.435Z,100
2022-11-23T04:51:41.586Z,100
2022-11-23T04:52:41.621Z,100
2022-11-23T04:53:41.562Z,100
2022-11-23T04:54:41.552Z,100
2022-11-23T04:55:41.567Z,100
2022-11-23T04:56:41.622Z,100
2022-11-23T04:57:41.617Z,100
2022-11-23T04:58:41.631Z,100
2022-11-23T04:59:41.602Z,100
2022-11-23T05:00:41.659Z,100
2022-11-23T05:01:41.715Z,100
2022-11-23T05:02:41.566Z,100
2022-11-23T05:03:41.685Z,100
2022-11-23T05:04:41.741Z,100
2022-11-23T05:05:41.728Z,100
2022-11-23T05:06:41.677Z,100
2022-11-23T05:07:41.646Z,100
2022-11-23T05:08:41.562Z,100
2022-11-23T05:09:41.567Z,100
2022-11-23T05:10:41.584Z,100
2022-11-23T05:11:41.655Z,100
2022-11-23T05:12:41.648Z,100
2022-11-23T05:13:41.875Z,100
2022-11-23T05:14:41.977Z,100
2022-11-23T05:15:41.592Z,100
2022-11-23T05:16:41.589Z,100
2022-11-23T05:17:41.560Z,100
2022-11-23T05:18:41.592Z,100
2022-11-23T05:19:41.576Z,100
2022-11-23T05:20:41.589Z,100
2022-11-23T05:21:41.618Z,100
2022-11-23T05:22:41.652Z,100
2022-11-23T05:23:41.553Z,100
2022-11-23T05:24:41.564Z,100
2022-11-23T05:25:41.640Z,100
2022-11-23T05:26:41.596Z,100
2022-11-23T05:27:41.643Z,100
2022-11-23T05:28:42.095Z,100
2022-11-23T05:29:41.604Z,100
2022-11-23T05:30:41.573Z,100
2022-11-23T05:31:41.583Z,100
2022-11-23T05:32:41.576Z,100
2022-11-23T05:33:41.562Z,100
2022-11-23T05:34:41.551Z,100
2022-11-23T05:35:41.566Z,100
2022-11-23T05:36:42.540Z,100
2022-11-23T05:37:41.602Z,100
2022-11-23T05:38:41.557Z,100
2022-11-23T05:39:41.616Z,100
2022-11-23T05:40:41.562Z,100
2022-11-23T05:41:41.617Z,100
2022-11-23T05:42:41.577Z,100
2022-11-23T05:43:41.556Z,100
2022-11-23T05:44:41.649Z,100
2022-11-23T05:45:41.657Z,100
2022-11-23T05:46:41.581Z,100
2022-11-23T05:47:41.554Z,100
2022-11-23T05:48:41.578Z,100
2022-11-23T05:49:41.552Z,100
2022-11-23T05:50:41.734Z,100
2022-11-23T05:51:41.584Z,100
2022-11-23T05:52:41.622Z,100
2022-11-23T05:53:41.651Z,100
2022-11-23T05:54:41.569Z,100
2022-11-23T05:55:41.577Z,100
2022-11-23T05:56:41.573Z,100
2022-11-23T05:57:41.556Z,100
2022-11-23T05:58:41.553Z,100
2022-11-23T05:59:41.554Z,100
2022-11-23T06:00:41.599Z,100
2022-11-23T06:01:41.648Z,100
2022-11-23T06:02:41.573Z,100
2022-11-23T06:03:41.665Z,100
2022-11-23T06:04:41.576Z,100
2022-11-23T06:05:41.552Z,100
2022-11-23T06:06:41.595Z,100
2022-11-23T06:07:41.659Z,100
2022-11-23T06:08:44.483Z,100
2022-11-23T06:09:41.551Z,100
2022-11-23T06:10:41.545Z,100
2022-11-23T06:11:41.579Z,100
2022-11-23T06:12:41.649Z,100
2022-11-23T06:13:41.557Z,100
2022-11-23T06:14:41.579Z,100
2022-11-23T06:15:41.629Z,100
2022-11-23T06:16:41.662Z,100
2022-11-23T06:17:41.564Z,100
2022-11-23T06:18:41.565Z,100
2022-11-23T06:19:41.588Z,100
2022-11-23T06:20:41.565Z,100
2022-11-23T06:21:45.005Z,100
2022-11-23T06:22:41.564Z,100
2022-11-23T06:23:41.623Z,100
2022-11-23T06:24:41.648Z,100
2022-11-23T06:25:41.571Z,100
2022-11-23T06:26:41.656Z,100
2022-11-23T06:27:41.821Z,100
2022-11-23T06:28:41.810Z,100
2022-11-23T06:29:41.785Z,100
2022-11-23T06:30:41.852Z,100
2022-11-23T06:31:41.907Z,100
2022-11-23T06:32:41.998Z,100
2022-11-23T06:33:41.563Z,100
2022-11-23T06:34:41.569Z,100
2022-11-23T06:35:41.577Z,100
2022-11-23T06:36:41.583Z,100
2022-11-23T06:37:41.641Z,100
2022-11-23T06:38:41.561Z,100
2022-11-23T06:39:41.621Z,100
2022-11-23T06:40:41.644Z,100
2022-11-23T06:41:41.567Z,100
2022-11-23T06:42:41.598Z,100
2022-11-23T06:43:41.591Z,100
2022-11-23T06:44:41.567Z,100
2022-11-23T06:45:41.559Z,100
2022-11-23T06:46:41.562Z,100
2022-11-23T06:47:41.610Z,100
2022-11-23T06:48:41.660Z,100
2022-11-23T06:49:41.597Z,100
2022-11-23T06:50:41.554Z,100
2022-11-23T06:51:41.581Z,100
2022-11-23T06:52:41.545Z,100
2022-11-23T06:53:41.557Z,100
2022-11-23T06:54:41.586Z,100
2022-11-23T06:55:41.615Z,100
2022-11-23T06:56:41.562Z,100
2022-11-23T06:57:41.551Z,100
2022-11-23T06:58:41.562Z,100
2022-11-23T06:59:44.794Z,100
2022-11-23T07:00:41.556Z,100
2022-11-23T07:01:41.632Z,100
2022-11-23T07:02:41.636Z,100
2022-11-23T07:03:41.659Z,100
2022-11-23T07:04:41.585Z,100
2022-11-23T07:05:41.582Z,100
2022-11-23T07:06:41.566Z,100
2022-11-23T07:07:41.603Z,100
2022-11-23T07:08:41.562Z,100
2022-11-23T07:09:41.593Z,100
2022-11-23T07:10:41.635Z,100
2022-11-23T07:11:41.618Z,100
2022-11-23T07:12:41.568Z,100
2022-11-23T07:13:41.617Z,100
2022-11-23T07:14:41.570Z,100
2022-11-23T07:15:41.555Z,100
2022-11-23T07:16:41.588Z,100
2022-11-23T07:17:41.565Z,100
2022-11-23T07:18:41.624Z,100
2022-11-23T07:19:41.642Z,100
2022-11-23T07:20:41.564Z,100
2022-11-23T07:21:41.587Z,100
2022-11-23T07:22:41.552Z,100
2022-11-23T07:23:41.582Z,100
2022-11-23T07:24:46.561Z,100
2022-11-23T07:25:41.556Z,100
2022-11-23T07:26:41.618Z,100
2022-11-23T07:27:41.648Z,100
2022-11-23T07:28:41.553Z,100
2022-11-23T07:29:41.565Z,100
2022-11-23T07:30:41.579Z,100
2022-11-23T07:31:41.565Z,100
2022-11-23T07:32:41.555Z,100
2022-11-23T07:33:41.555Z,100
2022-11-23T07:34:41.601Z,100
2022-11-23T07:35:41.566Z,100
2022-11-23T07:36:41.563Z,100
2022-11-23T07:37:41.556Z,100
2022-11-23T07:38:41.714Z,100
2022-11-23T07:39:56.844Z,100
2022-11-23T07:40:41.575Z,100
2022-11-23T07:41:41.628Z,100
2022-11-23T07:42:45.053Z,100
2022-11-23T07:43:41.570Z,100
2022-11-23T07:44:41.585Z,100
2022-11-23T07:45:41.589Z,100
2022-11-23T07:46:41.556Z,100
2022-11-23T07:47:41.543Z,100
2022-11-23T07:48:41.552Z,100
2022-11-23T07:49:41.596Z,100
2022-11-23T07:50:41.598Z,100
2022-11-23T07:51:41.574Z,100
2022-11-23T07:52:41.614Z,100
2022-11-23T07:53:41.552Z,100
2022-11-23T07:54:41.569Z,100
2022-11-23T07:55:41.561Z,100
2022-11-23T07:56:41.568Z,100
2022-11-23T07:57:41.617Z,100
2022-11-23T07:58:41.652Z,100
2022-11-23T07:59:41.553Z,100
2022-11-23T08:00:41.583Z,100
2022-11-23T08:01:41.565Z,100
2022-11-23T08:02:57.750Z,100
2022-11-23T08:03:41.671Z,100
2022-11-23T08:04:41.554Z,100
2022-11-23T08:05:41.618Z,100
2022-11-23T08:06:41.641Z,100
2022-11-23T08:07:41.715Z,100
2022-11-23T08:08:41.544Z,100
2022-11-23T08:09:41.607Z,100
2022-11-23T08:10:46.152Z,100
2022-11-23T08:11:41.558Z,100
2022-11-23T08:12:41.571Z,100
2022-11-23T08:13:41.610Z,100
2022-11-23T08:14:41.563Z,100
2022-11-23T08:15:41.561Z,100
2022-11-23T08:16:41.674Z,100
2022-11-23T08:17:41.555Z,100
2022-11-23T08:18:41.548Z,100
2022-11-23T08:19:41.571Z,100
2022-11-23T08:20:41.562Z,100
2022-11-23T08:21:41.623Z,100
2022-11-23T08:22:41.602Z,100
2022-11-23T08:23:41.548Z,100
2022-11-23T08:24:41.572Z,100
2022-11-23T08:25:41.566Z,100
2022-11-23T08:26:41.564Z,100
2022-11-23T08:27:41.558Z,100
2022-11-23T08:28:41.866Z,100
2022-11-23T08:29:41.901Z,100
2022-11-23T08:30:41.835Z,100
2022-11-23T08:31:41.560Z,100
2022-11-23T08:32:41.548Z,100
2022-11-23T08:33:41.551Z,100
2022-11-23T08:34:41.547Z,100
2022-11-23T08:35:41.559Z,100
2022-11-23T08:36:41.635Z,100
2022-11-23T08:37:41.618Z,100
2022-11-23T08:38:41.546Z,100
2022-11-23T08:39:41.629Z,100
2022-11-23T08:40:41.554Z,100
2022-11-23T08:41:41.567Z,100
2022-11-23T08:42:41.566Z,100
2022-11-23T08:43:41.555Z,100
2022-11-23T08:44:41.609Z,100
2022-11-23T08:45:41.647Z,100
2022-11-23T08:46:41.589Z,100
2022-11-23T08:47:41.581Z,100
2022-11-23T08:48:41.560Z,100
2022-11-23T08:49:41.557Z,100
2022-11-23T08:50:41.631Z,100
2022-11-23T08:51:45.615Z,100
2022-11-23T08:52:41.621Z,100
2022-11-23T08:53:41.653Z,100
2022-11-23T08:54:41.563Z,100
2022-11-23T08:55:41.562Z,100
2022-11-23T08:56:41.563Z,100
2022-11-23T08:57:41.555Z,100
2022-11-23T08:58:41.572Z,100
2022-11-23T08:59:41.611Z,100
2022-11-23T09:00:41.604Z,100
2022-11-23T09:01:41.763Z,100
2022-11-23T09:02:41.565Z,100
2022-11-23T09:03:41.553Z,100
2022-11-23T09:04:41.565Z,100
2022-11-23T09:05:41.558Z,100
2022-11-23T09:06:41.561Z,100
2022-11-23T09:07:41.622Z,100
2022-11-23T09:08:41.605Z,100
2022-11-23T09:09:41.570Z,100
2022-11-23T09:10:41.573Z,100
2022-11-23T09:11:41.565Z,100
2022-11-23T09:12:41.564Z,100
2022-11-23T09:13:41.601Z,100
2022-11-23T09:14:41.552Z,100
2022-11-23T09:15:41.622Z,100
2022-11-23T09:16:41.646Z,100
2022-11-23T09:17:41.559Z,100
2022-11-23T09:18:41.625Z,100
2022-11-23T09:19:41.710Z,100
2022-11-23T09:20:41.587Z,100
2022-11-23T09:21:41.560Z,100
2022-11-23T09:22:41.561Z,100
2022-11-23T09:23:41.615Z,100
2022-11-23T09:24:41.712Z,100
2022-11-23T09:25:41.551Z,100
2022-11-23T09:26:41.617Z,100
2022-11-23T09:27:41.566Z,100
2022-11-23T09:28:44.756Z,100
2022-11-23T09:29:41.583Z,100
2022-11-23T09:30:41.560Z,100
2022-11-23T09:31:41.620Z,100
2022-11-23T09:32:41.666Z,100
2022-11-23T09:33:41.555Z,100
2022-11-23T09:34:41.554Z,100
2022-11-23T09:35:43.906Z,100
2022-11-23T09:36:41.657Z,100
2022-11-23T09:37:41.635Z,100
2022-11-23T09:38:57.644Z,100
2022-11-23T09:39:41.631Z,100
2022-11-23T09:40:41.649Z,100
2022-11-23T09:41:41.557Z,100
2022-11-23T09:42:41.556Z,100
2022-11-23T09:43:41.574Z,100
2022-11-23T09:44:41.574Z,100
2022-11-23T09:45:41.548Z,100
2022-11-23T09:46:41.565Z,100
2022-11-23T09:47:41.613Z,100
2022-11-23T09:48:41.552Z,100
2022-11-23T09:49:41.592Z,100
2022-11-23T09:50:41.574Z,100
2022-11-23T09:51:41.622Z,100
2022-11-23T09:52:41.545Z,100
2022-11-23T09:53:41.555Z,100
2022-11-23T09:54:41.623Z,100
2022-11-23T09:55:41.613Z,100
2022-11-23T09:56:41.564Z,100
2022-11-23T09:57:41.566Z,100
2022-11-23T09:58:41.547Z,100
2022-11-23T09:59:41.585Z,100
2022-11-23T10:00:41.576Z,100
2022-11-23T10:01:41.581Z,100
2022-11-23T10:02:41.614Z,100
2022-11-23T10:03:47.001Z,100
2022-11-23T10:04:41.565Z,100
2022-11-23T10:05:41.633Z,100
2022-11-23T10:06:41.553Z,100
2022-11-23T10:07:41.594Z,100
2022-11-23T10:08:41.551Z,100
2022-11-23T10:09:41.584Z,100
2022-11-23T10:10:41.630Z,100
2022-11-23T10:11:41.685Z,100
2022-11-23T10:12:41.559Z,100
2022-11-23T10:13:41.581Z,100
2022-11-23T10:14:41.559Z,100
2022-11-23T10:15:41.554Z,100
2022-11-23T10:16:41.641Z,100
2022-11-23T10:17:41.550Z,100
2022-11-23T10:18:41.603Z,100
2022-11-23T10:19:41.645Z,100
2022-11-23T10:20:41.602Z,100
2022-11-23T10:21:41.773Z,100
2022-11-23T10:22:41.801Z,100
2022-11-23T10:23:41.841Z,100
2022-11-23T10:24:41.720Z,100
2022-11-23T10:25:41.792Z,100
2022-11-23T10:26:41.628Z,100
2022-11-23T10:27:41.566Z,100
2022-11-23T10:28:41.647Z,100
2022-11-23T10:29:41.676Z,100
2022-11-23T10:30:41.742Z,100
2022-11-23T10:31:41.574Z,100
2022-11-23T10:32:41.573Z,100
2022-11-23T10:33:41.543Z,100
2022-11-23T10:34:41.597Z,100
2022-11-23T10:35:41.577Z,100
2022-11-23T10:36:41.545Z,100
2022-11-23T10:37:41.552Z,100
2022-11-23T10:38:41.555Z,100
2022-11-23T10:39:41.563Z,100
2022-11-23T10:40:41.559Z,100
2022-11-23T10:41:41.624Z,100
2022-11-23T10:42:41.593Z,100
2022-11-23T10:43:41.555Z,100
2022-11-23T10:44:41.610Z,100
2022-11-23T10:45:41.550Z,100
2022-11-23T10:46:41.604Z,100
2022-11-23T10:47:41.549Z,100
2022-11-23T10:48:41.558Z,100
2022-11-23T10:49:41.632Z,100
2022-11-23T10:50:41.654Z,100
2022-11-23T10:51:41.597Z,98.1
2022-11-23T10:52:41.552Z,96.7
2022-11-23T10:53:41.559Z,95.7
2022-11-23T10:54:41.577Z,97.2
2022-11-23T10:55:41.622Z,95.7
2022-11-23T10:56:41.555Z,94.8
2022-11-23T10:57:41.626Z,96.3
2022-11-23T10:58:41.640Z,95.8
2022-11-23T10:59:41.574Z,96.1
2022-11-23T11:00:41.556Z,94.3
2022-11-23T11:01:41.581Z,92.1
2022-11-23T11:02:41.581Z,93.5
2022-11-23T11:03:41.553Z,94
2022-11-23T11:04:41.552Z,94.5
2022-11-23T11:06:41.549Z,91.5
2022-11-23T11:07:41.615Z,88.1
2022-11-23T11:08:41.545Z,86.2
2022-11-23T11:09:41.626Z,83.9
2022-11-23T11:10:41.558Z,84.4
2022-11-23T11:11:41.560Z,82.8
2022-11-23T11:12:41.615Z,79.7
2022-11-23T11:13:41.599Z,79.7
2022-11-23T11:14:43.220Z,80.1
2022-11-23T11:15:47.586Z,82.7
2022-11-23T11:16:45.213Z,80.2
2022-11-23T11:17:41.557Z,75.6
2022-11-23T11:18:41.557Z,75.4
2022-11-23T11:19:41.560Z,76.3
2022-11-23T11:20:41.616Z,76.8
2022-11-23T11:21:41.613Z,73.2
2022-11-23T11:22:47.452Z,72.5
2022-11-23T11:23:41.628Z,73.3
2022-11-23T11:24:41.562Z,68.9
2022-11-23T11:25:41.566Z,67.4
2022-11-23T11:26:41.554Z,64.7
2022-11-23T11:27:41.560Z,62.7
2022-11-23T11:28:41.617Z,62.9
2022-11-23T11:29:41.639Z,62.1
2022-11-23T11:30:41.564Z,65.3
2022-11-23T11:31:41.612Z,65.7
2022-11-23T11:32:41.547Z,67.1
2022-11-23T11:33:41.572Z,65.6
2022-11-23T11:34:41.582Z,69.4
2022-11-23T11:35:41.554Z,71.2
2022-11-23T11:36:41.609Z,73
2022-11-23T11:37:41.655Z,74.2
2022-11-23T11:38:41.585Z,74.6
2022-11-23T11:39:41.561Z,70.7
2022-11-23T11:40:41.554Z,68.8
2022-11-23T11:41:41.550Z,72.2
2022-11-23T11:42:41.638Z,75.2
2022-11-23T11:43:41.549Z,74.5
2022-11-23T11:44:41.656Z,71.1
2022-11-23T11:45:59.801Z,70.6
2022-11-23T11:46:41.552Z,71.5
2022-11-23T11:47:41.561Z,74.7
2022-11-23T11:48:41.550Z,71.6
2022-11-23T11:49:41.544Z,68.8
2022-11-23T11:50:41.578Z,66.7
2022-11-23T11:51:41.557Z,65.4
2022-11-23T11:52:41.601Z,67.2
2022-11-23T11:53:41.578Z,65.9
2022-11-23T11:54:41.545Z,68.8
2022-11-23T11:55:41.562Z,72.7
2022-11-23T11:56:41.563Z,72.9
2022-11-23T11:57:41.564Z,76.3
2022-11-23T11:58:43.097Z,76.8
2022-11-23T11:59:41.553Z,80
2022-11-23T12:00:45.052Z,81.9
2022-11-23T12:01:41.566Z,82
2022-11-23T12:02:41.555Z,81
2022-11-23T12:03:41.545Z,84.8
2022-11-23T12:04:41.667Z,85.3
2022-11-23T12:05:41.544Z,85
2022-11-23T12:06:41.555Z,82.7
2022-11-23T12:07:41.697Z,81.9
2022-11-23T12:08:41.600Z,85.6
2022-11-23T12:09:41.550Z,85.6
2022-11-23T12:10:41.563Z,86
2022-11-23T12:11:41.599Z,87.2
2022-11-23T12:12:41.560Z,86.8
2022-11-23T12:13:41.554Z,85.3
2022-11-23T12:14:41.560Z,85.7
2022-11-23T12:15:49.449Z,85.5
2022-11-23T12:16:41.618Z,87.3
2022-11-23T12:17:41.567Z,85.7
2022-11-23T12:18:41.627Z,86.5
2022-11-23T12:19:41.565Z,84.5
2022-11-23T12:20:41.556Z,85.9
2022-11-23T12:21:41.600Z,82.2
2022-11-23T12:22:41.556Z,79.4
2022-11-23T12:23:41.628Z,80.4
2022-11-23T12:24:41.676Z,82.8
2022-11-23T12:25:41.564Z,79.7
2022-11-23T12:26:41.563Z,78.5
2022-11-23T12:27:47.987Z,81.4
2022-11-23T12:28:41.561Z,76
2022-11-23T12:29:41.601Z,69
2022-11-23T12:30:41.547Z,66.7
2022-11-23T12:31:41.610Z,65.4
2022-11-23T12:32:41.652Z,61.9
2022-11-23T12:33:41.567Z,61.9
2022-11-23T12:34:41.547Z,60.5
2022-11-23T12:35:41.566Z,61.6
2022-11-23T12:36:41.585Z,65.4
2022-11-23T12:37:41.624Z,67.9
2022-11-23T12:38:41.598Z,67.9
2022-11-23T12:39:41.688Z,72
2022-11-23T12:40:41.701Z,72.9
2022-11-23T12:41:41.631Z,72.6
2022-11-23T12:42:41.603Z,72.3
2022-11-23T12:43:41.565Z,73.8
2022-11-23T12:44:41.551Z,74
2022-11-23T12:45:41.618Z,75
2022-11-23T12:46:41.561Z,76.2
2022-11-23T12:47:41.618Z,75
2022-11-23T12:48:41.637Z,74.6
2022-11-23T12:49:41.590Z,75.1
2022-11-23T12:50:41.566Z,70.8
2022-11-23T12:51:41.547Z,70.1
2022-11-23T12:52:41.561Z,62.5
2022-11-23T12:53:41.637Z,58.5
2022-11-23T12:54:41.565Z,57.5
2022-11-23T12:55:41.617Z,53.9
2022-11-23T12:56:41.565Z,52.7
2022-11-23T12:57:41.607Z,51.8
2022-11-23T12:58:41.558Z,53.7
2022-11-23T12:59:41.625Z,55.4
2022-11-23T13:00:41.642Z,56.7
2022-11-23T13:01:41.765Z,59.9
2022-11-23T13:02:41.558Z,65
2022-11-23T13:03:41.597Z,66.8
2022-11-23T13:04:41.579Z,68.4
2022-11-23T13:05:41.545Z,69.4
2022-11-23T13:06:49.960Z,70.9
2022-11-23T13:07:47.621Z,74.1
2022-11-23T13:08:41.568Z,76.2
2022-11-23T13:09:41.578Z,73.6
2022-11-23T13:10:41.623Z,73.9
2022-11-23T13:11:41.601Z,73.7
2022-11-23T13:12:41.581Z,76.4
2022-11-23T13:13:41.632Z,74.2
2022-11-23T13:14:41.562Z,73.7
2022-11-23T13:15:41.693Z,75.5
2022-11-23T13:16:41.731Z,76.8
2022-11-23T13:17:41.561Z,75
2022-11-23T13:18:41.610Z,77.1
2022-11-23T13:19:41.599Z,79
2022-11-23T13:20:41.583Z,76.6
2022-11-23T13:21:41.583Z,74.1
2022-11-23T13:22:41.551Z,75.5
2022-11-23T13:23:41.560Z,76.2
2022-11-23T13:24:41.563Z,70
2022-11-23T13:25:41.548Z,61.2
2022-11-23T13:26:41.664Z,57.4
2022-11-23T13:27:41.644Z,55.8
2022-11-23T13:28:41.564Z,55.2
2022-11-23T13:29:41.603Z,53.6
2022-11-23T13:31:41.663Z,53.4
2022-11-23T13:32:41.569Z,52.7
2022-11-23T13:33:41.561Z,53.2
2022-11-23T13:34:41.608Z,50.8
2022-11-23T13:35:41.649Z,53.1
2022-11-23T13:37:12.302Z,54.4
2022-11-23T13:37:41.643Z,53.1
2022-11-23T13:38:41.561Z,52.9
2022-11-23T13:39:41.569Z,54.4
2022-11-23T13:40:41.564Z,57.8
2022-11-23T13:41:41.566Z,56.1
2022-11-23T13:42:41.619Z,59.1
2022-11-23T13:43:41.677Z,59
2022-11-23T13:44:41.595Z,61.3
2022-11-23T13:45:41.655Z,62.1
2022-11-23T13:46:41.572Z,64
2022-11-23T13:47:43.780Z,66.9