createdAt,value
2023-05-25T00:04:34.926Z,89.05
2023-05-25T00:14:37.162Z,89.05
2023-05-25T00:24:40.393Z,88.93
2023-05-25T00:34:42.608Z,89.39
2023-05-25T00:44:48.560Z,89.69
2023-05-25T00:54:54.255Z,89.87
2023-05-25T01:05:00.350Z,90.50
2023-05-25T01:15:14.511Z,90.31
2023-05-25T01:25:24.037Z,90.42
2023-05-25T01:35:31.708Z,90.70
2023-05-25T01:45:37.516Z,90.65
2023-05-25T01:55:46.693Z,90.94
2023-05-25T02:05:48.801Z,90.50
2023-05-25T02:15:50.889Z,90.70
2023-05-25T02:25:52.951Z,90.79
2023-05-25T02:35:54.913Z,90.72
2023-05-25T02:46:01.528Z,91.34
2023-05-25T02:56:05.679Z,91.66
2023-05-25T03:06:07.908Z,91.23
2023-05-25T03:16:12.942Z,91.29
2023-05-25T03:26:15.892Z,90.89
2023-05-25T03:36:27.682Z,90.60
2023-05-25T03:46:39.945Z,91.06
2023-05-25T03:56:42.341Z,90.86
2023-05-25T04:06:46.279Z,90.63
2023-05-25T04:16:48.336Z,90.91
2023-05-25T04:26:56.925Z,90.13
2023-05-25T04:37:17.454Z,90.12
2023-05-25T04:47:26.259Z,90.23
2023-05-25T04:58:21.157Z,89.62
2023-05-25T05:08:23.119Z,89.04
2023-05-25T05:18:33.268Z,89.09
2023-05-25T05:28:38.151Z,88.77
2023-05-25T05:38:54.551Z,88.43
2023-05-25T05:48:56.536Z,88.23
2023-05-25T05:58:58.789Z,87.95
2023-05-25T06:09:06.954Z,87.97
2023-05-25T06:19:08.967Z,87.42
2023-05-25T06:29:11.179Z,87.71
2023-05-25T06:39:14.294Z,86.89
2023-05-25T06:49:20.462Z,86.99
2023-05-25T06:59:22.472Z,86.20
2023-05-25T07:09:26.591Z,85.62
2023-05-25T07:19:30.075Z,84.83
2023-05-25T07:29:32.096Z,84.00
2023-05-25T07:39:36.057Z,84.74
2023-05-25T07:49:39.156Z,83.42
2023-05-25T07:59:41.767Z,81.28
2023-05-25T08:09:43.829Z,81.49
2023-05-25T08:19:45.976Z,78.91
2023-05-25T08:29:47.999Z,79.60
2023-05-25T08:39:50.000Z,78.48
2023-05-25T08:49:54.398Z,79.63
2023-05-25T09:00:12.761Z,81.75
2023-05-25T09:10:15.404Z,79.27
2023-05-25T09:20:19.758Z,78.71
2023-05-25T09:30:21.949Z,75.87
2023-05-25T09:40:23.976Z,69.94
2023-05-25T09:50:32.899Z,67.17
2023-05-25T10:00:34.994Z,65.21
2023-05-25T10:10:38.134Z,64.25
2023-05-25T10:20:40.534Z,64.48
2023-05-25T10:30:43.625Z,62.04
2023-05-25T10:40:51.606Z,61.28
2023-05-25T10:50:54.641Z,62.14
2023-05-25T11:01:18.788Z,62.30
2023-05-25T11:11:43.404Z,60.59
2023-05-25T11:21:46.703Z,62.73
2023-05-25T11:31:56.388Z,61.43
2023-05-25T11:42:09.472Z,59.75
2023-05-25T11:52:15.231Z,60.05
2023-05-25T12:02:21.092Z,61.70
2023-05-25T12:12:25.039Z,59.90
2023-05-25T12:22:34.807Z,58.42
2023-05-25T12:33:01.990Z,61.01
2023-05-25T12:43:05.379Z,58.56
2023-05-25T12:53:08.668Z,59.02
2023-05-25T13:03:13.905Z,59.68
2023-05-25T13:13:17.241Z,57.57
2023-05-25T13:23:19.373Z,58.27
2023-05-25T13:33:21.869Z,59.10
2023-05-25T13:43:23.952Z,59.44
2023-05-25T13:53:28.002Z,57.21
2023-05-25T14:03:31.194Z,60.26
2023-05-25T14:13:36.799Z,57.95
2023-05-25T14:23:39.948Z,56.67
2023-05-25T14:33:42.962Z,58.52
2023-05-25T14:43:45.367Z,58.80
2023-05-25T14:53:54.958Z,57.57
2023-05-25T15:03:57.380Z,54.38
2023-05-25T15:14:02.721Z,54.55
2023-05-25T15:24:04.798Z,55.00
2023-05-25T15:34:07.024Z,54.95
2023-05-25T15:44:12.842Z,56.73
2023-05-25T15:54:17.776Z,57.34
2023-05-25T16:04:28.633Z,57.76
2023-05-25T16:14:36.622Z,58.36
2023-05-25T16:24:38.976Z,59.18
2023-05-25T16:34:46.892Z,58.69
2023-05-25T16:44:48.870Z,59.20
2023-05-25T16:54:55.631Z,60.01
2023-05-25T17:04:57.757Z,61.14
2023-05-25T17:14:59.850Z,59.76
2023-05-25T17:25:01.908Z,61.82
2023-05-25T17:35:04.086Z,61.28
2023-05-25T17:45:11.013Z,61.35
2023-05-25T17:55:16.390Z,61.96
2023-05-25T18:05:22.435Z,63.05
2023-05-25T18:15:30.306Z,63.57
2023-05-25T18:25:32.472Z,65.51
2023-05-25T18:35:34.533Z,65.61
2023-05-25T18:45:43.557Z,65.96
2023-05-25T18:55:46.259Z,66.67
2023-05-25T19:05:54.642Z,67.19
2023-05-25T19:16:00.026Z,67.79
2023-05-25T19:26:03.442Z,67.01
2023-05-25T19:36:30.178Z,68.74
2023-05-25T19:46:36.838Z,69.09
2023-05-25T19:56:38.900Z,69.59
2023-05-25T20:06:47.284Z,71.22
2023-05-25T20:16:49.365Z,70.32
2023-05-25T20:26:57.723Z,69.87
2023-05-25T20:36:59.703Z,69.69
2023-05-25T20:47:03.742Z,71.79
2023-05-25T20:57:15.975Z,73.73
2023-05-25T21:07:20.132Z,75.36
2023-05-25T21:17:28.995Z,76.25
2023-05-25T21:27:31.264Z,77.41
2023-05-25T21:37:33.853Z,77.66
2023-05-25T21:47:42.870Z,80.79
2023-05-25T21:57:44.913Z,79.50
2023-05-25T22:07:47.193Z,80.66
2023-05-25T22:17:53.484Z,80.30
2023-05-25T22:27:55.446Z,81.25
2023-05-25T22:37:57.423Z,81.36
2023-05-25T22:47:59.335Z,82.45
2023-05-25T22:58:01.219Z,82.78
2023-05-25T23:08:09.942Z,81.98
2023-05-25T23:18:11.757Z,80.77
2023-05-25T23:28:13.680Z,80.12
2023-05-25T23:38:16.310Z,80.16
2023-05-25T23:48:19.175Z,80.74
2023-05-25T23:58:20.988Z,80.17
