createdAt,value
2022-10-29T00:03:27.224Z,46.25
2022-10-29T00:08:30.813Z,45.74
2022-10-29T00:13:32.647Z,45.72
2022-10-29T00:18:34.548Z,45.88
2022-10-29T00:23:36.460Z,45.95
2022-10-29T00:28:38.614Z,46.20
2022-10-29T00:33:40.754Z,46.50
2022-10-29T00:38:43.484Z,46.23
2022-10-29T00:44:12.659Z,46.17
2022-10-29T00:49:16.806Z,46.21
2022-10-29T00:54:19.359Z,45.85
2022-10-29T00:59:21.325Z,45.81
2022-10-29T01:04:24.866Z,45.80
2022-10-29T01:09:26.658Z,45.82
2022-10-29T01:14:49.934Z,45.80
2022-10-29T01:20:25.646Z,45.42
2022-10-29T01:25:42.536Z,45.47
2022-10-29T01:31:00.287Z,45.52
2022-10-29T01:36:07.829Z,45.59
2022-10-29T01:41:41.616Z,45.91
2022-10-29T01:46:49.930Z,45.98
2022-10-29T01:51:54.179Z,46.18
2022-10-29T01:56:57.251Z,46.39
2022-10-29T02:02:16.142Z,46.07
2022-10-29T02:08:05.562Z,46.38
2022-10-29T02:13:11.394Z,46.32
2022-10-29T02:18:13.279Z,46.17
2022-10-29T02:23:16.691Z,46.66
2022-10-29T02:33:21.366Z,47.39
2022-10-29T02:38:23.139Z,47.26
2022-10-29T02:43:24.935Z,47.54
2022-10-29T02:48:26.721Z,47.11
2022-10-29T02:53:28.509Z,47.19
2022-10-29T02:58:30.372Z,47.38
2022-10-29T03:03:32.206Z,47.69
2022-10-29T03:08:33.980Z,47.79
2022-10-29T03:18:42.658Z,47.84
2022-10-29T03:23:44.510Z,47.90
2022-10-29T03:33:53.000Z,47.94
2022-10-29T03:38:54.816Z,48.14
2022-10-29T03:43:56.746Z,48.09
2022-10-29T03:48:58.613Z,48.30
2022-10-29T03:54:00.453Z,48.30
2022-10-29T03:59:02.352Z,48.55
2022-10-29T04:04:04.240Z,48.79
2022-10-29T04:09:06.079Z,48.94
2022-10-29T04:14:08.191Z,48.97
2022-10-29T04:19:10.051Z,49.21
2022-10-29T04:29:33.701Z,49.17
2022-10-29T04:34:35.481Z,49.30
2022-10-29T04:39:37.275Z,49.25
2022-10-29T04:44:39.123Z,49.53
2022-10-29T04:49:40.924Z,49.83
2022-10-29T04:54:42.716Z,49.86
2022-10-29T04:59:44.520Z,49.86
2022-10-29T05:04:46.310Z,50.34
2022-10-29T05:09:48.105Z,50.73
2022-10-29T05:14:49.938Z,50.69
2022-10-29T05:19:51.789Z,50.72
2022-10-29T05:24:53.573Z,51.11
2022-10-29T05:29:55.384Z,51.32
2022-10-29T05:34:57.391Z,51.40
2022-10-29T05:39:59.217Z,51.42
2022-10-29T05:45:01.004Z,51.40
2022-10-29T05:50:02.812Z,51.48
2022-10-29T05:55:05.617Z,51.52
2022-10-29T06:00:08.340Z,51.33
2022-10-29T06:05:13.869Z,51.24
2022-10-29T06:10:15.741Z,51.23
2022-10-29T06:15:18.632Z,51.57
2022-10-29T06:20:21.746Z,51.43
2022-10-29T06:25:24.223Z,51.64
2022-10-29T06:30:26.089Z,51.83
2022-10-29T06:35:28.969Z,51.60
2022-10-29T06:40:30.799Z,51.74
2022-10-29T06:45:33.575Z,51.71
2022-10-29T06:50:35.614Z,51.72
2022-10-29T06:55:37.444Z,51.62
2022-10-29T07:00:40.104Z,51.56
2022-10-29T07:05:42.051Z,51.41
2022-10-29T07:10:43.938Z,51.53
2022-10-29T07:15:45.805Z,51.44
2022-10-29T07:20:47.599Z,51.41
2022-10-29T07:25:52.487Z,51.63
2022-10-29T07:31:01.097Z,51.26
2022-10-29T07:36:03.001Z,50.98
2022-10-29T07:41:04.945Z,50.75
2022-10-29T07:46:07.299Z,50.42
2022-10-29T07:51:09.136Z,50.25
2022-10-29T07:56:11.008Z,50.17
2022-10-29T08:01:12.940Z,50.01
2022-10-29T08:06:14.784Z,49.65
2022-10-29T08:11:16.591Z,49.32
2022-10-29T08:16:18.515Z,49.03
2022-10-29T08:21:20.605Z,49.10
2022-10-29T08:31:24.154Z,48.84
2022-10-29T08:36:25.937Z,48.72
2022-10-29T08:41:38.739Z,48.68
2022-10-29T08:46:54.077Z,48.78
2022-10-29T08:52:03.227Z,48.36
2022-10-29T08:57:15.118Z,48.17
2022-10-29T09:02:18.425Z,48.31
2022-10-29T09:07:36.359Z,48.55
2022-10-29T09:13:00.331Z,48.57
2022-10-29T09:18:31.564Z,48.40
2022-10-29T09:24:05.214Z,48.09
2022-10-29T09:29:49.018Z,47.96
2022-10-29T09:34:55.296Z,47.94
2022-10-29T09:39:58.533Z,48.08
2022-10-29T09:45:04.145Z,47.91
2022-10-29T09:50:19.708Z,47.84
2022-10-29T09:55:31.611Z,47.94
2022-10-29T10:00:34.547Z,48.19
2022-10-29T10:05:55.833Z,48.12
2022-10-29T10:11:01.385Z,47.82
2022-10-29T10:16:06.197Z,48.22
2022-10-29T10:21:09.981Z,47.91
2022-10-29T10:26:42.983Z,47.92
2022-10-29T10:31:47.023Z,48.40
2022-10-29T10:37:06.105Z,48.44
2022-10-29T10:42:22.860Z,48.52
2022-10-29T10:47:32.123Z,48.44
2022-10-29T10:52:35.253Z,48.25
2022-10-29T10:57:46.208Z,48.20
2022-10-29T11:02:52.041Z,47.92
2022-10-29T11:08:10.796Z,47.95
2022-10-29T11:13:22.923Z,47.67
2022-10-29T11:18:30.968Z,47.60
2022-10-29T11:23:39.815Z,47.48
2022-10-29T11:28:53.190Z,47.09
2022-10-29T11:34:14.168Z,47.20
2022-10-29T11:39:27.166Z,47.12
2022-10-29T11:44:34.578Z,47.31
2022-10-29T11:49:51.520Z,47.30
2022-10-29T11:55:08.523Z,47.08
2022-10-29T12:00:19.199Z,46.92
2022-10-29T12:05:42.868Z,46.54
2022-10-29T12:11:03.375Z,45.96
2022-10-29T12:16:28.531Z,46.96
2022-10-29T12:22:03.791Z,46.09
2022-10-29T12:27:29.580Z,45.65
2022-10-29T12:32:50.650Z,44.92
2022-10-29T12:38:13.321Z,45.05
2022-10-29T12:43:26.120Z,45.22
2022-10-29T12:48:39.574Z,44.76
2022-10-29T12:54:18.818Z,44.34
2022-10-29T12:59:24.194Z,44.32
2022-10-29T13:04:30.932Z,43.53
2022-10-29T13:09:36.787Z,42.66
2022-10-29T13:14:40.898Z,41.69
2022-10-29T13:19:55.319Z,41.54
2022-10-29T13:25:34.827Z,41.17
2022-10-29T13:30:39.758Z,41.39
2022-10-29T13:35:42.041Z,41.75
2022-10-29T13:41:17.340Z,41.70
2022-10-29T13:46:47.200Z,41.90
2022-10-29T13:51:54.261Z,42.18
2022-10-29T13:57:04.843Z,42.74
2022-10-29T14:02:32.270Z,42.93
2022-10-29T14:07:57.121Z,43.26
2022-10-29T14:13:17.968Z,43.67
2022-10-29T14:18:27.059Z,44.00
2022-10-29T14:23:30.734Z,44.43
2022-10-29T14:28:33.769Z,44.57
2022-10-29T14:33:37.590Z,44.92
2022-10-29T14:38:52.303Z,45.26
2022-10-29T14:44:02.452Z,45.52
2022-10-29T14:49:14.249Z,45.78
2022-10-29T14:54:21.790Z,45.77
2022-10-29T14:59:29.160Z,46.39
2022-10-29T15:04:32.522Z,46.24
2022-10-29T15:09:34.372Z,46.51
2022-10-29T15:14:54.520Z,46.77
2022-10-29T15:20:02.883Z,46.57
2022-10-29T15:25:08.819Z,46.94
2022-10-29T15:30:21.678Z,47.24
2022-10-29T15:35:24.242Z,47.30
2022-10-29T15:40:26.958Z,47.35
2022-10-29T15:45:28.836Z,47.49
2022-10-29T15:50:39.802Z,47.96
2022-10-29T15:55:41.903Z,48.35
2022-10-29T16:00:44.305Z,48.70
2022-10-29T16:05:49.499Z,48.63
2022-10-29T16:10:52.397Z,48.66
2022-10-29T16:15:54.489Z,48.80
2022-10-29T16:21:01.879Z,48.83
2022-10-29T16:26:04.111Z,48.86
2022-10-29T16:31:18.595Z,49.04
2022-10-29T16:36:20.729Z,49.10
2022-10-29T16:41:22.558Z,49.33
2022-10-29T16:46:24.363Z,49.41
2022-10-29T16:51:26.234Z,49.67
2022-10-29T16:56:28.090Z,49.86
2022-10-29T17:01:30.125Z,49.89
2022-10-29T17:06:32.108Z,50.23
2022-10-29T17:11:33.971Z,50.48
2022-10-29T17:21:42.744Z,50.43
2022-10-29T17:26:44.786Z,50.56
2022-10-29T17:31:46.873Z,50.69
2022-10-29T17:36:49.727Z,50.78
2022-10-29T17:41:52.117Z,51.00
2022-10-29T17:46:54.896Z,51.36
2022-10-29T17:51:56.724Z,51.74
2022-10-29T17:56:58.898Z,52.03
2022-10-29T18:02:01.136Z,52.25
2022-10-29T18:07:03.755Z,52.43
2022-10-29T18:12:05.844Z,52.40
2022-10-29T18:17:07.990Z,52.70
2022-10-29T18:22:09.930Z,52.76
2022-10-29T18:27:11.728Z,52.72
2022-10-29T18:32:13.693Z,52.97
2022-10-29T18:37:15.792Z,53.42
2022-10-29T18:42:17.989Z,53.30
2022-10-29T18:47:20.417Z,53.47
2022-10-29T18:52:22.737Z,54.54
2022-10-29T18:57:24.813Z,54.79
2022-10-29T19:02:27.013Z,54.81
2022-10-29T19:07:29.234Z,53.70
2022-10-29T19:12:32.291Z,53.26
2022-10-29T19:17:34.813Z,53.25
2022-10-29T19:22:37.063Z,53.14
2022-10-29T19:27:39.028Z,53.37
2022-10-29T19:32:41.340Z,53.20
2022-10-29T19:37:44.047Z,53.05
2022-10-29T19:42:48.858Z,53.17
2022-10-29T19:47:51.913Z,52.74
2022-10-29T19:52:54.412Z,52.51
2022-10-29T19:57:57.148Z,52.27
2022-10-29T20:02:59.645Z,52.01
2022-10-29T20:08:02.029Z,51.80
2022-10-29T20:13:04.677Z,51.21
2022-10-29T20:18:06.484Z,50.98
2022-10-29T20:23:08.415Z,50.49
2022-10-29T20:28:11.316Z,49.87
2022-10-29T20:33:13.643Z,49.53
2022-10-29T20:38:15.432Z,49.26
2022-10-29T20:43:17.391Z,48.85
2022-10-29T20:48:19.296Z,49.36
2022-10-29T20:53:21.112Z,48.76
2022-10-29T20:58:23.053Z,49.02
2022-10-29T21:03:24.849Z,48.94
2022-10-29T21:13:36.227Z,49.10
2022-10-29T21:18:42.102Z,49.06
2022-10-29T21:23:44.304Z,49.04
2022-10-29T21:28:47.046Z,49.12
2022-10-29T21:33:53.293Z,49.16
2022-10-29T21:38:55.163Z,49.11
2022-10-29T21:43:57.032Z,49.00
2022-10-29T21:48:58.875Z,48.90
2022-10-29T21:54:00.739Z,48.67
2022-10-29T21:59:02.583Z,48.65
2022-10-29T22:04:04.521Z,48.69
2022-10-29T22:09:06.365Z,48.61
2022-10-29T22:14:08.202Z,48.54
2022-10-29T22:19:10.082Z,48.80
2022-10-29T22:24:12.037Z,48.73
2022-10-29T22:29:13.837Z,48.74
2022-10-29T22:34:15.721Z,48.80
2022-10-29T22:39:17.833Z,48.66
2022-10-29T22:44:19.991Z,48.80
2022-10-29T22:49:21.787Z,49.17
2022-10-29T22:54:23.568Z,49.08
2022-10-29T22:59:25.365Z,49.29
2022-10-29T23:04:27.254Z,49.61
2022-10-29T23:09:29.082Z,50.51
2022-10-29T23:14:30.884Z,49.54
2022-10-29T23:19:32.878Z,49.71
2022-10-29T23:24:34.661Z,49.54
2022-10-29T23:29:36.442Z,49.27
2022-10-29T23:34:38.219Z,49.18
2022-10-29T23:39:40.000Z,49.03
2022-10-29T23:44:41.821Z,49.04
2022-10-29T23:49:43.600Z,49.03
2022-10-29T23:54:45.398Z,48.96
2022-10-29T23:59:47.214Z,49.23
