createdAt,value
2022-12-11T00:00:28.057Z,312.60
2022-12-11T00:01:28.021Z,315.00
2022-12-11T00:02:28.077Z,315.60
2022-12-11T00:03:28.036Z,316.21
2022-12-11T00:04:28.013Z,316.21
2022-12-11T00:05:28.000Z,315.90
2022-12-11T00:06:27.974Z,316.82
2022-12-11T00:07:27.958Z,317.74
2022-12-11T00:08:27.999Z,320.22
2022-12-11T00:09:27.975Z,320.85
2022-12-11T00:10:27.958Z,321.79
2022-12-11T00:11:27.911Z,318.67
2022-12-11T00:12:27.917Z,321.16
2022-12-11T00:13:27.910Z,321.16
2022-12-11T00:14:27.870Z,321.48
2022-12-11T00:15:27.886Z,321.79
2022-12-11T00:16:27.920Z,323.06
2022-12-11T00:17:27.845Z,322.74
2022-12-11T00:18:27.833Z,322.74
2022-12-11T00:19:27.824Z,324.34
2022-12-11T00:20:27.832Z,324.66
2022-12-11T00:21:27.809Z,324.98
2022-12-11T00:22:27.807Z,327.25
2022-12-11T00:23:27.796Z,326.60
2022-12-11T00:24:27.775Z,326.92
2022-12-11T00:25:27.784Z,329.22
2022-12-11T00:26:27.755Z,327.90
2022-12-11T00:27:27.749Z,330.88
2022-12-11T00:28:27.735Z,330.21
2022-12-11T00:29:27.723Z,334.59
2022-12-11T00:30:27.709Z,331.88
2022-12-11T00:31:27.772Z,332.22
2022-12-11T00:32:28.541Z,335.62
2022-12-11T00:33:27.679Z,338.39
2022-12-11T00:34:27.667Z,337.69
2022-12-11T00:35:27.654Z,338.04
2022-12-11T00:36:27.654Z,338.73
2022-12-11T00:37:27.686Z,336.65
2022-12-11T00:38:27.628Z,336.65
2022-12-11T00:39:27.607Z,338.39
2022-12-11T00:40:27.595Z,340.85
2022-12-11T00:41:27.587Z,344.06
2022-12-11T00:42:27.603Z,341.55
2022-12-11T00:43:27.576Z,345.51
2022-12-11T00:44:27.560Z,344.79
2022-12-11T00:45:27.557Z,346.24
2022-12-11T00:46:27.535Z,350.31
2022-12-11T00:47:27.547Z,350.31
2022-12-11T00:48:27.517Z,353.33
2022-12-11T00:49:27.505Z,352.19
2022-12-11T00:50:27.491Z,354.09
2022-12-11T00:51:27.495Z,350.68
2022-12-11T00:52:27.495Z,349.93
2022-12-11T00:53:27.458Z,354.47
2022-12-11T00:54:27.452Z,353.33
2022-12-11T00:55:27.442Z,356.39
2022-12-11T00:56:27.427Z,352.95
2022-12-11T00:57:27.436Z,356.01
2022-12-11T00:58:27.412Z,355.24
2022-12-11T00:59:27.394Z,356.39
2022-12-11T01:00:27.387Z,356.39
2022-12-11T01:01:27.418Z,357.95
2022-12-11T01:02:27.405Z,359.91
2022-12-11T01:03:27.351Z,359.91
2022-12-11T01:04:27.341Z,359.52
2022-12-11T01:05:27.349Z,358.73
2022-12-11T01:06:27.320Z,359.13
2022-12-11T01:07:27.340Z,359.52
2022-12-11T01:08:27.390Z,361.10
2022-12-11T01:09:27.290Z,359.91
2022-12-11T01:10:27.329Z,359.52
2022-12-11T01:11:27.281Z,363.10
2022-12-11T01:12:27.271Z,361.90
2022-12-11T01:13:27.244Z,362.30
2022-12-11T01:14:27.265Z,364.71
2022-12-11T01:15:27.240Z,365.93
2022-12-11T01:16:27.227Z,365.93
2022-12-11T01:17:27.217Z,367.57
2022-12-11T01:18:27.200Z,366.75
2022-12-11T01:19:27.185Z,367.57
2022-12-11T01:20:27.173Z,368.40
2022-12-11T01:21:27.160Z,366.34
2022-12-11T01:22:27.173Z,368.81
2022-12-11T01:23:27.139Z,368.81
2022-12-11T01:24:27.135Z,367.57
2022-12-11T01:25:27.126Z,368.81
2022-12-11T01:26:27.103Z,370.48
2022-12-11T01:27:27.100Z,369.64
2022-12-11T01:28:27.098Z,371.32
2022-12-11T01:29:27.069Z,373.43
2022-12-11T01:30:27.131Z,375.57
2022-12-11T01:31:27.058Z,373.01
2022-12-11T01:32:27.053Z,373.86
2022-12-11T01:33:27.038Z,373.86
2022-12-11T01:34:27.039Z,371.32
2022-12-11T01:35:27.017Z,373.86
2022-12-11T01:36:27.005Z,370.90
2022-12-11T01:37:27.007Z,371.74
2022-12-11T01:38:26.984Z,378.17
2022-12-11T01:39:26.995Z,374.71
2022-12-11T01:40:26.978Z,375.14
2022-12-11T01:41:26.948Z,376.43
2022-12-11T01:42:26.965Z,378.88
2022-12-11T01:43:26.938Z,376.86
2022-12-11T01:44:26.918Z,378.17
2022-12-11T01:45:27.454Z,376.43
2022-12-11T01:46:26.952Z,380.83
2022-12-11T01:47:26.888Z,376.86
2022-12-11T01:48:26.889Z,378.17
2022-12-11T01:49:26.892Z,381.48
2022-12-11T01:50:26.852Z,381.48
2022-12-11T01:51:26.847Z,381.05
2022-12-11T01:52:26.826Z,384.79
2022-12-11T01:53:26.818Z,384.79
2022-12-11T01:54:26.805Z,383.90
2022-12-11T01:55:26.844Z,385.23
2022-12-11T01:56:26.783Z,385.23
2022-12-11T01:57:26.784Z,386.12
2022-12-11T01:58:26.773Z,385.67
2022-12-11T01:59:26.779Z,386.35
2022-12-11T02:00:26.753Z,385.90
2022-12-11T02:01:26.817Z,384.79
2022-12-11T02:02:26.795Z,387.69
2022-12-11T02:03:26.713Z,388.14
2022-12-11T02:04:26.696Z,385.90
2022-12-11T02:05:26.705Z,385.90
2022-12-11T02:06:26.686Z,388.60
2022-12-11T02:07:26.670Z,384.34
2022-12-11T02:08:26.716Z,385.90
2022-12-11T02:09:26.647Z,385.01
2022-12-11T02:10:26.661Z,386.79
2022-12-11T02:11:26.630Z,387.02
2022-12-11T02:12:26.621Z,389.73
2022-12-11T02:13:26.603Z,391.79
2022-12-11T02:14:26.593Z,389.96
2022-12-11T02:15:26.582Z,391.79
2022-12-11T02:16:26.617Z,392.25
2022-12-11T02:17:26.571Z,392.25
2022-12-11T02:18:26.552Z,392.48
2022-12-11T02:19:26.537Z,391.10
2022-12-11T02:20:26.572Z,392.25
2022-12-11T02:21:26.520Z,390.19
2022-12-11T02:22:26.503Z,389.28
2022-12-11T02:23:26.511Z,390.88
2022-12-11T02:24:26.493Z,389.96
2022-12-11T02:25:26.470Z,394.34
2022-12-11T02:26:26.480Z,392.48
2022-12-11T02:27:26.451Z,392.72
2022-12-11T02:28:26.445Z,394.34
2022-12-11T02:29:26.440Z,394.81
2022-12-11T02:30:26.432Z,397.16
2022-12-11T02:31:26.464Z,395.98
2022-12-11T02:32:26.401Z,394.34
2022-12-11T02:33:26.389Z,395.75
2022-12-11T02:34:26.384Z,396.45
2022-12-11T02:35:26.376Z,394.58
2022-12-11T02:36:26.378Z,392.72
2022-12-11T02:37:26.348Z,393.88
2022-12-11T02:38:26.336Z,392.25
2022-12-11T02:39:26.327Z,392.72
2022-12-11T02:40:26.312Z,389.73
2022-12-11T02:41:26.317Z,391.33
2022-12-11T02:42:26.291Z,391.56
2022-12-11T02:43:26.278Z,390.65
2022-12-11T02:44:26.268Z,393.41
2022-12-11T02:45:26.264Z,391.33
2022-12-11T02:46:26.270Z,391.10
2022-12-11T02:47:26.236Z,391.10
2022-12-11T02:48:26.226Z,392.48
2022-12-11T02:49:26.227Z,392.95
2022-12-11T02:50:26.205Z,392.95
2022-12-11T02:51:26.224Z,392.25
2022-12-11T02:52:26.187Z,392.02
2022-12-11T02:53:26.203Z,392.02
2022-12-11T02:54:26.163Z,393.18
2022-12-11T02:55:26.154Z,393.64
2022-12-11T02:56:26.159Z,397.40
2022-12-11T02:57:26.131Z,396.92
2022-12-11T02:58:26.125Z,396.92
2022-12-11T02:59:26.116Z,399.78
2022-12-11T03:00:26.107Z,399.54
2022-12-11T03:01:26.142Z,399.30
2022-12-11T03:02:26.130Z,401.95
2022-12-11T03:03:26.074Z,400.26
2022-12-11T03:04:26.088Z,400.02
2022-12-11T03:05:26.050Z,402.43
2022-12-11T03:06:26.043Z,399.54
2022-12-11T03:07:26.037Z,400.50
2022-12-11T03:08:26.084Z,402.19
2022-12-11T03:09:26.017Z,402.19
2022-12-11T03:10:25.998Z,401.71
2022-12-11T03:11:25.993Z,400.50
2022-12-11T03:12:25.981Z,397.63
2022-12-11T03:13:25.962Z,400.02
2022-12-11T03:14:25.954Z,399.30
2022-12-11T03:15:25.936Z,398.11
2022-12-11T03:16:25.955Z,400.02
2022-12-11T03:17:25.975Z,401.22
2022-12-11T03:18:25.903Z,401.22
2022-12-11T03:19:25.911Z,398.11
2022-12-11T03:20:25.880Z,401.22
2022-12-11T03:21:25.876Z,399.06
2022-12-11T03:22:25.874Z,397.40
2022-12-11T03:23:25.854Z,399.06
2022-12-11T03:24:25.856Z,398.35
2022-12-11T03:25:25.840Z,396.45
2022-12-11T03:26:25.815Z,399.54
2022-12-11T03:27:25.831Z,395.98
2022-12-11T03:28:25.799Z,397.16
2022-12-11T03:29:25.800Z,395.98
2022-12-11T03:30:25.834Z,398.82
2022-12-11T03:31:25.767Z,395.75
2022-12-11T03:32:25.771Z,396.22
2022-12-11T03:33:25.760Z,395.28
2022-12-11T03:34:25.729Z,397.16
2022-12-11T03:35:25.734Z,396.69
2022-12-11T03:36:25.719Z,397.63
2022-12-11T03:37:25.714Z,397.63
2022-12-11T03:38:25.701Z,398.58
2022-12-11T03:39:25.681Z,396.45
2022-12-11T03:40:25.682Z,400.26
2022-12-11T03:41:25.659Z,397.40
2022-12-11T03:42:25.658Z,395.98
2022-12-11T03:43:25.638Z,398.11
2022-12-11T03:44:25.634Z,396.45
2022-12-11T03:45:25.609Z,395.51
2022-12-11T03:46:25.655Z,394.81
2022-12-11T03:47:25.610Z,394.81
2022-12-11T03:48:25.599Z,394.81
2022-12-11T03:49:25.575Z,395.98
2022-12-11T03:50:25.565Z,398.35
2022-12-11T03:51:25.553Z,396.92
2022-12-11T03:52:25.558Z,396.45
2022-12-11T03:54:42.921Z,469.60
2022-12-11T03:55:42.912Z,451.17
2022-12-11T03:56:42.892Z,436.98
2022-12-11T03:57:42.915Z,429.38
2022-12-11T03:58:42.885Z,422.58
2022-12-11T03:59:42.861Z,416.77
2022-12-11T04:00:42.860Z,417.55
2022-12-11T04:01:42.884Z,413.41
2022-12-11T04:02:42.830Z,411.88
2022-12-11T04:03:42.839Z,406.61
2022-12-11T04:04:42.810Z,410.86
2022-12-11T04:05:42.806Z,406.36
2022-12-11T04:06:50.559Z,403.16
2022-12-11T04:07:42.819Z,401.46
2022-12-11T04:08:42.794Z,399.78
2022-12-11T04:09:42.759Z,403.41
2022-12-11T04:10:42.784Z,399.06
2022-12-11T04:11:42.739Z,398.35
2022-12-11T04:12:42.729Z,394.11
2022-12-11T04:13:42.741Z,394.34
2022-12-11T04:14:42.709Z,391.79
2022-12-11T04:15:42.749Z,391.56
2022-12-11T04:16:42.685Z,389.96
2022-12-11T04:17:42.707Z,390.19
2022-12-11T04:18:42.707Z,387.92
2022-12-11T04:19:42.656Z,388.37
2022-12-11T04:20:42.657Z,383.90
2022-12-11T04:21:42.625Z,382.14
2022-12-11T04:22:42.631Z,377.73
2022-12-11T04:23:42.605Z,381.48
2022-12-11T04:24:42.619Z,374.71
2022-12-11T04:25:42.591Z,376.86
2022-12-11T04:26:42.581Z,373.01
2022-12-11T04:27:42.580Z,373.43
2022-12-11T04:28:42.559Z,369.64
2022-12-11T04:29:42.553Z,369.64
2022-12-11T04:30:42.610Z,371.74
2022-12-11T04:31:42.527Z,372.58
2022-12-11T04:32:42.521Z,369.64
2022-12-11T04:33:42.501Z,369.64
2022-12-11T04:34:42.544Z,371.74
2022-12-11T04:35:42.479Z,367.16
2022-12-11T04:36:42.480Z,369.23
2022-12-11T04:37:42.454Z,369.23
2022-12-11T04:38:42.449Z,367.57
2022-12-11T04:39:42.480Z,367.57
2022-12-11T04:40:42.449Z,370.48
2022-12-11T04:41:42.447Z,365.93
2022-12-11T04:42:42.409Z,369.23
2022-12-11T04:43:42.411Z,367.16
2022-12-11T04:44:42.422Z,367.99
2022-12-11T04:45:42.400Z,365.12
2022-12-11T04:46:42.401Z,366.75
2022-12-11T04:47:42.362Z,365.53
2022-12-11T04:48:42.394Z,366.34
2022-12-11T04:49:42.331Z,365.53
2022-12-11T04:50:42.365Z,368.81
2022-12-11T04:51:42.320Z,367.16
2022-12-11T04:52:42.300Z,369.64
2022-12-11T04:53:42.301Z,372.58
2022-12-11T04:54:42.296Z,369.64
2022-12-11T04:55:42.280Z,370.90
2022-12-11T04:56:42.290Z,373.01
2022-12-11T04:57:42.261Z,373.86
2022-12-11T04:58:42.239Z,372.16
2022-12-11T04:59:42.248Z,373.43
2022-12-11T05:00:42.230Z,373.01
2022-12-11T05:01:42.240Z,369.23
2022-12-11T05:02:42.229Z,373.01
2022-12-11T05:03:42.192Z,372.16
2022-12-11T05:04:42.172Z,373.43
2022-12-11T05:05:42.183Z,372.58
2022-12-11T05:06:42.147Z,370.90
2022-12-11T05:07:42.143Z,371.74
2022-12-11T05:08:42.127Z,373.86
2022-12-11T05:09:42.114Z,372.16
2022-12-11T05:10:47.085Z,370.90
2022-12-11T05:11:43.100Z,375.57
2022-12-11T05:12:42.080Z,376.00
2022-12-11T05:13:42.081Z,381.05
2022-12-11T05:14:42.065Z,381.92
2022-12-11T05:15:42.144Z,380.61
2022-12-11T05:16:42.049Z,383.90
2022-12-11T05:17:42.054Z,382.36
2022-12-11T05:18:42.016Z,384.34
2022-12-11T05:19:42.030Z,386.12
2022-12-11T05:20:42.016Z,386.57
2022-12-11T05:21:41.986Z,391.33
2022-12-11T05:22:41.993Z,391.56
2022-12-11T05:23:41.974Z,393.41
2022-12-11T05:24:41.979Z,393.41
2022-12-11T05:25:41.972Z,397.40
2022-12-11T05:26:41.970Z,395.28
2022-12-11T05:27:41.925Z,395.04
2022-12-11T05:28:41.906Z,401.71
2022-12-11T05:29:42.128Z,396.45
2022-12-11T05:30:41.894Z,399.78
2022-12-11T05:31:41.965Z,400.50
2022-12-11T05:32:41.912Z,400.98
2022-12-11T05:33:41.866Z,403.16
2022-12-11T05:34:41.849Z,399.06
2022-12-11T05:35:41.838Z,402.43
2022-12-11T05:36:41.823Z,403.16
2022-12-11T05:37:41.838Z,406.36
2022-12-11T05:38:41.803Z,407.60
2022-12-11T05:39:41.795Z,407.60
2022-12-11T05:40:41.782Z,406.61
2022-12-11T05:41:41.790Z,409.60
2022-12-11T05:42:41.764Z,407.10
2022-12-11T05:43:41.796Z,409.10
2022-12-11T05:44:41.743Z,408.85
2022-12-11T05:45:41.813Z,409.10
2022-12-11T05:46:41.785Z,411.88
2022-12-11T05:47:41.705Z,412.64
2022-12-11T05:48:41.696Z,412.90
2022-12-11T05:49:41.732Z,411.37
2022-12-11T05:50:41.684Z,412.39
2022-12-11T05:51:41.688Z,412.13
2022-12-11T05:52:41.671Z,409.60
2022-12-11T05:53:41.674Z,412.64
2022-12-11T05:54:41.631Z,414.70
2022-12-11T05:55:41.624Z,412.64
2022-12-11T05:56:41.614Z,413.41
2022-12-11T05:57:41.620Z,413.92
2022-12-11T05:58:41.604Z,412.90
2022-12-11T05:59:41.602Z,412.39
2022-12-11T06:00:41.575Z,413.41
2022-12-11T06:01:41.696Z,413.92
2022-12-11T06:02:41.665Z,413.41
2022-12-11T06:03:41.538Z,413.92
2022-12-11T06:04:41.532Z,413.15
2022-12-11T06:05:41.534Z,413.67
2022-12-11T06:06:41.512Z,416.25
2022-12-11T06:07:41.542Z,416.25
2022-12-11T06:08:41.485Z,415.47
2022-12-11T06:09:41.472Z,416.51
2022-12-11T06:10:41.466Z,415.99
2022-12-11T06:11:41.460Z,417.55
2022-12-11T06:12:41.446Z,415.73
2022-12-11T06:13:41.438Z,418.60
2022-12-11T06:14:41.430Z,414.70
2022-12-11T06:15:41.407Z,414.44
2022-12-11T06:16:41.421Z,413.92
2022-12-11T06:17:41.404Z,412.39
2022-12-11T06:18:41.405Z,411.88
2022-12-11T06:19:41.371Z,410.86
2022-12-11T06:20:41.362Z,410.11
2022-12-11T06:21:41.348Z,408.85
2022-12-11T06:22:41.367Z,407.10
2022-12-11T06:23:41.329Z,404.88
2022-12-11T06:24:41.319Z,406.85
2022-12-11T06:25:41.316Z,406.11
2022-12-11T06:26:41.301Z,405.62
2022-12-11T06:27:41.281Z,403.65
2022-12-11T06:28:41.325Z,405.37
2022-12-11T06:29:41.273Z,410.86
2022-12-11T06:30:41.263Z,410.61
2022-12-11T06:31:41.298Z,410.11
2022-12-11T06:32:41.255Z,409.10
2022-12-11T06:33:41.229Z,413.67
2022-12-11T06:34:41.204Z,409.60
2022-12-11T06:35:42.533Z,412.90
2022-12-11T06:36:41.187Z,413.67
2022-12-11T06:37:41.171Z,411.62
2022-12-11T06:38:41.178Z,415.73
2022-12-11T06:39:41.152Z,414.95
2022-12-11T06:40:41.156Z,414.44
2022-12-11T06:41:41.144Z,415.21
2022-12-11T06:42:41.139Z,416.25
2022-12-11T06:43:41.134Z,416.77
2022-12-11T06:44:41.106Z,418.08
2022-12-11T06:45:41.135Z,417.03
2022-12-11T06:46:41.086Z,414.95
2022-12-11T06:47:41.081Z,417.29
2022-12-11T06:48:41.067Z,413.92
2022-12-11T06:49:41.049Z,413.67
2022-12-11T06:50:41.046Z,411.37
2022-12-11T06:51:41.059Z,413.15
2022-12-11T06:52:41.034Z,411.12
2022-12-11T06:53:41.016Z,410.11
2022-12-11T06:54:41.009Z,413.41
2022-12-11T06:55:40.990Z,412.13
2022-12-11T06:56:40.993Z,414.44
2022-12-11T06:57:40.973Z,411.37
2022-12-11T06:58:40.980Z,413.15
2022-12-11T06:59:40.949Z,412.39
2022-12-11T07:00:40.958Z,411.37
2022-12-11T07:01:40.925Z,411.62
2022-12-11T07:02:40.956Z,411.88
2022-12-11T07:03:40.917Z,413.67
2022-12-11T07:04:40.910Z,411.62
2022-12-11T07:05:40.892Z,413.41
2022-12-11T07:06:40.866Z,412.90
2022-12-11T07:07:41.860Z,411.12
2022-12-11T07:08:40.850Z,412.64
2022-12-11T07:09:40.851Z,409.35
2022-12-11T07:10:40.907Z,409.85
2022-12-11T07:11:40.920Z,408.85
2022-12-11T07:12:40.799Z,409.35
2022-12-11T07:13:40.798Z,411.62
2022-12-11T07:14:40.789Z,412.13
2022-12-11T07:15:40.796Z,406.36
2022-12-11T07:16:40.777Z,404.88
2022-12-11T07:17:40.931Z,400.98
2022-12-11T07:18:40.741Z,399.06
2022-12-11T07:19:40.742Z,399.30
2022-12-11T07:20:40.969Z,402.43
2022-12-11T07:21:40.701Z,398.35
2022-12-11T07:22:46.247Z,397.63
2022-12-11T07:23:41.696Z,405.12
2022-12-11T07:24:40.678Z,403.16
2022-12-11T07:25:40.655Z,405.12
2022-12-11T07:26:40.656Z,404.88
2022-12-11T07:27:40.690Z,407.35
2022-12-11T07:28:40.645Z,407.85
2022-12-11T07:29:40.610Z,413.67
2022-12-11T07:30:40.611Z,414.18
2022-12-11T07:31:40.741Z,412.13
2022-12-11T07:32:40.673Z,416.25
2022-12-11T07:33:40.597Z,417.03
2022-12-11T07:34:40.580Z,418.08
2022-12-11T07:35:40.564Z,420.71
2022-12-11T07:36:40.557Z,426.91
2022-12-11T07:37:40.561Z,425.55
2022-12-11T07:38:40.526Z,425.28
2022-12-11T07:39:40.640Z,429.11
2022-12-11T07:40:40.498Z,425.82
2022-12-11T07:41:40.543Z,423.39
2022-12-11T07:42:46.013Z,424.73
2022-12-11T07:43:41.495Z,424.19
2022-12-11T07:44:40.460Z,423.92
2022-12-11T07:45:40.503Z,423.39
2022-12-11T07:46:40.433Z,424.46
2022-12-11T07:47:40.492Z,424.46
2022-12-11T07:48:40.419Z,430.21
2022-12-11T07:49:40.437Z,424.46
2022-12-11T07:50:40.392Z,428.28
2022-12-11T07:51:40.417Z,428.83
2022-12-11T07:52:40.374Z,427.73
2022-12-11T07:53:40.387Z,427.73
2022-12-11T07:54:40.353Z,429.94
2022-12-11T07:55:40.343Z,429.38
2022-12-11T07:56:43.785Z,432.45
2022-12-11T07:57:40.362Z,431.61
2022-12-11T07:58:40.310Z,431.05
2022-12-11T07:59:40.292Z,427.46
2022-12-11T08:00:40.283Z,430.21
2022-12-11T08:01:40.358Z,433.29
2022-12-11T08:02:40.362Z,432.73
2022-12-11T08:03:40.278Z,432.17
2022-12-11T08:04:40.246Z,432.45
2022-12-11T08:05:40.244Z,431.61
2022-12-11T08:06:40.223Z,433.85
2022-12-11T08:07:40.220Z,435.55
2022-12-11T08:08:40.219Z,438.42
2022-12-11T08:09:40.185Z,438.99
2022-12-11T08:10:40.241Z,441.61
2022-12-11T08:11:40.164Z,441.90
2022-12-11T08:12:40.188Z,443.96
2022-12-11T08:13:40.158Z,445.74
2022-12-11T08:14:40.138Z,446.64
2022-12-11T08:15:40.146Z,447.24
2022-12-11T08:16:40.182Z,448.44
2022-12-11T08:17:40.437Z,446.94
2022-12-11T08:18:40.187Z,446.34
2022-12-11T08:19:40.076Z,445.45
2022-12-11T08:20:40.068Z,440.15
2022-12-11T08:21:40.057Z,442.78
2022-12-11T08:22:40.076Z,441.61
2022-12-11T08:23:40.050Z,441.61
2022-12-11T08:24:40.036Z,437.84
2022-12-11T08:25:40.039Z,441.03
2022-12-11T08:26:40.020Z,444.26
2022-12-11T08:27:40.001Z,445.45
2022-12-11T08:28:40.007Z,446.64
2022-12-11T08:29:39.998Z,453.32
2022-12-11T08:30:39.999Z,449.35
2022-12-11T08:31:39.956Z,451.78
2022-12-11T08:32:39.944Z,453.94
2022-12-11T08:33:39.948Z,454.25
2022-12-11T08:34:39.933Z,455.80
2022-12-11T08:35:39.932Z,456.42
2022-12-11T08:36:39.897Z,457.36
2022-12-11T08:37:39.899Z,459.25
2022-12-11T08:38:39.899Z,459.57
2022-12-11T08:39:39.878Z,461.16
2022-12-11T08:40:39.862Z,459.25
2022-12-11T08:41:39.852Z,459.57
2022-12-11T08:42:39.843Z,457.67
2022-12-11T08:43:39.847Z,456.42
2022-12-11T08:44:39.811Z,455.18
2022-12-11T08:45:39.801Z,457.99
2022-12-11T08:46:39.797Z,456.11
2022-12-11T08:47:39.782Z,455.80
2022-12-11T08:48:39.839Z,456.73
2022-12-11T08:49:39.775Z,459.88
2022-12-11T08:50:39.745Z,463.72
2022-12-11T08:51:39.739Z,461.80
2022-12-11T08:52:39.724Z,460.52
2022-12-11T08:53:39.731Z,462.76
2022-12-11T08:54:39.750Z,458.93
2022-12-11T08:55:39.699Z,459.88
2022-12-11T08:56:39.723Z,457.36
2022-12-11T08:57:39.684Z,453.32
2022-12-11T08:58:39.690Z,454.86
2022-12-11T08:59:39.692Z,453.63
2022-12-11T09:00:39.640Z,449.65
2022-12-11T09:01:39.739Z,451.78
2022-12-11T09:02:39.701Z,450.26
2022-12-11T09:03:39.603Z,449.05
2022-12-11T09:04:39.622Z,445.74
2022-12-11T09:05:39.597Z,446.34
2022-12-11T09:06:39.595Z,443.08
2022-12-11T09:07:39.611Z,443.67
2022-12-11T09:08:39.553Z,444.26
2022-12-11T09:09:39.552Z,442.78
2022-12-11T09:10:39.529Z,441.90
2022-12-11T09:11:39.529Z,440.15
2022-12-11T09:12:39.544Z,440.15
2022-12-11T09:13:39.517Z,440.44
2022-12-11T09:14:39.546Z,437.27
2022-12-11T09:15:39.494Z,439.28
2022-12-11T09:16:39.532Z,439.28
2022-12-11T09:17:39.510Z,436.69
2022-12-11T09:18:39.443Z,436.98
2022-12-11T09:19:39.577Z,439.57
2022-12-11T09:20:39.462Z,436.12
2022-12-11T09:21:39.421Z,433.29
2022-12-11T09:22:39.415Z,433.85
2022-12-11T09:23:39.395Z,433.85
2022-12-11T09:24:39.462Z,434.42
2022-12-11T09:25:39.457Z,432.17
2022-12-11T09:26:39.364Z,430.77
2022-12-11T09:27:39.410Z,434.14
2022-12-11T09:28:45.795Z,433.29
2022-12-11T09:29:40.417Z,433.85
2022-12-11T09:30:39.365Z,436.41
2022-12-11T09:31:39.408Z,432.17
2022-12-11T09:32:39.294Z,431.33
2022-12-11T09:33:39.287Z,433.85
2022-12-11T09:34:39.277Z,434.14
2022-12-11T09:35:39.306Z,434.14
2022-12-11T09:36:39.259Z,433.57
2022-12-11T09:37:39.265Z,433.57
2022-12-11T09:38:39.235Z,435.27
2022-12-11T09:39:39.269Z,437.84
2022-12-11T09:40:39.227Z,435.84
2022-12-11T09:41:39.234Z,434.14
2022-12-11T09:42:39.207Z,435.84
2022-12-11T09:43:39.175Z,436.69
2022-12-11T09:44:39.167Z,438.71
2022-12-11T09:45:39.192Z,440.44
2022-12-11T09:46:39.218Z,441.90
2022-12-11T09:47:39.138Z,443.37
2022-12-11T09:48:39.134Z,442.49
2022-12-11T09:49:39.137Z,443.37
2022-12-11T09:50:39.121Z,443.37
2022-12-11T09:51:39.094Z,444.26
2022-12-11T09:52:39.094Z,442.20
2022-12-11T09:53:39.093Z,438.13
2022-12-11T09:54:39.111Z,440.15
2022-12-11T09:55:39.071Z,438.13
2022-12-11T09:56:39.040Z,441.61
2022-12-11T09:57:39.047Z,441.61
2022-12-11T09:58:39.025Z,443.08
2022-12-11T09:59:39.017Z,443.96
2022-12-11T10:00:39.012Z,444.55
2022-12-11T10:01:39.030Z,445.15
2022-12-11T10:02:39.018Z,448.74
2022-12-11T10:03:38.972Z,444.55
2022-12-11T10:04:38.970Z,446.34
2022-12-11T10:05:38.989Z,446.94
2022-12-11T10:06:38.961Z,445.15
2022-12-11T10:07:38.938Z,446.64
2022-12-11T10:08:38.922Z,442.78
2022-12-11T10:09:38.904Z,443.96
2022-12-11T10:10:38.887Z,441.90
2022-12-11T10:11:38.902Z,442.49
2022-12-11T10:12:38.867Z,442.49
2022-12-11T10:13:38.862Z,440.73
2022-12-11T10:14:38.950Z,438.71
2022-12-11T10:15:38.921Z,433.85
2022-12-11T10:16:38.822Z,435.27
2022-12-11T10:17:38.829Z,433.85
2022-12-11T10:18:38.815Z,431.61
2022-12-11T10:19:38.792Z,428.01
2022-12-11T10:20:38.800Z,426.36
2022-12-11T10:21:38.772Z,424.73
2022-12-11T10:22:38.872Z,424.73
2022-12-11T10:23:38.751Z,421.51
2022-12-11T10:25:39.733Z,418.60
2022-12-11T10:26:38.729Z,415.99
2022-12-11T10:27:38.722Z,415.21
2022-12-11T10:28:38.699Z,414.70
2022-12-11T10:29:38.695Z,412.39
2022-12-11T10:30:38.683Z,409.35
2022-12-11T10:31:38.698Z,411.88
2022-12-11T10:32:38.696Z,412.39
2022-12-11T10:33:38.641Z,411.37
2022-12-11T10:34:38.661Z,408.35
2022-12-11T10:35:38.642Z,409.85
2022-12-11T10:36:38.618Z,411.12
2022-12-11T10:37:38.636Z,408.60
2022-12-11T10:38:38.622Z,410.36
2022-12-11T10:39:38.588Z,410.61
2022-12-11T10:40:38.585Z,413.15
2022-12-11T10:41:38.563Z,411.37
2022-12-11T10:42:44.076Z,412.90
2022-12-11T10:43:39.543Z,413.41
2022-12-11T10:44:38.525Z,407.35
2022-12-11T10:45:38.515Z,411.12
2022-12-11T10:46:38.545Z,413.15
2022-12-11T10:47:38.512Z,410.86
2022-12-11T10:48:44.061Z,410.36
2022-12-11T10:49:39.475Z,410.61
2022-12-11T10:50:38.464Z,409.85
2022-12-11T10:51:38.480Z,404.39
2022-12-11T10:52:38.488Z,404.63
2022-12-11T10:53:38.458Z,404.39
2022-12-11T10:54:38.434Z,403.41
2022-12-11T10:55:38.411Z,401.46
2022-12-11T10:56:38.403Z,400.74
2022-12-11T10:57:38.399Z,400.02
2022-12-11T10:58:38.436Z,399.30
2022-12-11T10:59:38.383Z,399.06
2022-12-11T11:00:38.403Z,395.04
2022-12-11T11:01:38.387Z,395.51
2022-12-11T11:02:38.382Z,393.41
2022-12-11T11:03:38.352Z,392.25
2022-12-11T11:04:38.341Z,390.42
2022-12-11T11:05:38.300Z,389.05
2022-12-11T11:06:38.281Z,388.82
2022-12-11T11:07:38.336Z,391.79
2022-12-11T11:08:38.271Z,388.37
2022-12-11T11:09:38.300Z,387.92
2022-12-11T11:10:38.240Z,388.37
2022-12-11T11:11:38.255Z,389.28
2022-12-11T11:12:38.236Z,389.96
2022-12-11T11:13:38.228Z,388.14
2022-12-11T11:14:38.225Z,387.47
2022-12-11T11:15:38.231Z,388.14
2022-12-11T11:16:38.193Z,389.28
2022-12-11T11:17:44.661Z,388.60
2022-12-11T11:18:39.164Z,385.45
2022-12-11T11:19:38.166Z,384.34
2022-12-11T11:20:38.164Z,385.01
2022-12-11T11:21:38.135Z,381.05
2022-12-11T11:22:38.163Z,380.39
2022-12-11T11:23:44.300Z,380.39
2022-12-11T11:24:39.121Z,378.17
2022-12-11T11:25:38.087Z,377.30
2022-12-11T11:27:11.612Z,380.61
2022-12-11T11:27:39.064Z,380.83
2022-12-11T11:28:38.080Z,379.53
2022-12-11T11:29:38.074Z,385.45
2022-12-11T11:30:38.057Z,384.56
2022-12-11T11:31:38.090Z,385.45
2022-12-11T11:32:38.014Z,387.24
2022-12-11T11:33:38.019Z,386.12
2022-12-11T11:34:37.993Z,378.17
2022-12-11T11:35:39.112Z,363.10
2022-12-11T11:36:37.970Z,350.68
2022-12-11T11:37:37.959Z,336.99
2022-12-11T11:38:37.940Z,329.88
2022-12-11T11:39:37.979Z,326.92
2022-12-11T11:40:37.950Z,328.56
2022-12-11T11:41:37.910Z,329.55
2022-12-11T11:42:37.906Z,329.88
2022-12-11T11:43:37.892Z,331.88
2022-12-11T11:44:37.878Z,335.62
2022-12-11T11:45:37.894Z,336.30
2022-12-11T11:46:38.007Z,336.99
2022-12-11T11:47:37.860Z,340.14
2022-12-11T11:48:37.877Z,341.55
2022-12-11T11:49:37.835Z,342.62
2022-12-11T11:50:37.849Z,342.27
2022-12-11T11:51:37.808Z,339.43
2022-12-11T11:52:37.800Z,336.30
2022-12-11T11:53:37.786Z,331.21
2022-12-11T11:54:37.785Z,328.56
2022-12-11T11:55:37.961Z,324.98
2022-12-11T11:56:37.779Z,324.34
2022-12-11T11:57:37.746Z,324.34
2022-12-11T11:58:37.729Z,326.92
2022-12-11T11:59:37.728Z,329.55
2022-12-11T12:00:37.708Z,330.88
2022-12-11T12:01:37.731Z,334.93
2022-12-11T12:02:37.762Z,334.93
2022-12-11T12:03:37.687Z,339.79
2022-12-11T12:04:37.665Z,338.39
2022-12-11T12:05:37.659Z,341.91
2022-12-11T12:06:37.662Z,342.27
2022-12-11T12:07:37.656Z,342.62
2022-12-11T12:08:37.640Z,342.98
2022-12-11T12:09:37.664Z,342.98
2022-12-11T12:10:37.614Z,346.24
2022-12-11T12:11:37.614Z,346.97
2022-12-11T12:12:37.581Z,349.56
2022-12-11T12:13:49.428Z,350.31
2022-12-11T12:14:53.964Z,349.93
2022-12-11T12:15:38.588Z,349.56
2022-12-11T12:16:52.732Z,355.24
2022-12-11T12:17:38.568Z,358.34
2022-12-11T12:18:37.511Z,360.70
2022-12-11T12:19:37.513Z,361.50
2022-12-11T12:20:37.492Z,363.90
2022-12-11T12:21:37.484Z,367.16
2022-12-11T12:22:37.510Z,367.57
2022-12-11T12:23:37.486Z,369.23
2022-12-11T12:24:37.462Z,367.16
2022-12-11T12:25:37.443Z,367.57
2022-12-11T12:26:37.439Z,371.32
2022-12-11T12:27:52.097Z,370.48
2022-12-11T12:28:38.439Z,372.16
2022-12-11T12:29:37.388Z,370.90
2022-12-11T12:30:37.400Z,371.74