createdAt,value
2022-09-22T00:00:59.118Z,83.47
2022-09-22T00:03:22.758Z,84.80
2022-09-22T00:05:46.263Z,83.96
2022-09-22T00:08:09.870Z,84.77
2022-09-22T00:10:33.389Z,83.49
2022-09-22T00:12:57.031Z,84.15
2022-09-22T00:15:20.651Z,83.89
2022-09-22T00:17:45.980Z,84.41
2022-09-22T00:20:13.924Z,83.52
2022-09-22T00:22:37.498Z,84.61
2022-09-22T00:25:01.306Z,83.78
2022-09-22T00:27:25.632Z,83.60
2022-09-22T00:29:50.515Z,83.08
2022-09-22T00:32:14.546Z,83.56
2022-09-22T00:34:39.430Z,83.72
2022-09-22T00:37:02.973Z,83.94
2022-09-22T00:39:27.602Z,83.85
2022-09-22T00:41:53.837Z,84.48
2022-09-22T00:44:38.491Z,83.32
2022-09-22T00:47:23.611Z,83.97
2022-09-22T00:49:54.229Z,83.34
2022-09-22T00:52:23.346Z,82.88
2022-09-22T00:54:47.203Z,83.75
2022-09-22T00:57:16.008Z,84.28
2022-09-22T00:59:40.234Z,83.63
2022-09-22T01:02:03.888Z,83.76
2022-09-22T01:04:28.142Z,83.35
2022-09-22T01:06:54.559Z,83.51
2022-09-22T01:09:18.908Z,83.23
2022-09-22T01:11:44.648Z,83.15
2022-09-22T01:14:18.110Z,83.68
2022-09-22T01:16:51.687Z,83.36
2022-09-22T01:19:52.855Z,83.19
2022-09-22T01:22:40.433Z,83.89
2022-09-22T01:25:29.605Z,83.42
2022-09-22T01:28:24.526Z,83.21
2022-09-22T01:30:53.463Z,84.01
2022-09-22T01:33:32.127Z,83.81
2022-09-22T01:36:22.787Z,83.99
2022-09-22T01:38:57.623Z,83.77
2022-09-22T01:41:40.062Z,83.69
2022-09-22T01:44:07.549Z,84.34
2022-09-22T01:46:37.912Z,84.33
2022-09-22T01:49:08.650Z,83.15
2022-09-22T01:51:36.321Z,84.12
2022-09-22T01:54:05.964Z,83.76
2022-09-22T01:56:32.615Z,83.64
2022-09-22T01:59:01.287Z,83.93
2022-09-22T02:01:29.845Z,84.45
2022-09-22T02:04:01.377Z,83.74
2022-09-22T02:06:29.641Z,83.40
2022-09-22T02:08:57.867Z,84.01
2022-09-22T02:11:22.931Z,85.47
2022-09-22T02:13:47.803Z,84.24
2022-09-22T02:16:12.753Z,84.64
2022-09-22T02:18:45.037Z,84.59
2022-09-22T02:21:10.758Z,83.92
2022-09-22T02:23:35.367Z,84.64
2022-09-22T02:25:59.699Z,84.14
2022-09-22T02:28:25.276Z,84.63
2022-09-22T02:31:17.633Z,83.05
2022-09-22T02:33:40.466Z,84.06
2022-09-22T02:36:18.918Z,83.75
2022-09-22T02:38:51.462Z,84.00
2022-09-22T02:41:25.271Z,84.51
2022-09-22T02:43:55.142Z,84.33
2022-09-22T02:46:26.632Z,85.07
2022-09-22T02:48:54.322Z,85.07
2022-09-22T02:51:20.172Z,85.87
2022-09-22T02:53:43.755Z,85.09
2022-09-22T02:56:07.678Z,85.69
2022-09-22T02:58:31.237Z,84.65
2022-09-22T03:00:54.763Z,84.84
2022-09-22T03:03:18.318Z,84.59
2022-09-22T03:05:42.118Z,84.83
2022-09-22T03:08:07.921Z,84.39
2022-09-22T03:10:31.529Z,84.21
2022-09-22T03:13:15.631Z,84.90
2022-09-22T03:15:38.757Z,85.29
2022-09-22T03:18:02.365Z,85.31
2022-09-22T03:20:25.948Z,84.84
2022-09-22T03:22:49.635Z,85.13
2022-09-22T03:25:14.666Z,85.01
2022-09-22T03:27:38.395Z,85.32
2022-09-22T03:30:04.079Z,84.95
2022-09-22T03:32:27.730Z,84.62
2022-09-22T03:34:51.610Z,84.50
2022-09-22T03:37:15.194Z,84.23
2022-09-22T03:39:38.836Z,84.80
2022-09-22T03:42:03.767Z,85.67
2022-09-22T03:44:27.686Z,85.12
2022-09-22T03:46:51.214Z,85.04
2022-09-22T03:49:14.887Z,84.86
2022-09-22T03:51:38.696Z,84.38
2022-09-22T03:54:02.495Z,84.54
2022-09-22T03:56:26.023Z,85.44
2022-09-22T03:58:51.065Z,84.38
2022-09-22T04:01:14.693Z,85.42
2022-09-22T04:03:38.895Z,84.80
2022-09-22T04:06:02.862Z,85.12
2022-09-22T04:08:26.469Z,85.66
2022-09-22T04:10:50.251Z,84.19
2022-09-22T04:13:14.599Z,85.29
2022-09-22T04:15:39.546Z,85.33
2022-09-22T04:18:03.090Z,84.88
2022-09-22T04:20:27.627Z,85.33
2022-09-22T04:22:51.198Z,85.26
2022-09-22T04:25:14.703Z,84.44
2022-09-22T04:27:38.314Z,84.86
2022-09-22T04:30:01.949Z,85.75
2022-09-22T04:32:26.935Z,85.11
2022-09-22T04:34:51.115Z,85.43
2022-09-22T04:37:14.762Z,84.63
2022-09-22T04:39:38.606Z,85.16
2022-09-22T04:42:02.170Z,84.57
2022-09-22T04:44:25.755Z,85.08
2022-09-22T04:46:50.290Z,84.95
2022-09-22T04:49:15.626Z,84.85
2022-09-22T04:51:39.263Z,84.43
2022-09-22T04:54:02.984Z,85.46
2022-09-22T04:56:26.603Z,84.86
2022-09-22T04:58:50.125Z,85.07
2022-09-22T05:01:13.789Z,85.16
2022-09-22T05:03:39.099Z,85.29
2022-09-22T05:06:04.085Z,85.06
2022-09-22T05:08:27.593Z,85.89
2022-09-22T05:10:51.268Z,84.93
2022-09-22T05:13:15.482Z,84.97
2022-09-22T05:15:39.067Z,85.08
2022-09-22T05:18:02.642Z,84.76
2022-09-22T05:20:26.243Z,84.09
2022-09-22T05:22:51.281Z,85.41
2022-09-22T05:25:17.645Z,86.38
2022-09-22T05:27:45.687Z,86.17
2022-09-22T05:30:10.729Z,87.05
2022-09-22T05:32:34.250Z,86.96
2022-09-22T05:34:58.022Z,87.48
2022-09-22T05:37:21.555Z,87.29
2022-09-22T05:39:46.496Z,88.15
2022-09-22T05:42:11.157Z,87.42
2022-09-22T05:44:34.850Z,86.42
2022-09-22T05:46:59.014Z,87.42
2022-09-22T05:49:22.570Z,88.76
2022-09-22T05:51:46.739Z,87.30
2022-09-22T05:54:11.040Z,88.04
2022-09-22T05:56:35.939Z,87.38
2022-09-22T05:58:59.682Z,87.01
2022-09-22T06:01:23.253Z,85.19
2022-09-22T06:03:46.874Z,83.66
2022-09-22T06:06:10.369Z,83.59
2022-09-22T06:08:33.961Z,83.20
2022-09-22T06:10:57.492Z,83.67
2022-09-22T06:13:22.470Z,84.46
2022-09-22T06:15:48.714Z,84.27
2022-09-22T06:18:15.264Z,83.86
2022-09-22T06:20:39.222Z,84.41
2022-09-22T06:23:02.934Z,84.38
2022-09-22T06:25:28.138Z,84.29
2022-09-22T06:28:01.961Z,83.10
2022-09-22T06:30:26.988Z,81.43
2022-09-22T06:32:55.599Z,79.86
2022-09-22T06:35:19.281Z,75.92
2022-09-22T06:37:43.025Z,72.90
2022-09-22T06:40:11.885Z,71.49
2022-09-22T06:42:37.747Z,71.59
2022-09-22T06:45:02.362Z,69.35
2022-09-22T06:47:27.893Z,68.05
2022-09-22T06:49:51.496Z,65.89
2022-09-22T06:52:15.211Z,66.66
2022-09-22T06:54:39.909Z,65.94
2022-09-22T06:57:03.907Z,68.11
2022-09-22T06:59:27.630Z,66.36
2022-09-22T07:01:51.301Z,67.01
2022-09-22T07:04:16.817Z,67.30
2022-09-22T07:06:41.184Z,69.97
2022-09-22T07:09:06.150Z,68.56
2022-09-22T07:11:30.308Z,68.59
2022-09-22T07:13:55.490Z,68.75
2022-09-22T07:16:21.160Z,67.87
2022-09-22T07:18:47.350Z,71.54
2022-09-22T07:21:15.668Z,70.74
2022-09-22T07:23:40.884Z,69.37
2022-09-22T07:26:05.851Z,71.06
2022-09-22T07:28:29.559Z,70.77
2022-09-22T07:30:53.087Z,69.91
2022-09-22T07:33:17.558Z,72.28
2022-09-22T07:35:41.195Z,72.54
2022-09-22T07:38:06.137Z,71.10
2022-09-22T07:40:29.715Z,73.56
2022-09-22T07:42:53.373Z,73.43
2022-09-22T07:45:17.123Z,74.58
2022-09-22T07:47:57.828Z,74.55
2022-09-22T07:50:21.403Z,72.60
2022-09-22T07:52:51.869Z,72.07
2022-09-22T07:55:17.060Z,72.71
2022-09-22T07:57:40.543Z,71.50
2022-09-22T08:00:04.596Z,72.09
2022-09-22T08:02:35.488Z,71.99
2022-09-22T08:05:04.161Z,71.52
2022-09-22T08:07:30.023Z,72.30
2022-09-22T08:09:53.692Z,72.97
2022-09-22T08:12:18.677Z,72.50
2022-09-22T08:14:42.588Z,75.91
2022-09-22T08:17:07.563Z,72.97
2022-09-22T08:19:33.903Z,71.79
2022-09-22T08:21:57.759Z,71.20
2022-09-22T08:24:22.901Z,70.67
2022-09-22T08:26:48.388Z,70.83
2022-09-22T08:29:13.579Z,70.44
2022-09-22T08:31:41.252Z,69.25
2022-09-22T08:34:06.218Z,70.14
2022-09-22T08:36:29.991Z,69.01
2022-09-22T08:38:53.817Z,69.60
2022-09-22T08:41:27.660Z,68.79
2022-09-22T08:43:55.602Z,67.76
2022-09-22T08:46:20.656Z,67.86
2022-09-22T08:49:05.552Z,67.92
2022-09-22T08:51:55.548Z,68.02
2022-09-22T08:54:19.483Z,65.67
2022-09-22T08:56:48.226Z,66.62
2022-09-22T08:59:20.166Z,65.50
2022-09-22T09:02:29.364Z,66.33
2022-09-22T09:05:48.912Z,61.70
2022-09-22T09:08:30.969Z,61.46
2022-09-22T09:10:57.065Z,62.65
2022-09-22T09:13:38.438Z,59.14
2022-09-22T09:16:25.956Z,60.01
2022-09-22T09:18:57.720Z,58.61
2022-09-22T09:21:22.809Z,55.01
2022-09-22T09:26:36.320Z,52.90
2022-09-22T09:29:04.019Z,53.75
2022-09-22T09:31:37.434Z,52.58
2022-09-22T09:34:06.266Z,51.88
2022-09-22T09:36:34.028Z,52.20
2022-09-22T09:39:00.220Z,51.64
2022-09-22T09:41:28.214Z,51.99
2022-09-22T09:43:54.423Z,51.81
2022-09-22T09:46:33.079Z,49.47
2022-09-22T09:49:14.445Z,51.76
2022-09-22T09:51:40.934Z,50.39
2022-09-22T09:54:06.428Z,52.60
2022-09-22T09:56:31.994Z,54.08
2022-09-22T09:59:18.143Z,51.40
2022-09-22T10:01:44.217Z,52.71
2022-09-22T10:04:17.735Z,51.28
2022-09-22T10:06:41.565Z,51.76
2022-09-22T10:09:06.280Z,50.24
2022-09-22T10:11:32.474Z,47.45
2022-09-22T10:13:58.541Z,46.14
2022-09-22T10:16:24.352Z,46.26
2022-09-22T10:18:49.110Z,48.73
2022-09-22T10:21:18.354Z,51.90
2022-09-22T10:23:43.270Z,47.63
2022-09-22T10:26:20.867Z,46.25
2022-09-22T10:28:44.671Z,48.20
2022-09-22T10:31:09.903Z,46.42
2022-09-22T10:33:34.967Z,43.53
2022-09-22T10:36:11.025Z,47.55
2022-09-22T10:38:40.980Z,51.98
2022-09-22T10:41:08.960Z,42.91
2022-09-22T10:43:45.734Z,46.39
2022-09-22T10:46:32.559Z,46.66
2022-09-22T10:49:00.676Z,44.98
2022-09-22T10:51:38.107Z,45.09
2022-09-22T10:54:26.339Z,49.09
2022-09-22T10:56:54.621Z,43.26
2022-09-22T10:59:49.586Z,43.82
2022-09-22T11:02:45.378Z,49.27
2022-09-22T11:05:44.079Z,48.51
2022-09-22T11:08:30.254Z,47.48
2022-09-22T11:11:23.055Z,48.54
2022-09-22T11:14:06.444Z,48.57
2022-09-22T11:17:05.101Z,45.86
2022-09-22T11:20:01.813Z,45.81
2022-09-22T11:22:48.786Z,43.92
2022-09-22T11:25:30.014Z,41.63
2022-09-22T11:28:09.200Z,42.45
2022-09-22T11:30:36.465Z,43.26
2022-09-22T11:33:43.712Z,43.22
2022-09-22T11:36:22.454Z,47.36
2022-09-22T11:39:07.176Z,43.88
2022-09-22T11:41:39.264Z,43.00
2022-09-22T11:44:34.386Z,42.63
2022-09-22T11:47:31.360Z,44.72
2022-09-22T11:50:46.915Z,50.00
2022-09-22T11:53:35.036Z,46.41
2022-09-22T11:56:21.587Z,43.57
2022-09-22T11:58:47.475Z,41.59
2022-09-22T12:01:16.541Z,40.80
2022-09-22T12:03:47.629Z,42.25
2022-09-22T12:06:16.527Z,42.50
2022-09-22T12:08:49.396Z,42.88
2022-09-22T12:11:16.767Z,44.81
2022-09-22T12:13:47.250Z,46.89
2022-09-22T12:16:20.285Z,43.88
2022-09-22T12:18:51.243Z,41.69
2022-09-22T12:21:32.989Z,41.67
2022-09-22T12:23:57.211Z,45.59
2022-09-22T12:26:29.673Z,40.10
2022-09-22T12:28:53.426Z,39.37
2022-09-22T12:31:21.136Z,40.29
2022-09-22T12:33:51.529Z,40.60
2022-09-22T12:36:17.169Z,38.28
2022-09-22T12:38:41.114Z,40.44
2022-09-22T12:41:05.234Z,42.89
2022-09-22T12:43:29.922Z,42.37
2022-09-22T12:45:55.173Z,44.17
2022-09-22T12:48:25.039Z,42.46
2022-09-22T12:50:48.677Z,48.03
2022-09-22T12:53:26.033Z,38.47
2022-09-22T12:55:50.162Z,41.55
2022-09-22T12:58:43.608Z,47.90
2022-09-22T13:01:35.604Z,40.52
2022-09-22T13:04:18.974Z,40.30
2022-09-22T13:06:56.311Z,40.24
2022-09-22T13:09:25.516Z,38.47
2022-09-22T13:12:28.166Z,38.77
2022-09-22T13:15:21.230Z,41.27
2022-09-22T13:17:47.784Z,36.49
2022-09-22T13:20:23.334Z,39.85
2022-09-22T13:22:47.207Z,42.59
2022-09-22T13:25:28.606Z,37.63
2022-09-22T13:28:13.249Z,43.15
2022-09-22T13:30:37.676Z,43.76
2022-09-22T13:33:01.358Z,47.63
2022-09-22T13:35:31.957Z,48.25
2022-09-22T13:37:57.955Z,48.87
2022-09-22T13:40:22.262Z,47.51
2022-09-22T13:42:46.696Z,48.82
2022-09-22T13:45:19.117Z,48.30
2022-09-22T13:47:44.926Z,46.88
2022-09-22T13:50:15.160Z,48.62
2022-09-22T13:52:42.315Z,46.99
2022-09-22T13:55:11.341Z,46.41
2022-09-22T13:57:38.495Z,45.88
2022-09-22T14:00:03.888Z,37.84
2022-09-22T14:02:32.435Z,38.75
2022-09-22T14:04:59.066Z,38.17
2022-09-22T14:07:24.923Z,40.05
2022-09-22T14:09:51.235Z,40.65
2022-09-22T14:12:15.582Z,37.65
2022-09-22T14:14:40.374Z,38.84
2022-09-22T14:17:07.030Z,37.65
2022-09-22T14:19:35.762Z,37.66
2022-09-22T14:22:01.535Z,38.78
2022-09-22T14:24:25.506Z,38.41
2022-09-22T14:26:52.718Z,42.62
2022-09-22T14:29:21.320Z,38.39
2022-09-22T14:31:48.321Z,38.57
2022-09-22T14:34:18.167Z,39.73
2022-09-22T14:36:47.903Z,42.54
2022-09-22T14:39:20.255Z,39.72
2022-09-22T14:41:55.214Z,39.81
2022-09-22T14:44:44.673Z,39.62
2022-09-22T14:47:27.490Z,40.49
2022-09-22T14:49:51.457Z,40.03
2022-09-22T14:52:27.091Z,42.81
2022-09-22T14:54:51.903Z,45.43
2022-09-22T14:57:17.962Z,41.80
2022-09-22T15:00:07.557Z,42.47
2022-09-22T15:02:34.012Z,41.03
2022-09-22T15:04:57.639Z,39.99
2022-09-22T15:07:26.010Z,42.44
2022-09-22T15:09:55.514Z,41.12
2022-09-22T15:12:40.403Z,45.55
2022-09-22T15:15:04.815Z,45.40
2022-09-22T15:17:58.756Z,45.13
2022-09-22T15:20:22.519Z,46.02
2022-09-22T15:22:46.372Z,50.20
2022-09-22T15:25:15.196Z,52.26
2022-09-22T15:27:42.947Z,52.74
2022-09-22T15:30:15.868Z,52.04
2022-09-22T15:32:44.687Z,53.81
2022-09-22T15:35:10.388Z,53.23
2022-09-22T15:37:39.008Z,54.09
2022-09-22T15:40:03.110Z,55.38
2022-09-22T15:42:28.080Z,55.09
2022-09-22T15:44:53.223Z,56.55
2022-09-22T15:47:17.248Z,56.70
2022-09-22T15:49:41.257Z,57.42
2022-09-22T15:52:04.995Z,58.07
2022-09-22T15:54:29.601Z,58.72
2022-09-22T15:56:55.558Z,58.89
2022-09-22T15:59:21.871Z,59.25
2022-09-22T16:01:46.815Z,59.46
2022-09-22T16:04:10.445Z,60.37
2022-09-22T16:06:34.258Z,60.71
2022-09-22T16:08:58.545Z,61.24
2022-09-22T16:11:28.355Z,60.81
2022-09-22T16:13:51.965Z,61.63
2022-09-22T16:16:18.284Z,61.62
2022-09-22T16:18:43.926Z,61.97
2022-09-22T16:21:10.315Z,62.31
2022-09-22T16:23:34.251Z,63.08
2022-09-22T16:25:57.814Z,63.23
2022-09-22T16:28:21.371Z,63.41
2022-09-22T16:30:44.914Z,64.32
2022-09-22T16:33:08.458Z,64.72
2022-09-22T16:35:33.367Z,65.18
2022-09-22T16:37:58.092Z,65.53
2022-09-22T16:40:22.494Z,65.37
2022-09-22T16:42:46.049Z,65.95
2022-09-22T16:45:10.582Z,65.96
2022-09-22T16:47:34.171Z,68.08
2022-09-22T16:49:57.972Z,67.73
2022-09-22T16:52:24.071Z,68.81
2022-09-22T16:54:47.783Z,68.99
2022-09-22T16:57:11.471Z,69.05
2022-09-22T16:59:35.035Z,69.30
2022-09-22T17:01:58.600Z,69.61
2022-09-22T17:04:22.357Z,69.31
2022-09-22T17:06:46.562Z,69.50
2022-09-22T17:09:13.017Z,70.33
2022-09-22T17:11:39.242Z,71.06
2022-09-22T17:14:08.869Z,71.01
2022-09-22T17:16:37.640Z,71.26
2022-09-22T17:19:03.813Z,70.87
2022-09-22T17:21:31.208Z,72.10
2022-09-22T17:24:00.563Z,72.05
2022-09-22T17:26:25.495Z,71.73
2022-09-22T17:28:53.259Z,72.28
2022-09-22T17:31:16.924Z,72.86
2022-09-22T17:33:46.982Z,72.34
2022-09-22T17:36:19.554Z,73.04
2022-09-22T17:38:43.071Z,73.91
2022-09-22T17:41:08.442Z,73.93
2022-09-22T17:43:33.495Z,74.25
2022-09-22T17:45:57.006Z,74.30
2022-09-22T17:48:37.890Z,74.24
2022-09-22T17:51:18.610Z,74.55
2022-09-22T17:53:59.356Z,74.15
2022-09-22T17:56:23.007Z,74.13
2022-09-22T17:58:47.890Z,74.56
2022-09-22T18:01:11.480Z,74.46
2022-09-22T18:03:35.064Z,74.51
2022-09-22T18:05:59.187Z,74.61
2022-09-22T18:08:22.759Z,74.30
2022-09-22T18:10:46.361Z,75.06
2022-09-22T18:13:10.222Z,75.88
2022-09-22T18:15:36.575Z,75.75
2022-09-22T18:18:00.195Z,75.26
2022-09-22T18:20:23.746Z,75.82
2022-09-22T18:22:49.221Z,76.44
2022-09-22T18:25:13.071Z,76.94
2022-09-22T18:27:37.314Z,77.60
2022-09-22T18:30:00.974Z,76.75
2022-09-22T18:32:27.195Z,76.78
2022-09-22T18:34:51.239Z,77.93
2022-09-22T18:37:15.834Z,77.51
2022-09-22T18:39:40.769Z,76.79
2022-09-22T18:42:04.979Z,77.37
2022-09-22T18:44:29.280Z,77.01
2022-09-22T18:46:53.995Z,76.92
2022-09-22T18:49:19.408Z,77.21
2022-09-22T18:51:49.229Z,78.18
2022-09-22T18:54:15.512Z,77.94
2022-09-22T18:56:41.183Z,77.71
2022-09-22T18:59:06.242Z,77.61
2022-09-22T19:01:34.407Z,77.90
2022-09-22T19:03:58.336Z,77.37
2022-09-22T19:06:23.286Z,77.52
2022-09-22T19:08:46.883Z,78.38
2022-09-22T19:11:11.145Z,79.03
2022-09-22T19:13:35.837Z,78.85
2022-09-22T19:15:59.647Z,78.80
2022-09-22T19:18:23.230Z,78.09
2022-09-22T19:20:46.749Z,78.75
2022-09-22T19:23:11.731Z,78.82
2022-09-22T19:25:35.450Z,79.04
2022-09-22T19:28:00.119Z,79.18
2022-09-22T19:30:27.488Z,78.79
2022-09-22T19:32:54.659Z,79.59
2022-09-22T19:35:18.459Z,79.01
2022-09-22T19:37:42.380Z,79.38
2022-09-22T19:40:09.202Z,79.56
2022-09-22T19:42:35.917Z,78.88
2022-09-22T19:45:03.024Z,78.67
2022-09-22T19:47:26.651Z,79.98
2022-09-22T19:49:50.225Z,80.90
2022-09-22T19:52:14.760Z,80.76
2022-09-22T19:54:38.390Z,80.39
2022-09-22T19:57:03.636Z,80.82
2022-09-22T19:59:27.434Z,80.85
2022-09-22T20:01:51.120Z,80.96
2022-09-22T20:04:18.543Z,80.02
2022-09-22T20:06:42.165Z,79.94
2022-09-22T20:09:05.886Z,79.76
2022-09-22T20:11:33.419Z,80.17
2022-09-22T20:14:27.366Z,80.44
2022-09-22T20:16:53.428Z,81.39
2022-09-22T20:19:17.514Z,80.15
2022-09-22T20:21:42.378Z,80.57
2022-09-22T20:24:07.098Z,81.49
2022-09-22T20:26:31.068Z,81.65
2022-09-22T20:28:56.478Z,81.07
2022-09-22T20:31:21.632Z,80.44
2022-09-22T20:33:45.328Z,80.46
2022-09-22T20:36:13.709Z,80.36
2022-09-22T20:38:38.482Z,80.59
2022-09-22T20:41:02.990Z,80.22
2022-09-22T20:43:28.928Z,80.19
2022-09-22T20:45:52.517Z,80.47
2022-09-22T20:48:18.898Z,80.61
2022-09-22T20:50:42.554Z,81.05
2022-09-22T20:53:06.157Z,80.48
2022-09-22T20:55:29.741Z,80.71
2022-09-22T20:57:53.410Z,81.28
2022-09-22T21:00:17.315Z,81.07
2022-09-22T21:02:41.110Z,80.61
2022-09-22T21:05:06.845Z,81.22
2022-09-22T21:07:32.381Z,81.86
2022-09-22T21:10:13.310Z,81.10
2022-09-22T21:12:37.083Z,81.86
2022-09-22T21:15:00.977Z,80.84
2022-09-22T21:17:25.379Z,80.68
2022-09-22T21:19:48.995Z,82.34
2022-09-22T21:22:14.030Z,81.45
2022-09-22T21:24:37.708Z,81.50
2022-09-22T21:27:01.333Z,82.35
2022-09-22T21:29:24.888Z,82.66
2022-09-22T21:31:49.780Z,81.28
2022-09-22T21:34:13.480Z,81.70
2022-09-22T21:36:37.083Z,81.86
2022-09-22T21:39:02.419Z,81.68
2022-09-22T21:41:28.635Z,81.70
2022-09-22T21:43:52.703Z,82.16
2022-09-22T21:46:18.888Z,82.32
2022-09-22T21:48:43.144Z,82.22
2022-09-22T21:51:09.811Z,81.55
2022-09-22T21:53:35.153Z,82.44
2022-09-22T21:56:03.260Z,81.70
2022-09-22T21:58:28.003Z,80.96
2022-09-22T22:00:53.024Z,81.69
2022-09-22T22:03:31.705Z,81.88
2022-09-22T22:06:02.814Z,81.86
2022-09-22T22:08:26.437Z,81.42
2022-09-22T22:10:50.113Z,81.71
2022-09-22T22:13:15.866Z,81.98
2022-09-22T22:15:40.537Z,82.19
2022-09-22T22:18:04.266Z,82.33
2022-09-22T22:20:27.938Z,83.08
2022-09-22T22:22:51.574Z,83.01
2022-09-22T22:25:17.372Z,82.15
2022-09-22T22:27:41.048Z,82.08
2022-09-22T22:30:07.267Z,82.62
2022-09-22T22:32:30.982Z,81.59
2022-09-22T22:34:54.588Z,81.23
2022-09-22T22:37:18.151Z,83.22
2022-09-22T22:39:41.710Z,81.65
2022-09-22T22:42:06.152Z,81.85
2022-09-22T22:44:29.864Z,81.89
2022-09-22T22:46:55.009Z,81.72
2022-09-22T22:49:18.551Z,82.54
2022-09-22T22:51:43.994Z,82.05
2022-09-22T22:54:08.290Z,82.00
2022-09-22T22:56:32.100Z,81.43
2022-09-22T22:58:55.899Z,81.88
2022-09-22T23:01:22.171Z,82.57
2022-09-22T23:03:49.951Z,82.00
2022-09-22T23:06:19.006Z,82.91
2022-09-22T23:08:43.774Z,82.60
2022-09-22T23:11:11.459Z,82.64
2022-09-22T23:13:35.421Z,82.18
2022-09-22T23:16:08.095Z,82.25
2022-09-22T23:18:35.305Z,82.71
2022-09-22T23:21:00.392Z,82.43
2022-09-22T23:23:24.050Z,82.47
2022-09-22T23:25:50.339Z,82.10
2022-09-22T23:28:14.015Z,82.46
2022-09-22T23:30:37.583Z,82.60
2022-09-22T23:33:01.301Z,82.28
2022-09-22T23:35:25.012Z,82.75
2022-09-22T23:37:50.915Z,82.29
2022-09-22T23:40:14.544Z,84.30
2022-09-22T23:42:38.198Z,82.85
2022-09-22T23:45:01.728Z,82.73
2022-09-22T23:47:25.366Z,83.33
2022-09-22T23:49:49.052Z,82.64
2022-09-22T23:52:12.726Z,82.86
2022-09-22T23:54:37.631Z,81.99
2022-09-22T23:57:01.530Z,82.99
2022-09-22T23:59:25.130Z,82.42
