createdAt,value
2023-04-11T00:02:12.014Z,53.93
2023-04-11T00:04:40.277Z,53.98
2023-04-11T00:07:08.317Z,54.07
2023-04-11T00:09:36.356Z,54.13
2023-04-11T00:12:04.962Z,53.97
2023-04-11T00:14:34.262Z,54.05
2023-04-11T00:17:02.300Z,54.11
2023-04-11T00:19:30.920Z,53.99
2023-04-11T00:21:58.823Z,53.91
2023-04-11T00:24:27.178Z,54.27
2023-04-11T00:26:56.895Z,54.17
2023-04-11T00:29:24.865Z,54.08
2023-04-11T00:31:55.580Z,54.35
2023-04-11T00:34:23.770Z,54.00
2023-04-11T00:36:51.663Z,54.21
2023-04-11T00:39:20.533Z,54.28
2023-04-11T00:41:49.036Z,54.15
2023-04-11T00:44:17.556Z,54.14
2023-04-11T00:46:46.514Z,54.39
2023-04-11T00:49:14.506Z,54.35
2023-04-11T00:51:42.676Z,54.49
2023-04-11T00:54:12.200Z,54.44
2023-04-11T00:56:40.743Z,54.30
2023-04-11T00:59:09.349Z,54.43
2023-04-11T01:01:38.470Z,54.40
2023-04-11T01:04:06.687Z,54.52
2023-04-11T01:06:34.720Z,54.55
2023-04-11T01:09:04.986Z,54.54
2023-04-11T01:11:33.930Z,54.46
2023-04-11T01:14:03.352Z,54.55
2023-04-11T01:16:31.528Z,54.71
2023-04-11T01:18:59.486Z,54.56
2023-04-11T01:21:28.608Z,54.72
2023-04-11T01:23:56.685Z,54.73
2023-04-11T01:26:24.852Z,54.68
2023-04-11T01:28:52.978Z,54.64
2023-04-11T01:31:22.064Z,54.83
2023-04-11T01:33:50.202Z,54.84
2023-04-11T01:36:18.052Z,54.95
2023-04-11T01:38:46.246Z,54.74
2023-04-11T01:41:16.874Z,54.74
2023-04-11T01:43:45.272Z,54.81
2023-04-11T01:46:14.071Z,54.86
2023-04-11T01:48:42.730Z,54.67
2023-04-11T01:51:12.371Z,54.91
2023-04-11T01:53:40.535Z,54.83
2023-04-11T01:56:08.925Z,54.82
2023-04-11T01:58:37.206Z,55.12
2023-04-11T02:01:05.822Z,55.10
2023-04-11T02:03:34.142Z,54.97
2023-04-11T02:06:02.967Z,55.03
2023-04-11T02:08:31.173Z,55.15
2023-04-11T02:10:59.137Z,55.06
2023-04-11T02:13:27.098Z,55.09
2023-04-11T02:15:54.902Z,55.28
2023-04-11T02:18:27.443Z,55.13
2023-04-11T02:20:56.600Z,55.26
2023-04-11T02:23:24.500Z,55.29
2023-04-11T02:25:52.401Z,55.31
2023-04-11T02:28:21.214Z,55.32
2023-04-11T02:30:49.836Z,55.31
2023-04-11T02:33:19.990Z,55.28
2023-04-11T02:35:48.100Z,55.32
2023-04-11T02:38:16.248Z,55.31
2023-04-11T02:40:44.353Z,55.37
2023-04-11T02:43:12.599Z,55.46
2023-04-11T02:45:41.812Z,55.55
2023-04-11T02:48:10.310Z,55.44
2023-04-11T02:50:43.193Z,55.48
2023-04-11T02:53:11.672Z,55.51
2023-04-11T02:55:44.454Z,55.41
2023-04-11T02:58:18.246Z,55.43
2023-04-11T03:00:49.514Z,55.54
2023-04-11T03:03:17.961Z,55.37
2023-04-11T03:05:47.297Z,55.59
2023-04-11T03:08:16.704Z,55.42
2023-04-11T03:10:50.101Z,55.40
2023-04-11T03:13:18.178Z,55.55
2023-04-11T03:15:46.403Z,55.41
2023-04-11T03:18:14.949Z,55.63
2023-04-11T03:20:44.763Z,55.34
2023-04-11T03:23:13.744Z,55.51
2023-04-11T03:25:44.807Z,55.40
2023-04-11T03:28:14.021Z,55.47
2023-04-11T03:30:42.803Z,55.44
2023-04-11T03:33:12.623Z,55.34
2023-04-11T03:35:41.332Z,55.50
2023-04-11T03:38:09.387Z,55.51
2023-04-11T03:40:37.573Z,55.43
2023-04-11T03:43:11.883Z,55.43
2023-04-11T03:45:39.963Z,55.35
2023-04-11T03:48:12.847Z,55.34
2023-04-11T03:50:53.819Z,55.28
2023-04-11T03:53:26.391Z,55.22
2023-04-11T03:55:57.443Z,55.46
2023-04-11T03:58:31.361Z,55.35
2023-04-11T04:00:59.324Z,55.27
2023-04-11T04:03:27.559Z,55.28
2023-04-11T04:05:56.907Z,55.28
2023-04-11T04:08:24.982Z,55.32
2023-04-11T04:10:53.334Z,55.22
2023-04-11T04:13:22.263Z,55.33
2023-04-11T04:15:58.417Z,55.31
2023-04-11T04:18:28.135Z,55.28
2023-04-11T04:20:56.008Z,55.31
2023-04-11T04:23:26.852Z,55.28
2023-04-11T04:26:17.802Z,55.21
2023-04-11T04:28:54.154Z,55.27
2023-04-11T04:31:29.940Z,55.18
2023-04-11T04:34:08.836Z,55.38
2023-04-11T04:36:59.541Z,55.39
2023-04-11T04:39:35.025Z,55.40
2023-04-11T04:42:04.337Z,55.23
2023-04-11T04:44:37.122Z,55.43
2023-04-11T04:47:08.761Z,55.24
2023-04-11T04:49:36.619Z,55.19
2023-04-11T04:52:04.921Z,55.24
2023-04-11T04:54:33.103Z,55.21
2023-04-11T04:57:01.918Z,55.25
2023-04-11T04:59:30.165Z,55.45
2023-04-11T05:02:04.246Z,55.32
2023-04-11T05:04:34.412Z,55.38
2023-04-11T05:07:04.022Z,55.43
2023-04-11T05:09:32.609Z,55.53
2023-04-11T05:12:10.999Z,55.46
2023-04-11T05:14:40.123Z,55.43
2023-04-11T05:17:08.305Z,55.52
2023-04-11T05:19:36.300Z,55.57
2023-04-11T05:22:04.670Z,55.48
2023-04-11T05:24:34.058Z,55.66
2023-04-11T05:27:02.654Z,55.62
2023-04-11T05:29:30.577Z,55.58
2023-04-11T05:32:01.379Z,55.74
2023-04-11T05:34:31.287Z,55.88
2023-04-11T05:36:59.464Z,55.96
2023-04-11T05:39:27.776Z,55.98
2023-04-11T05:41:57.765Z,56.02
2023-04-11T05:44:26.159Z,55.97
2023-04-11T05:46:54.120Z,56.28
2023-04-11T05:49:22.165Z,56.35
2023-04-11T05:51:50.172Z,56.51
2023-04-11T05:54:31.905Z,56.25
2023-04-11T05:57:00.237Z,56.51
2023-04-11T05:59:30.375Z,56.54
2023-04-11T06:01:58.990Z,56.48
2023-04-11T06:04:27.258Z,56.69
2023-04-11T06:06:55.938Z,56.68
2023-04-11T06:09:23.999Z,56.64
2023-04-11T06:11:51.969Z,56.91
2023-04-11T06:14:19.950Z,56.83
2023-04-11T06:16:48.021Z,56.91
2023-04-11T06:19:16.400Z,56.98
2023-04-11T06:21:44.389Z,56.95
2023-04-11T06:24:12.362Z,57.04
2023-04-11T06:26:40.630Z,57.04
2023-04-11T06:29:08.562Z,57.05
2023-04-11T06:31:36.715Z,57.17
2023-04-11T06:34:04.767Z,57.08
2023-04-11T06:36:32.728Z,57.08
2023-04-11T06:39:01.027Z,57.02
2023-04-11T06:41:29.408Z,57.05
2023-04-11T06:43:57.491Z,57.20
2023-04-11T06:46:25.578Z,57.15
2023-04-11T06:48:53.837Z,57.21
2023-04-11T06:51:21.714Z,57.02
2023-04-11T06:53:49.509Z,56.90
2023-04-11T06:56:17.565Z,57.01
2023-04-11T06:58:45.451Z,56.87
2023-04-11T07:01:14.424Z,56.84
2023-04-11T07:03:42.550Z,56.90
2023-04-11T07:06:10.985Z,57.02
2023-04-11T07:08:39.075Z,57.14
2023-04-11T07:11:07.344Z,57.12
2023-04-11T07:13:35.304Z,57.03
2023-04-11T07:16:03.508Z,57.21
2023-04-11T07:18:31.674Z,57.24
2023-04-11T07:20:59.554Z,57.33
2023-04-11T07:23:27.709Z,57.36
2023-04-11T07:25:55.804Z,57.32
2023-04-11T07:28:25.232Z,57.54
2023-04-11T07:30:53.087Z,57.62
2023-04-11T07:33:21.769Z,57.52
2023-04-11T07:35:50.144Z,57.57
2023-04-11T07:38:27.443Z,57.69
2023-04-11T07:40:59.420Z,57.70
2023-04-11T07:43:28.096Z,57.84
2023-04-11T07:45:57.165Z,57.82
2023-04-11T07:48:26.137Z,57.69
2023-04-11T07:50:54.698Z,57.67
2023-04-11T07:53:23.063Z,57.68
2023-04-11T07:55:51.004Z,57.61
2023-04-11T07:58:19.016Z,57.62
2023-04-11T08:00:47.705Z,57.71
2023-04-11T08:03:17.111Z,57.74
2023-04-11T08:05:45.392Z,57.79
2023-04-11T08:08:14.081Z,57.79
2023-04-11T08:10:42.157Z,57.61
2023-04-11T08:13:10.162Z,57.49
2023-04-11T08:15:39.030Z,57.51
2023-04-11T08:18:06.926Z,57.56
2023-04-11T08:20:35.156Z,57.53
2023-04-11T08:23:07.973Z,57.43
2023-04-11T08:25:36.960Z,57.50
2023-04-11T08:28:06.267Z,57.49
2023-04-11T08:30:34.177Z,57.42
2023-04-11T08:33:02.545Z,57.32
2023-04-11T08:35:30.651Z,57.26
2023-04-11T08:37:58.666Z,57.16
2023-04-11T08:40:27.942Z,57.06
2023-04-11T08:43:00.356Z,56.95
2023-04-11T08:45:29.363Z,56.94
2023-04-11T08:47:57.348Z,56.87
2023-04-11T08:50:26.428Z,56.79
2023-04-11T08:52:54.586Z,56.75
2023-04-11T08:55:22.613Z,56.79
2023-04-11T08:57:50.658Z,56.64
2023-04-11T09:00:23.585Z,56.63
2023-04-11T09:02:59.253Z,56.55
2023-04-11T09:05:29.109Z,56.54
2023-04-11T09:08:02.092Z,56.51
2023-04-11T09:10:30.683Z,56.50
2023-04-11T09:12:59.490Z,56.48
2023-04-11T09:15:28.726Z,56.33
2023-04-11T09:17:59.684Z,56.39
2023-04-11T09:20:30.643Z,56.40
2023-04-11T09:23:01.524Z,56.32
2023-04-11T09:25:29.517Z,56.31
2023-04-11T09:28:08.583Z,56.25
2023-04-11T09:30:37.299Z,56.23
2023-04-11T09:33:24.831Z,56.17
2023-04-11T09:35:53.899Z,56.25
2023-04-11T09:38:32.493Z,56.19
2023-04-11T09:41:01.636Z,56.15
2023-04-11T09:43:50.099Z,56.07
2023-04-11T09:46:20.975Z,56.02
2023-04-11T09:48:50.538Z,55.96
2023-04-11T09:51:28.023Z,55.94
2023-04-11T09:54:04.139Z,55.88
2023-04-11T09:56:34.573Z,55.82
2023-04-11T09:59:04.273Z,55.75
2023-04-11T10:01:32.505Z,55.77
2023-04-11T10:04:01.457Z,55.58
2023-04-11T10:06:32.008Z,55.64
2023-04-11T10:09:13.165Z,55.64
2023-04-11T10:11:44.798Z,55.53
2023-04-11T10:14:31.768Z,55.57
2023-04-11T10:17:22.985Z,55.45
2023-04-11T10:19:56.661Z,55.45
2023-04-11T10:22:43.916Z,55.30
2023-04-11T10:25:19.621Z,55.37
2023-04-11T10:27:54.767Z,55.29
2023-04-11T10:30:40.923Z,55.16
2023-04-11T10:33:17.724Z,55.19
2023-04-11T10:36:05.889Z,55.24
2023-04-11T10:38:37.059Z,55.09
2023-04-11T10:41:25.366Z,55.01
2023-04-11T10:44:13.007Z,54.93
2023-04-11T10:46:45.186Z,54.90
2023-04-11T10:49:31.241Z,54.88
2023-04-11T10:52:18.697Z,54.78
2023-04-11T10:54:47.356Z,54.74
2023-04-11T10:57:15.256Z,54.63
2023-04-11T10:59:43.087Z,54.58
2023-04-11T11:02:11.357Z,54.31
2023-04-11T11:04:40.416Z,54.14
2023-04-11T11:07:13.254Z,54.18
2023-04-11T11:09:41.341Z,54.05
2023-04-11T11:12:10.136Z,53.91
2023-04-11T11:14:40.444Z,53.89
2023-04-11T11:17:09.110Z,53.91
2023-04-11T11:19:37.119Z,53.84
2023-04-11T11:22:14.192Z,53.82
2023-04-11T11:24:42.378Z,53.85
2023-04-11T11:27:23.549Z,53.73
2023-04-11T11:29:53.224Z,53.73
2023-04-11T11:32:28.242Z,53.63
2023-04-11T11:34:58.918Z,53.59
2023-04-11T11:37:27.216Z,53.56
2023-04-11T11:39:55.399Z,53.55
2023-04-11T11:42:23.576Z,53.45
2023-04-11T11:44:51.753Z,53.42
2023-04-11T11:47:19.726Z,53.30
2023-04-11T11:49:47.900Z,53.12
2023-04-11T11:52:36.036Z,53.14
2023-04-11T11:55:07.598Z,53.11
2023-04-11T11:57:37.913Z,53.03
2023-04-11T12:00:06.414Z,53.09
2023-04-11T12:02:36.418Z,53.01
2023-04-11T12:05:06.309Z,53.03
2023-04-11T12:07:37.001Z,52.97
2023-04-11T12:10:09.516Z,52.92
2023-04-11T12:12:38.773Z,52.98
2023-04-11T12:15:13.888Z,52.87
2023-04-11T12:17:41.922Z,52.86
2023-04-11T12:20:10.793Z,52.73
2023-04-11T12:22:38.732Z,52.79
2023-04-11T12:25:14.193Z,52.71
2023-04-11T12:27:42.831Z,52.61
2023-04-11T12:30:11.784Z,52.64
2023-04-11T12:32:39.677Z,52.55
2023-04-11T12:35:08.273Z,52.55
2023-04-11T12:37:36.366Z,52.45
2023-04-11T12:40:12.650Z,52.36
2023-04-11T12:42:53.504Z,52.33
2023-04-11T12:45:23.506Z,52.20
2023-04-11T12:47:51.768Z,52.19
2023-04-11T12:50:20.022Z,52.14
2023-04-11T12:52:49.567Z,52.13
2023-04-11T12:55:17.940Z,51.79
2023-04-11T12:57:46.105Z,51.74
2023-04-11T13:00:15.161Z,51.68
2023-04-11T13:02:44.945Z,51.67
2023-04-11T13:05:17.131Z,51.59
2023-04-11T13:07:46.375Z,51.49
2023-04-11T13:10:16.267Z,51.42
2023-04-11T13:12:45.367Z,51.16
2023-04-11T13:15:15.246Z,51.14
2023-04-11T13:17:43.508Z,50.80
2023-04-11T13:20:12.844Z,50.65
2023-04-11T13:22:42.236Z,50.41
2023-04-11T13:25:10.919Z,50.13
2023-04-11T13:27:40.255Z,50.00
2023-04-11T13:30:09.935Z,49.68
2023-04-11T13:32:38.053Z,49.74
2023-04-11T13:35:06.306Z,49.87
2023-04-11T13:37:34.235Z,49.66
2023-04-11T13:40:02.156Z,49.40
2023-04-11T13:42:30.059Z,49.07
2023-04-11T13:44:57.898Z,48.66
2023-04-11T13:47:25.897Z,48.61
2023-04-11T13:49:53.929Z,48.54
2023-04-11T13:52:23.082Z,48.46
2023-04-11T13:54:50.950Z,48.46
2023-04-11T13:57:18.921Z,48.03
2023-04-11T13:59:46.737Z,47.88
2023-04-11T14:02:14.645Z,47.78
2023-04-11T14:04:42.891Z,47.54
2023-04-11T14:07:10.895Z,47.34
2023-04-11T14:09:38.725Z,47.14
2023-04-11T14:12:06.691Z,46.83
2023-04-11T14:14:34.575Z,46.77
2023-04-11T14:17:02.542Z,46.24
2023-04-11T14:19:30.598Z,45.92
2023-04-11T14:21:58.787Z,45.84
2023-04-11T14:24:26.701Z,45.86
2023-04-11T14:26:54.610Z,46.04
2023-04-11T14:29:23.120Z,45.88
2023-04-11T14:31:51.330Z,45.33
2023-04-11T14:34:19.373Z,45.41
2023-04-11T14:36:47.401Z,45.32
2023-04-11T14:39:15.530Z,45.07
2023-04-11T14:41:43.421Z,45.18
2023-04-11T14:44:12.043Z,45.13
2023-04-11T14:46:40.087Z,45.19
2023-04-11T14:49:08.135Z,44.94
2023-04-11T14:51:37.013Z,44.95
2023-04-11T14:54:05.695Z,44.91
2023-04-11T14:56:33.743Z,44.97
2023-04-11T14:59:01.711Z,45.00
2023-04-11T15:01:30.191Z,44.89
2023-04-11T15:03:58.463Z,44.99
2023-04-11T15:06:26.828Z,45.02
2023-04-11T15:08:54.736Z,45.11
2023-04-11T15:11:22.560Z,45.06
2023-04-11T15:13:52.918Z,44.93
2023-04-11T15:16:23.722Z,44.99
2023-04-11T15:18:51.800Z,45.10
2023-04-11T15:21:20.496Z,44.89
2023-04-11T15:23:48.404Z,44.78
2023-04-11T15:26:16.375Z,44.86
2023-04-11T15:28:46.160Z,44.82
2023-04-11T15:31:15.109Z,44.75
2023-04-11T15:33:43.271Z,44.80
2023-04-11T15:36:11.512Z,44.91
2023-04-11T15:38:39.636Z,44.70
2023-04-11T15:41:07.967Z,44.76
2023-04-11T15:43:36.065Z,44.63
2023-04-11T15:46:04.267Z,44.76
2023-04-11T15:48:32.707Z,44.68
2023-04-11T15:51:08.017Z,44.79
2023-04-11T15:53:36.279Z,44.76
2023-04-11T15:56:05.114Z,44.87
2023-04-11T15:58:33.981Z,44.95
2023-04-11T16:01:02.502Z,44.96
2023-04-11T16:03:33.701Z,45.17
2023-04-11T16:06:02.874Z,45.01
2023-04-11T16:08:31.179Z,44.98
2023-04-11T16:10:59.167Z,45.23
2023-04-11T16:13:27.058Z,45.31
2023-04-11T16:15:55.034Z,45.43
2023-04-11T16:18:23.009Z,45.67
2023-04-11T16:20:52.575Z,45.96
2023-04-11T16:23:20.550Z,46.21
2023-04-11T16:25:48.448Z,46.37
2023-04-11T16:28:16.436Z,46.53
2023-04-11T16:30:44.466Z,46.72
2023-04-11T16:33:13.161Z,46.81
2023-04-11T16:35:41.180Z,47.02
2023-04-11T16:38:09.218Z,47.11
2023-04-11T16:40:38.108Z,47.20
2023-04-11T16:43:06.488Z,47.32
2023-04-11T16:45:34.883Z,47.53
2023-04-11T16:48:03.527Z,47.70
2023-04-11T16:50:32.254Z,47.79
2023-04-11T16:53:00.336Z,47.79
2023-04-11T16:55:28.512Z,47.89
2023-04-11T16:57:56.494Z,48.08
2023-04-11T17:00:24.776Z,48.18
2023-04-11T17:02:53.067Z,48.22
2023-04-11T17:05:21.427Z,48.44
2023-04-11T17:07:49.813Z,48.56
2023-04-11T17:10:17.811Z,48.58
2023-04-11T17:12:45.808Z,48.79
2023-04-11T17:15:13.752Z,48.80
2023-04-11T17:17:41.885Z,48.96
2023-04-11T17:20:10.292Z,49.04
2023-04-11T17:22:41.661Z,49.11
2023-04-11T17:25:10.507Z,49.11
2023-04-11T17:27:38.939Z,49.20
2023-04-11T17:30:09.524Z,49.34
2023-04-11T17:32:38.293Z,49.33
2023-04-11T17:35:06.846Z,49.42
2023-04-11T17:37:36.148Z,49.52
2023-04-11T17:40:11.191Z,49.60
2023-04-11T17:42:39.361Z,49.70
2023-04-11T17:45:16.463Z,49.78
2023-04-11T17:47:48.930Z,49.91
2023-04-11T17:50:17.387Z,49.96
2023-04-11T17:52:47.654Z,50.05
2023-04-11T17:55:19.002Z,50.19
2023-04-11T17:57:50.367Z,50.22
2023-04-11T18:00:22.365Z,50.19
2023-04-11T18:02:52.695Z,50.28
2023-04-11T18:05:24.521Z,50.32
2023-04-11T18:07:54.521Z,50.45
2023-04-11T18:10:23.049Z,50.53
2023-04-11T18:12:51.987Z,50.58
2023-04-11T18:15:22.418Z,50.68
2023-04-11T18:17:51.519Z,50.73
2023-04-11T18:20:20.011Z,50.92
2023-04-11T18:22:49.617Z,50.90
2023-04-11T18:25:18.554Z,51.08
2023-04-11T18:27:47.413Z,51.13
2023-04-11T18:30:16.534Z,51.23
2023-04-11T18:32:49.638Z,51.37
2023-04-11T18:35:18.604Z,51.45
2023-04-11T18:37:47.421Z,51.57
2023-04-11T18:40:19.342Z,51.67
2023-04-11T18:42:50.478Z,51.66
2023-04-11T18:45:25.430Z,51.77
2023-04-11T18:47:53.590Z,51.81
2023-04-11T18:50:23.124Z,51.82
2023-04-11T18:52:55.425Z,51.95
2023-04-11T18:55:24.670Z,51.92
2023-04-11T18:57:55.909Z,51.96
2023-04-11T19:00:25.265Z,52.02
2023-04-11T19:02:53.663Z,51.98
2023-04-11T19:05:25.080Z,52.08
2023-04-11T19:07:53.511Z,52.18
2023-04-11T19:10:21.542Z,52.29
2023-04-11T19:12:49.517Z,52.33
2023-04-11T19:15:17.491Z,52.27
2023-04-11T19:17:45.926Z,52.36
2023-04-11T19:20:15.927Z,52.39
2023-04-11T19:22:43.974Z,52.40
2023-04-11T19:25:12.554Z,52.42
2023-04-11T19:27:44.629Z,52.44
2023-04-11T19:30:14.043Z,52.44
2023-04-11T19:32:44.080Z,52.46
2023-04-11T19:35:14.282Z,52.48
2023-04-11T19:37:42.843Z,52.52
2023-04-11T19:40:11.560Z,52.54
2023-04-11T19:42:42.806Z,52.53
2023-04-11T19:45:11.850Z,52.61
2023-04-11T19:47:40.967Z,52.60
2023-04-11T19:50:12.096Z,52.61
2023-04-11T19:52:41.280Z,52.69
2023-04-11T19:55:12.374Z,52.72
2023-04-11T19:57:41.311Z,52.75
2023-04-11T20:00:13.382Z,52.77
2023-04-11T20:02:44.792Z,52.77
2023-04-11T20:05:17.384Z,52.83
2023-04-11T20:07:46.509Z,52.80
2023-04-11T20:10:15.285Z,52.86
2023-04-11T20:12:43.320Z,52.91
2023-04-11T20:15:11.867Z,52.95
2023-04-11T20:17:39.999Z,52.95
2023-04-11T20:20:12.537Z,52.97
2023-04-11T20:22:40.893Z,53.01
2023-04-11T20:25:11.821Z,52.97
2023-04-11T20:27:40.932Z,53.02
2023-04-11T20:30:10.774Z,53.02
2023-04-11T20:32:42.010Z,53.08
2023-04-11T20:35:12.268Z,53.09
2023-04-11T20:37:43.800Z,53.02
2023-04-11T20:40:14.125Z,53.09
2023-04-11T20:42:43.120Z,53.14
2023-04-11T20:45:16.392Z,53.11
2023-04-11T20:47:49.933Z,53.13
2023-04-11T20:50:19.542Z,53.12
2023-04-11T20:52:50.687Z,53.13
2023-04-11T20:55:19.063Z,53.15
2023-04-11T20:57:47.112Z,53.20
2023-04-11T21:00:17.299Z,53.16
2023-04-11T21:02:47.181Z,53.19
2023-04-11T21:05:16.469Z,53.19
2023-04-11T21:07:44.398Z,53.25
2023-04-11T21:10:12.434Z,53.27
2023-04-11T21:12:41.412Z,53.16
2023-04-11T21:15:09.930Z,53.26
2023-04-11T21:17:39.634Z,53.19
2023-04-11T21:20:18.038Z,53.21
2023-04-11T21:22:53.359Z,53.20
2023-04-11T21:25:21.866Z,53.24
2023-04-11T21:27:50.242Z,53.24
2023-04-11T21:30:18.305Z,53.22
2023-04-11T21:32:46.211Z,53.21
2023-04-11T21:35:14.379Z,53.27
2023-04-11T21:37:42.330Z,53.16
2023-04-11T21:40:10.944Z,53.11
2023-04-11T21:42:38.886Z,53.20
2023-04-11T21:45:08.331Z,53.23
2023-04-11T21:47:36.330Z,53.22
2023-04-11T21:50:04.687Z,53.26
2023-04-11T21:52:32.656Z,53.24
2023-04-11T21:55:00.817Z,53.24
2023-04-11T21:57:28.875Z,53.29
2023-04-11T21:59:56.688Z,53.34
2023-04-11T22:02:24.612Z,53.38
2023-04-11T22:05:05.531Z,53.45
2023-04-11T22:07:46.909Z,53.52
2023-04-11T22:10:15.375Z,53.48
2023-04-11T22:12:45.624Z,53.51
2023-04-11T22:15:14.197Z,53.49
2023-04-11T22:17:43.819Z,53.57
2023-04-11T22:20:12.272Z,53.56
2023-04-11T22:22:40.351Z,53.60
2023-04-11T22:25:08.586Z,53.48
2023-04-11T22:27:36.712Z,53.59
2023-04-11T22:30:05.449Z,53.57
2023-04-11T22:32:33.813Z,53.51
2023-04-11T22:35:01.979Z,53.60
2023-04-11T22:37:30.139Z,53.56
2023-04-11T22:39:58.117Z,53.68
2023-04-11T22:42:26.110Z,53.68
2023-04-11T22:44:54.061Z,53.65
2023-04-11T22:47:22.084Z,53.64
2023-04-11T22:49:50.669Z,53.70
2023-04-11T22:52:24.463Z,53.69
2023-04-11T22:54:52.498Z,53.62
2023-04-11T22:57:20.582Z,53.69
2023-04-11T22:59:48.565Z,53.65
2023-04-11T23:02:16.606Z,53.66
2023-04-11T23:04:45.310Z,53.67
2023-04-11T23:07:13.322Z,53.65
2023-04-11T23:09:41.264Z,53.70
2023-04-11T23:12:09.138Z,53.65
2023-04-11T23:14:37.210Z,53.66
2023-04-11T23:17:05.164Z,53.66
2023-04-11T23:19:34.292Z,53.62
2023-04-11T23:22:02.266Z,53.71
2023-04-11T23:24:30.348Z,53.71
2023-04-11T23:26:58.622Z,53.66
2023-04-11T23:29:27.618Z,53.65
2023-04-11T23:31:55.595Z,53.56
2023-04-11T23:34:23.566Z,53.59
2023-04-11T23:36:51.950Z,53.67
2023-04-11T23:39:21.654Z,53.63
2023-04-11T23:41:52.098Z,53.58
2023-04-11T23:44:20.069Z,53.49
2023-04-11T23:46:48.143Z,53.55
2023-04-11T23:49:16.326Z,53.53
2023-04-11T23:51:44.257Z,53.63
2023-04-11T23:54:12.271Z,53.45
2023-04-11T23:56:40.146Z,53.55
2023-04-11T23:59:08.012Z,53.53
