createdAt,value
2018-06-16T00:01:28.114Z,38
2018-06-16T00:11:27.017Z,37
2018-06-16T00:21:27.197Z,39
2018-06-16T00:31:28.317Z,39
2018-06-16T00:41:27.134Z,38
2018-06-16T00:51:32.954Z,39
2018-06-16T01:01:29.288Z,39
2018-06-16T01:11:27.488Z,39
2018-06-16T01:21:27.721Z,38
2018-06-16T01:31:31.060Z,39
2018-06-16T01:41:29.219Z,39
2018-06-16T01:51:27.066Z,39
2018-06-16T02:01:34.571Z,38
2018-06-16T02:11:28.601Z,39
2018-06-16T02:21:27.943Z,38
2018-06-16T02:31:33.612Z,37
2018-06-16T02:41:27.373Z,37
2018-06-16T02:51:33.829Z,39
2018-06-16T03:01:29.859Z,38
2018-06-16T03:11:27.736Z,38
2018-06-16T03:21:30.503Z,38
2018-06-16T03:31:28.356Z,38
2018-06-16T03:41:34.436Z,38
2018-06-16T03:51:31.989Z,39
2018-06-16T04:01:27.189Z,39
2018-06-16T04:11:29.099Z,37
2018-06-16T04:21:33.968Z,39
2018-06-16T04:31:27.623Z,38
2018-06-16T04:41:27.481Z,39
2018-06-16T04:51:28.562Z,40
2018-06-16T05:01:28.181Z,39
2018-06-16T05:11:27.209Z,39
2018-06-16T05:21:30.700Z,37
2018-06-16T05:31:28.509Z,37
2018-06-16T05:41:27.515Z,40
2018-06-16T05:51:27.404Z,39
2018-06-16T06:01:30.982Z,37
2018-06-16T06:11:28.174Z,37
2018-06-16T06:21:59.983Z,37
2018-06-16T06:31:27.269Z,38
2018-06-16T06:41:27.714Z,38
2018-06-16T06:51:28.382Z,37
2018-06-16T07:01:27.777Z,38
2018-06-16T07:11:28.202Z,37
2018-06-16T07:21:27.721Z,37
2018-06-16T07:31:28.455Z,37
2018-06-16T07:41:27.785Z,37
2018-06-16T07:51:28.740Z,36
2018-06-16T08:01:28.258Z,38
2018-06-16T08:11:27.771Z,37
2018-06-16T08:21:26.815Z,36
2018-06-16T08:31:27.916Z,37
2018-06-16T08:41:27.904Z,36
2018-06-16T08:51:26.798Z,36
2018-06-16T09:01:27.885Z,38
2018-06-16T09:11:28.026Z,36
2018-06-16T09:21:27.705Z,36
2018-06-16T09:31:28.206Z,36
2018-06-16T09:41:31.587Z,34
2018-06-16T09:51:27.816Z,37
2018-06-16T10:01:28.358Z,36
2018-06-16T10:11:28.242Z,36
2018-06-16T10:21:27.652Z,36
2018-06-16T10:31:28.117Z,36
2018-06-16T10:41:27.675Z,36
2018-06-16T10:51:27.042Z,37
2018-06-16T11:01:27.161Z,36
2018-06-16T11:11:29.139Z,34
2018-06-16T11:21:27.748Z,35
2018-06-16T11:31:28.575Z,35
2018-06-16T11:41:28.179Z,35
2018-06-16T11:51:29.197Z,34
2018-06-16T12:01:27.865Z,35
2018-06-16T12:11:27.767Z,35
2018-06-16T12:21:27.746Z,35
2018-06-16T12:31:28.135Z,35
2018-06-16T12:41:27.084Z,35
2018-06-16T12:51:28.369Z,35
2018-06-16T13:01:27.896Z,35
2018-06-16T13:11:27.982Z,35
2018-06-16T13:21:27.143Z,34
2018-06-16T13:31:27.499Z,35
2018-06-16T13:41:27.990Z,35
2018-06-16T13:51:39.637Z,34
2018-06-16T14:01:28.112Z,34
2018-06-16T14:11:27.476Z,34
2018-06-16T14:21:28.448Z,34
2018-06-16T14:31:27.551Z,34
2018-06-16T14:41:28.754Z,33
2018-06-16T14:51:27.059Z,33
2018-06-16T15:01:29.534Z,33
2018-06-16T15:11:28.974Z,33
2018-06-16T15:21:27.463Z,34
2018-06-16T15:31:29.536Z,34
2018-06-16T15:41:28.631Z,34
2018-06-16T15:51:29.073Z,34
2018-06-16T16:01:27.666Z,35
2018-06-16T16:11:28.147Z,34
2018-06-16T16:21:27.329Z,35
2018-06-16T16:31:27.225Z,35
2018-06-16T16:41:28.284Z,34
2018-06-16T16:51:28.388Z,34
2018-06-16T17:01:27.608Z,35
2018-06-16T17:11:28.332Z,34
2018-06-16T17:21:28.053Z,34
2018-06-16T17:31:28.650Z,33
2018-06-16T17:41:27.540Z,34
2018-06-16T17:51:29.569Z,34
2018-06-16T18:01:28.121Z,34
2018-06-16T18:11:27.471Z,35
2018-06-16T18:21:27.949Z,35
2018-06-16T18:31:28.264Z,34
2018-06-16T18:41:27.053Z,34
2018-06-16T18:51:27.196Z,35
2018-06-16T19:01:28.781Z,34
2018-06-16T19:11:28.366Z,35
2018-06-16T19:21:27.802Z,36
2018-06-16T19:31:28.312Z,36
2018-06-16T19:41:27.193Z,36
2018-06-16T19:51:27.141Z,36
2018-06-16T20:01:27.170Z,36
2018-06-16T20:11:27.991Z,36
2018-06-16T20:21:27.080Z,35
2018-06-16T20:31:27.560Z,35
2018-06-16T20:41:27.825Z,37
2018-06-16T20:51:29.078Z,35
2018-06-16T21:01:27.025Z,35
2018-06-16T21:11:28.368Z,35
2018-06-16T21:21:35.351Z,35
2018-06-16T21:31:28.888Z,35
2018-06-16T21:41:26.749Z,35
2018-06-16T21:51:27.699Z,36
2018-06-16T22:01:29.788Z,35
2018-06-16T22:11:28.655Z,35
2018-06-16T22:21:27.740Z,36
2018-06-16T22:31:31.114Z,37
2018-06-16T22:41:28.112Z,35
2018-06-16T22:51:29.004Z,35
2018-06-16T23:01:27.354Z,36
2018-06-16T23:11:27.196Z,36
2018-06-16T23:21:27.853Z,37
2018-06-16T23:31:27.707Z,37
2018-06-16T23:41:28.530Z,36
2018-06-16T23:51:27.392Z,37
