createdAt,value
2023-02-03T00:00:29.997Z,101243.84
2023-02-03T00:07:19.499Z,101251.31
2023-02-03T00:09:49.099Z,101262.97
2023-02-03T00:16:02.986Z,101279.06
2023-02-03T00:18:33.821Z,101282.97
2023-02-03T00:21:02.491Z,101278.81
2023-02-03T00:27:33.243Z,101300.09
2023-02-03T00:30:04.065Z,101305.47
2023-02-03T00:32:36.167Z,101314.25
2023-02-03T00:35:09.960Z,101320.44
2023-02-03T00:37:40.127Z,101319.50
2023-02-03T00:40:10.476Z,101323.75
2023-02-03T00:42:40.402Z,101321.06
2023-02-03T00:45:11.245Z,101323.00
2023-02-03T00:47:42.373Z,101329.00
2023-02-03T00:50:13.196Z,101336.09
2023-02-03T00:52:43.466Z,101339.66
2023-02-03T00:55:14.265Z,101350.16
2023-02-03T00:57:43.534Z,101347.66
2023-02-03T01:00:15.320Z,101345.31
2023-02-03T01:02:45.716Z,101339.34
2023-02-03T01:05:13.006Z,101357.91
2023-02-03T01:07:39.936Z,101356.38
2023-02-03T01:10:07.950Z,101365.28
2023-02-03T01:12:34.878Z,101364.56
2023-02-03T01:15:02.140Z,101354.28
2023-02-03T01:17:29.189Z,101361.34
2023-02-03T01:19:57.984Z,101368.50
2023-02-03T01:22:25.246Z,101356.31
2023-02-03T01:24:52.529Z,101365.88
2023-02-03T01:27:19.551Z,101373.81
2023-02-03T01:29:46.884Z,101363.16
2023-02-03T01:32:14.008Z,101374.22
2023-02-03T01:34:41.258Z,101375.06
2023-02-03T01:37:09.594Z,101377.69
2023-02-03T01:39:36.814Z,101364.59
2023-02-03T01:42:03.990Z,101366.34
2023-02-03T01:44:52.066Z,101370.81
2023-02-03T01:47:27.369Z,101351.59
2023-02-03T01:50:01.637Z,101359.53
2023-02-03T01:52:32.927Z,101364.78
2023-02-03T01:55:07.558Z,101356.97
2023-02-03T01:57:38.381Z,101352.78
2023-02-03T02:00:10.084Z,101362.16
2023-02-03T02:02:37.607Z,101363.94
2023-02-03T02:05:07.173Z,101371.06
2023-02-03T02:07:37.894Z,101378.88
2023-02-03T02:10:06.656Z,101383.13
2023-02-03T02:12:33.930Z,101377.94
2023-02-03T02:15:01.956Z,101387.19
2023-02-03T02:17:50.007Z,101395.50
2023-02-03T02:21:04.073Z,101397.94
2023-02-03T02:23:54.060Z,101406.47
2023-02-03T02:26:43.031Z,101402.97
2023-02-03T02:29:31.996Z,101403.47
2023-02-03T02:32:17.202Z,101403.41
2023-02-03T02:34:59.483Z,101408.50
2023-02-03T02:37:38.907Z,101408.47
2023-02-03T02:40:16.053Z,101420.59
2023-02-03T02:42:59.142Z,101424.91
2023-02-03T02:45:31.555Z,101417.03
2023-02-03T02:48:06.348Z,101417.91
2023-02-03T02:50:39.078Z,101409.13
2023-02-03T02:53:10.230Z,101398.47
2023-02-03T02:55:41.008Z,101412.50
2023-02-03T02:58:12.189Z,101421.31
2023-02-03T03:00:41.318Z,101423.97
2023-02-03T03:03:14.776Z,101432.00
2023-02-03T03:05:44.600Z,101445.13
2023-02-03T03:08:14.012Z,101443.63
2023-02-03T03:10:41.708Z,101447.94
2023-02-03T03:13:14.336Z,101445.38
2023-02-03T03:15:43.137Z,101452.22
2023-02-03T03:18:13.547Z,101453.97
2023-02-03T03:20:44.303Z,101446.31
2023-02-03T03:23:19.320Z,101452.31
2023-02-03T03:25:49.439Z,101451.50
2023-02-03T03:28:24.914Z,101456.75
2023-02-03T03:30:52.678Z,101458.53
2023-02-03T03:33:21.094Z,101461.25
2023-02-03T03:35:55.727Z,101466.56
2023-02-03T03:38:32.001Z,101460.50
2023-02-03T03:41:04.075Z,101463.34
2023-02-03T03:43:36.496Z,101468.94
2023-02-03T03:46:09.412Z,101468.19
2023-02-03T03:48:47.809Z,101464.78
2023-02-03T03:51:20.429Z,101452.59
2023-02-03T03:53:51.299Z,101452.25
2023-02-03T03:56:25.888Z,101456.53
2023-02-03T03:58:54.610Z,101455.66
2023-02-03T04:01:23.995Z,101452.13
2023-02-03T04:03:56.396Z,101451.84
2023-02-03T04:06:25.238Z,101456.25
2023-02-03T04:08:52.299Z,101452.00
2023-02-03T04:11:38.149Z,101447.59
2023-02-03T04:14:05.629Z,101451.13
2023-02-03T04:16:32.791Z,101444.25
2023-02-03T04:19:00.441Z,101447.00
2023-02-03T04:21:28.848Z,101449.50
2023-02-03T04:23:56.979Z,101430.69
2023-02-03T04:26:24.160Z,101453.63
2023-02-03T04:28:51.434Z,101453.50
2023-02-03T04:31:18.547Z,101442.25
2023-02-03T04:33:46.321Z,101463.06
2023-02-03T04:36:13.464Z,101463.78
2023-02-03T04:38:42.351Z,101465.63
2023-02-03T04:41:11.514Z,101470.81
2023-02-03T04:43:39.005Z,101465.44
2023-02-03T04:46:06.182Z,101462.09
2023-02-03T04:48:33.479Z,101467.34
2023-02-03T04:51:02.228Z,101476.13
2023-02-03T04:53:29.662Z,101465.56
2023-02-03T04:55:58.066Z,101470.88
2023-02-03T04:58:26.949Z,101472.63
2023-02-03T05:00:54.345Z,101478.84
2023-02-03T05:03:24.161Z,101476.44
2023-02-03T05:05:52.748Z,101489.53
2023-02-03T05:08:20.040Z,101496.56
2023-02-03T05:10:47.243Z,101492.28
2023-02-03T05:13:16.067Z,101496.72
2023-02-03T05:15:43.070Z,101499.50
2023-02-03T05:18:10.478Z,101496.97
2023-02-03T05:20:37.794Z,101500.50
2023-02-03T05:23:05.131Z,101494.69
2023-02-03T05:25:32.224Z,101483.53
2023-02-03T05:28:01.272Z,101491.34
2023-02-03T05:30:30.020Z,101490.72
2023-02-03T05:33:00.568Z,101483.03
2023-02-03T05:35:27.660Z,101481.44
2023-02-03T05:37:55.238Z,101488.53
2023-02-03T05:40:40.526Z,101476.66
2023-02-03T05:43:08.162Z,101488.78
2023-02-03T05:45:36.711Z,101493.16
2023-02-03T05:48:04.271Z,101496.72
2023-02-03T05:50:36.209Z,101493.16
2023-02-03T05:53:06.688Z,101497.44
2023-02-03T05:55:34.812Z,101505.16
2023-02-03T05:58:02.255Z,101506.03
2023-02-03T06:00:30.052Z,101514.72
2023-02-03T06:03:00.861Z,101516.66
2023-02-03T06:05:29.421Z,101532.31
2023-02-03T06:07:56.935Z,101523.50
2023-02-03T06:10:23.867Z,101518.75
2023-02-03T06:12:51.651Z,101506.03
2023-02-03T06:15:19.062Z,101529.44
2023-02-03T06:17:47.517Z,101535.53
2023-02-03T06:20:17.928Z,101543.59
2023-02-03T06:22:45.263Z,101540.38
2023-02-03T06:25:14.296Z,101538.03
2023-02-03T06:27:42.196Z,101526.63
2023-02-03T06:30:11.452Z,101539.84
2023-02-03T06:32:38.826Z,101528.56
2023-02-03T06:35:06.177Z,101532.03
2023-02-03T06:37:35.774Z,101522.88
2023-02-03T06:40:03.092Z,101529.16
2023-02-03T06:42:30.289Z,101533.97
2023-02-03T06:44:57.322Z,101533.31
2023-02-03T06:47:24.531Z,101526.81
2023-02-03T06:49:52.339Z,101526.56
2023-02-03T06:52:20.150Z,101540.13
2023-02-03T06:54:48.501Z,101552.09
2023-02-03T06:57:15.857Z,101565.00
2023-02-03T06:59:42.824Z,101562.25
2023-02-03T07:02:11.282Z,101565.94
2023-02-03T07:04:39.090Z,101567.00
2023-02-03T07:07:06.484Z,101566.41
2023-02-03T07:09:33.367Z,101567.50
2023-02-03T07:12:01.961Z,101574.38
2023-02-03T07:14:30.778Z,101569.38
2023-02-03T07:16:57.760Z,101575.88
2023-02-03T07:19:24.905Z,101565.38
2023-02-03T07:21:52.131Z,101568.59
2023-02-03T07:24:19.349Z,101570.84
2023-02-03T07:26:46.512Z,101565.28
2023-02-03T07:29:14.815Z,101568.78
2023-02-03T07:31:42.262Z,101573.75
2023-02-03T07:34:09.625Z,101569.53
2023-02-03T07:36:36.825Z,101563.91
2023-02-03T07:39:03.971Z,101577.03
2023-02-03T07:41:31.178Z,101581.91
2023-02-03T07:43:58.480Z,101592.34
2023-02-03T07:46:27.288Z,101589.00
2023-02-03T07:48:54.189Z,101583.28
2023-02-03T07:51:21.367Z,101579.75
2023-02-03T07:53:48.481Z,101568.53
2023-02-03T07:56:15.825Z,101569.13
2023-02-03T07:58:42.770Z,101566.75
2023-02-03T08:01:18.664Z,101569.75
2023-02-03T08:03:47.185Z,101577.16
2023-02-03T08:06:14.455Z,101582.72
2023-02-03T08:08:42.024Z,101578.47
2023-02-03T08:11:09.265Z,101587.91
2023-02-03T08:13:36.225Z,101587.50
2023-02-03T08:16:03.913Z,101596.81
2023-02-03T08:18:32.606Z,101586.00
2023-02-03T08:21:03.631Z,101575.84
2023-02-03T08:23:30.940Z,101571.56
2023-02-03T08:25:58.222Z,101565.97
2023-02-03T08:28:25.368Z,101569.06
2023-02-03T08:30:52.632Z,101567.91
2023-02-03T08:33:19.648Z,101579.09
2023-02-03T08:35:47.486Z,101578.63
2023-02-03T08:38:16.427Z,101573.81
2023-02-03T08:40:43.807Z,101574.28
2023-02-03T08:43:11.312Z,101574.56
2023-02-03T08:45:39.730Z,101574.09
2023-02-03T08:48:06.765Z,101576.34
2023-02-03T08:50:33.962Z,101580.03
2023-02-03T08:53:01.025Z,101578.28
2023-02-03T08:55:29.585Z,101577.91
2023-02-03T08:57:56.664Z,101576.91
2023-02-03T09:00:25.903Z,101566.22
2023-02-03T09:02:52.913Z,101591.44
2023-02-03T09:05:20.395Z,101586.72
2023-02-03T09:07:47.339Z,101584.00
2023-02-03T09:10:14.665Z,101580.34
2023-02-03T09:12:43.274Z,101587.38
2023-02-03T09:15:10.929Z,101587.75
2023-02-03T09:17:37.755Z,101593.78
2023-02-03T09:20:06.023Z,101597.44
2023-02-03T09:22:32.922Z,101599.56
2023-02-03T09:25:00.445Z,101597.44
2023-02-03T09:27:27.660Z,101593.28
2023-02-03T09:29:59.479Z,101596.88
2023-02-03T09:32:26.882Z,101586.25
2023-02-03T09:34:54.164Z,101578.56
2023-02-03T09:37:21.218Z,101586.63
2023-02-03T09:39:48.892Z,101591.44
2023-02-03T09:42:37.022Z,101591.38
2023-02-03T09:45:16.578Z,101591.03
2023-02-03T09:47:44.794Z,101589.13
2023-02-03T09:50:19.864Z,101588.47
2023-02-03T09:52:48.245Z,101595.25
2023-02-03T09:55:34.054Z,101581.03
2023-02-03T09:58:05.404Z,101584.84
2023-02-03T10:00:36.794Z,101578.66
2023-02-03T10:03:11.192Z,101573.44
2023-02-03T10:06:07.059Z,101581.81
2023-02-03T10:08:46.959Z,101571.44
2023-02-03T10:11:25.355Z,101573.13
2023-02-03T10:14:08.143Z,101553.28
2023-02-03T10:17:01.178Z,101554.03
2023-02-03T10:19:39.337Z,101556.47
2023-02-03T10:22:15.281Z,101546.22
2023-02-03T10:24:51.658Z,101547.88
2023-02-03T10:27:22.187Z,101531.94
2023-02-03T10:29:56.941Z,101530.47
2023-02-03T10:32:27.712Z,101526.34
2023-02-03T10:34:55.693Z,101513.66
2023-02-03T10:37:30.514Z,101519.59
2023-02-03T10:39:59.129Z,101526.13
2023-02-03T10:42:48.471Z,101510.97
2023-02-03T10:45:16.234Z,101511.78
2023-02-03T10:47:47.669Z,101511.53
2023-02-03T10:50:17.542Z,101509.56
2023-02-03T10:52:45.057Z,101504.47
2023-02-03T10:55:31.082Z,101499.03
2023-02-03T10:58:06.599Z,101504.69
2023-02-03T11:00:37.953Z,101514.00
2023-02-03T11:03:22.028Z,101508.34
2023-02-03T11:06:04.463Z,101482.50
2023-02-03T11:08:32.668Z,101496.38
2023-02-03T11:11:03.822Z,101483.53
2023-02-03T11:13:30.941Z,101482.97
2023-02-03T11:16:00.973Z,101475.63
2023-02-03T11:18:41.213Z,101464.00
2023-02-03T11:21:15.090Z,101456.25
2023-02-03T11:23:49.555Z,101462.28
2023-02-03T11:26:21.043Z,101455.09
2023-02-03T11:28:51.808Z,101452.13
2023-02-03T11:31:22.370Z,101450.59
2023-02-03T11:33:56.418Z,101453.94
2023-02-03T11:36:26.495Z,101453.28
2023-02-03T11:39:09.086Z,101445.59
2023-02-03T11:41:40.880Z,101426.47
2023-02-03T11:44:13.209Z,101440.00
2023-02-03T11:46:40.886Z,101441.78
2023-02-03T11:49:21.748Z,101456.63
2023-02-03T11:51:58.299Z,101438.72
2023-02-03T11:54:36.506Z,101436.84
2023-02-03T11:57:19.669Z,101433.63
2023-02-03T12:00:03.190Z,101434.28
2023-02-03T12:03:02.592Z,101433.53
2023-02-03T12:05:47.063Z,101414.66
2023-02-03T12:08:29.317Z,101413.25
2023-02-03T12:11:07.181Z,101411.56
2023-02-03T12:14:00.040Z,101394.59
2023-02-03T12:16:57.204Z,101392.47
2023-02-03T12:19:37.396Z,101391.56
2023-02-03T12:22:16.601Z,101371.47
2023-02-03T12:24:58.375Z,101375.97
2023-02-03T12:27:38.358Z,101372.38
2023-02-03T12:30:12.320Z,101374.94
2023-02-03T12:32:46.510Z,101372.09
2023-02-03T12:35:18.680Z,101370.69
2023-02-03T12:37:53.277Z,101354.47
2023-02-03T12:40:29.080Z,101348.91
2023-02-03T12:43:00.234Z,101348.25
2023-02-03T12:45:31.427Z,101351.84
2023-02-03T12:48:03.109Z,101359.09
2023-02-03T12:50:35.342Z,101341.38
2023-02-03T12:53:11.847Z,101351.38
2023-02-03T12:55:41.216Z,101342.81
2023-02-03T12:58:13.721Z,101343.94
2023-02-03T13:00:46.380Z,101338.47
2023-02-03T13:03:19.252Z,101321.00
2023-02-03T13:05:52.276Z,101295.66
2023-02-03T13:08:30.538Z,101313.69
2023-02-03T13:11:15.263Z,101307.94
2023-02-03T13:13:48.397Z,101309.06
2023-02-03T13:16:20.168Z,101308.19
2023-02-03T13:18:54.358Z,101307.94
2023-02-03T13:21:21.353Z,101311.09
2023-02-03T13:23:51.685Z,101309.63
2023-02-03T13:26:34.929Z,101313.94
2023-02-03T13:29:28.375Z,101312.56
2023-02-03T13:32:11.345Z,101306.13
2023-02-03T13:34:51.765Z,101304.72
2023-02-03T13:37:38.011Z,101294.72
2023-02-03T13:40:16.936Z,101296.03
2023-02-03T13:42:47.962Z,101280.94
2023-02-03T13:45:28.100Z,101282.72
2023-02-03T13:48:05.367Z,101274.63
2023-02-03T13:50:32.985Z,101265.88
2023-02-03T13:53:04.513Z,101267.38
2023-02-03T13:55:37.297Z,101264.84
2023-02-03T13:58:05.984Z,101259.81
2023-02-03T14:01:03.353Z,101256.34
2023-02-03T14:03:45.139Z,101250.41
2023-02-03T14:06:58.312Z,101231.38
2023-02-03T14:09:56.401Z,101228.25
2023-02-03T14:12:56.990Z,101223.09
2023-02-03T14:15:31.443Z,101217.16
2023-02-03T14:18:01.660Z,101214.97
2023-02-03T14:20:52.836Z,101213.47
2023-02-03T14:23:26.975Z,101207.91
2023-02-03T14:25:57.340Z,101202.53
2023-02-03T14:28:31.726Z,101191.22
2023-02-03T14:31:08.170Z,101186.19
2023-02-03T14:33:55.562Z,101183.00
2023-02-03T14:36:45.606Z,101176.41
2023-02-03T14:39:39.285Z,101181.28
2023-02-03T14:42:16.969Z,101177.63
2023-02-03T14:45:01.291Z,101167.38
2023-02-03T14:47:46.473Z,101157.09
2023-02-03T14:50:29.087Z,101149.94
2023-02-03T14:53:14.945Z,101159.34
2023-02-03T14:55:52.241Z,101154.84
2023-02-03T14:58:29.112Z,101152.75
2023-02-03T15:00:58.523Z,101154.22
2023-02-03T15:03:30.207Z,101158.66
2023-02-03T15:06:01.668Z,101146.16
2023-02-03T15:08:36.267Z,101145.72
2023-02-03T15:11:21.648Z,101151.53
2023-02-03T15:13:48.912Z,101141.97
2023-02-03T15:16:21.010Z,101129.06
2023-02-03T15:18:55.430Z,101120.03
2023-02-03T15:21:24.105Z,101112.38
2023-02-03T15:23:52.060Z,101108.88
2023-02-03T15:26:21.341Z,101099.19
2023-02-03T15:28:54.014Z,101093.19
2023-02-03T15:31:28.759Z,101087.25
2023-02-03T15:34:00.965Z,101085.19
2023-02-03T15:36:35.784Z,101090.28
2023-02-03T15:39:14.211Z,101080.09
2023-02-03T15:41:42.265Z,101087.06
2023-02-03T15:44:18.911Z,101076.16
2023-02-03T15:46:51.953Z,101073.34
2023-02-03T15:49:22.453Z,101072.41
2023-02-03T15:51:55.617Z,101072.50
2023-02-03T15:54:30.535Z,101068.53
2023-02-03T15:57:03.119Z,101068.63
2023-02-03T15:59:34.676Z,101072.72
2023-02-03T16:02:16.899Z,101063.19
2023-02-03T16:04:44.244Z,101060.84
2023-02-03T16:07:17.988Z,101058.66
2023-02-03T16:09:45.247Z,101056.41
2023-02-03T16:12:17.160Z,101058.34
2023-02-03T16:14:44.693Z,101054.28
2023-02-03T16:17:26.337Z,101041.59
2023-02-03T16:20:20.814Z,101035.88
2023-02-03T16:23:04.249Z,101043.47
2023-02-03T16:25:33.261Z,101032.09
2023-02-03T16:28:22.905Z,101037.78
2023-02-03T16:31:14.311Z,101037.09
2023-02-03T16:34:04.524Z,101023.56
2023-02-03T16:36:50.262Z,101024.66
2023-02-03T16:39:36.281Z,101012.88
2023-02-03T16:42:32.363Z,100999.72
2023-02-03T16:45:18.453Z,101006.50
2023-02-03T16:48:04.793Z,100995.59
2023-02-03T16:50:53.696Z,100970.41
2023-02-03T16:53:24.317Z,100976.41
2023-02-03T16:55:52.839Z,100965.47
2023-02-03T16:58:20.210Z,100963.13
2023-02-03T17:00:49.270Z,100958.94
2023-02-03T17:03:18.633Z,100955.56
2023-02-03T17:05:48.581Z,100955.63
2023-02-03T17:08:17.147Z,100955.16
2023-02-03T17:10:45.112Z,100941.16
2023-02-03T17:13:12.640Z,100932.09
2023-02-03T17:15:40.925Z,100940.00
2023-02-03T17:18:07.985Z,100927.94
2023-02-03T17:20:35.488Z,100926.06
2023-02-03T17:23:04.003Z,100919.66
2023-02-03T17:25:32.610Z,100916.06
2023-02-03T17:27:59.749Z,100919.91
2023-02-03T17:30:29.041Z,100916.69
2023-02-03T17:32:59.060Z,100894.53
2023-02-03T17:35:28.935Z,100893.44
2023-02-03T17:37:56.553Z,100888.47
2023-02-03T17:54:16.678Z,100865.22
2023-02-03T17:56:48.359Z,100862.25
2023-02-03T17:59:15.962Z,100857.56
2023-02-03T18:01:43.263Z,100835.78
2023-02-03T18:04:10.304Z,100836.44
2023-02-03T18:06:38.070Z,100833.41
2023-02-03T18:09:06.759Z,100822.38
2023-02-03T18:11:35.342Z,100822.09
2023-02-03T18:14:05.539Z,100822.84
2023-02-03T18:16:35.849Z,100818.69
2023-02-03T18:19:05.618Z,100824.16
2023-02-03T18:21:33.651Z,100812.03
2023-02-03T18:24:02.012Z,100801.22
2023-02-03T18:26:34.462Z,100801.72
2023-02-03T18:29:02.421Z,100792.25
2023-02-03T18:31:31.091Z,100796.41
2023-02-03T18:34:01.743Z,100787.72
2023-02-03T18:36:29.248Z,100785.97
2023-02-03T18:38:56.346Z,100778.53
2023-02-03T18:41:25.256Z,100774.41
2023-02-03T18:43:52.490Z,100753.56
2023-02-03T18:46:21.938Z,100753.81
2023-02-03T18:48:50.427Z,100763.72
2023-02-03T18:51:19.884Z,100757.75
2023-02-03T18:53:49.158Z,100733.59
2023-02-03T18:56:18.424Z,100757.00
2023-02-03T18:58:45.502Z,100734.91
2023-02-03T19:01:22.015Z,100739.22
2023-02-03T19:03:51.298Z,100736.72
2023-02-03T19:06:19.362Z,100726.84
2023-02-03T19:08:46.984Z,100728.31
2023-02-03T19:11:14.759Z,100721.94
2023-02-03T19:13:42.731Z,100722.47
2023-02-03T19:16:13.015Z,100723.69
2023-02-03T19:18:40.551Z,100721.41
2023-02-03T19:21:11.754Z,100722.13
2023-02-03T19:23:39.128Z,100720.22
2023-02-03T19:26:06.948Z,100706.47
2023-02-03T19:28:35.364Z,100693.50
2023-02-03T19:31:08.106Z,100686.69
2023-02-03T19:33:37.823Z,100693.16
2023-02-03T19:36:06.023Z,100688.22
2023-02-03T19:38:34.405Z,100686.84
2023-02-03T19:41:02.486Z,100694.22
2023-02-03T19:43:30.496Z,100688.41
2023-02-03T19:45:58.482Z,100688.06
2023-02-03T19:48:25.697Z,100683.75
2023-02-03T19:50:53.023Z,100676.34
2023-02-03T19:53:21.581Z,100669.41
2023-02-03T19:55:50.308Z,100667.16
2023-02-03T19:58:17.371Z,100657.16
2023-02-03T20:00:44.851Z,100656.66
2023-02-03T20:03:11.751Z,100648.88
2023-02-03T20:05:39.120Z,100641.88
2023-02-03T20:08:06.461Z,100639.94
2023-02-03T20:10:34.111Z,100627.28
2023-02-03T20:13:02.489Z,100623.06
2023-02-03T20:15:29.963Z,100619.59
2023-02-03T20:17:56.990Z,100600.53
2023-02-03T20:20:24.270Z,100596.00
2023-02-03T20:22:51.292Z,100587.28
2023-02-03T20:25:19.186Z,100582.91
2023-02-03T20:27:46.317Z,100567.88
2023-02-03T20:30:15.198Z,100580.81
2023-02-03T20:32:42.434Z,100572.09
2023-02-03T20:35:10.268Z,100569.25
2023-02-03T20:37:37.263Z,100559.97
2023-02-03T20:40:12.845Z,100543.56
2023-02-03T20:42:40.626Z,100545.44
2023-02-03T20:45:13.275Z,100539.97
2023-02-03T20:47:42.167Z,100535.63
2023-02-03T20:50:11.355Z,100529.53
2023-02-03T20:52:38.387Z,100523.22
2023-02-03T20:55:12.228Z,100519.00
2023-02-03T20:57:39.815Z,100510.06
2023-02-03T21:00:14.841Z,100503.81
2023-02-03T21:03:02.999Z,100500.03
2023-02-03T21:05:34.197Z,100487.06
2023-02-03T21:08:01.374Z,100475.56
2023-02-03T21:10:29.109Z,100486.22
2023-02-03T21:12:56.189Z,100474.72
2023-02-03T21:15:26.977Z,100477.34
2023-02-03T21:17:56.189Z,100470.06
2023-02-03T21:20:26.353Z,100473.66
2023-02-03T21:22:53.981Z,100467.97
2023-02-03T21:25:27.916Z,100454.78
2023-02-03T21:27:58.083Z,100458.72
2023-02-03T21:30:28.630Z,100459.34
2023-02-03T21:32:59.058Z,100441.19
2023-02-03T21:35:31.877Z,100449.50
2023-02-03T21:38:02.967Z,100444.25
2023-02-03T21:40:32.779Z,100440.88
2023-02-03T21:43:02.110Z,100438.53
2023-02-03T21:45:37.597Z,100428.69
2023-02-03T21:48:37.516Z,100425.63
2023-02-03T21:51:15.394Z,100420.81
2023-02-03T21:53:47.711Z,100408.50
2023-02-03T21:56:20.930Z,100405.97
2023-02-03T21:58:50.536Z,100382.97
2023-02-03T22:01:19.647Z,100390.03
2023-02-03T22:03:49.951Z,100383.09
2023-02-03T22:06:23.962Z,100384.78
2023-02-03T22:08:52.639Z,100386.44
2023-02-03T22:11:21.459Z,100381.28
2023-02-03T22:13:49.095Z,100383.09
2023-02-03T22:16:17.387Z,100389.91
2023-02-03T22:18:45.223Z,100402.44
2023-02-03T22:21:14.375Z,100413.50
2023-02-03T22:23:42.426Z,100418.41
2023-02-03T22:26:11.158Z,100420.00
2023-02-03T22:28:38.739Z,100417.00
2023-02-03T22:31:07.710Z,100418.59
2023-02-03T22:33:35.693Z,100410.84
2023-02-03T22:36:03.574Z,100404.59
2023-02-03T22:38:32.257Z,100412.28
2023-02-03T22:40:59.919Z,100413.03
2023-02-03T22:43:28.686Z,100408.47
2023-02-03T22:45:57.854Z,100396.97
2023-02-03T22:48:24.955Z,100397.56
2023-02-03T22:50:52.085Z,100391.84
2023-02-03T22:53:19.352Z,100394.38
2023-02-03T22:55:48.034Z,100396.16
2023-02-03T22:58:15.123Z,100395.31
2023-02-03T23:00:42.433Z,100383.31
2023-02-03T23:03:09.579Z,100393.66
2023-02-03T23:05:36.857Z,100391.13
2023-02-03T23:08:04.923Z,100385.09
2023-02-03T23:10:32.582Z,100374.69
2023-02-03T23:13:01.070Z,100384.50
2023-02-03T23:15:28.521Z,100383.56
2023-02-03T23:17:55.599Z,100374.91
2023-02-03T23:20:22.774Z,100386.06
2023-02-03T23:22:50.081Z,100377.19
2023-02-03T23:25:17.534Z,100387.63
2023-02-03T23:27:44.522Z,100383.31
2023-02-03T23:30:14.971Z,100388.47
2023-02-03T23:32:41.998Z,100385.84
2023-02-03T23:35:27.961Z,100386.66
2023-02-03T23:37:55.230Z,100381.38
2023-02-03T23:40:22.626Z,100381.53
2023-02-03T23:42:49.882Z,100384.16
2023-02-03T23:45:18.624Z,100388.47
2023-02-03T23:47:46.530Z,100383.31
2023-02-03T23:50:15.649Z,100383.22
2023-02-03T23:52:42.954Z,100365.19
2023-02-03T23:55:13.111Z,100374.53
2023-02-03T23:57:42.716Z,100375.50
