createdAt,value
2023-01-26T00:00:24.623Z,1.81
2023-01-26T00:01:24.628Z,1.77
2023-01-26T00:02:24.648Z,1.81
2023-01-26T00:03:24.606Z,1.82
2023-01-26T00:04:24.565Z,1.82
2023-01-26T00:05:24.573Z,1.77
2023-01-26T00:06:24.584Z,1.77
2023-01-26T00:07:24.557Z,1.77
2023-01-26T00:08:24.518Z,1.81
2023-01-26T00:09:24.504Z,1.75
2023-01-26T00:10:24.502Z,1.78
2023-01-26T00:11:24.477Z,1.78
2023-01-26T00:12:24.465Z,1.78
2023-01-26T00:13:24.450Z,1.84
2023-01-26T00:14:24.438Z,1.71
2023-01-26T00:15:24.431Z,1.56
2023-01-26T00:16:24.461Z,1.62
2023-01-26T00:17:24.398Z,1.64
2023-01-26T00:18:24.387Z,1.60
2023-01-26T00:19:24.365Z,1.64
2023-01-26T00:20:24.364Z,1.66
2023-01-26T00:21:24.355Z,1.63
2023-01-26T00:22:24.330Z,1.64
2023-01-26T00:23:24.320Z,1.67
2023-01-26T00:24:24.342Z,1.66
2023-01-26T00:25:24.299Z,1.63
2023-01-26T00:26:24.283Z,1.60
2023-01-26T00:27:24.278Z,1.64
2023-01-26T00:28:24.258Z,1.66
2023-01-26T00:29:24.238Z,1.53
2023-01-26T00:30:24.251Z,1.48
2023-01-26T00:31:24.287Z,1.45
2023-01-26T00:32:24.196Z,1.56
2023-01-26T00:33:24.192Z,1.55
2023-01-26T00:34:24.175Z,1.57
2023-01-26T00:35:24.157Z,1.52
2023-01-26T00:36:24.144Z,1.57
2023-01-26T00:37:24.133Z,1.59
2023-01-26T00:38:24.123Z,1.62
2023-01-26T00:39:24.143Z,1.63
2023-01-26T00:40:24.097Z,1.56
2023-01-26T00:41:24.079Z,1.55
2023-01-26T00:42:24.087Z,1.59
2023-01-26T00:43:24.047Z,1.60
2023-01-26T00:44:24.046Z,1.69
2023-01-26T00:45:24.024Z,1.67
2023-01-26T00:46:24.039Z,1.69
2023-01-26T00:47:23.999Z,1.64
2023-01-26T00:48:24.956Z,1.59
2023-01-26T00:49:23.970Z,1.62
2023-01-26T00:50:23.971Z,1.67
2023-01-26T00:51:23.950Z,1.59
2023-01-26T00:52:23.932Z,1.66
2023-01-26T00:53:23.926Z,1.64
2023-01-26T00:54:23.914Z,1.59
2023-01-26T00:55:23.890Z,1.60
2023-01-26T00:56:23.886Z,1.62
2023-01-26T00:57:23.869Z,1.66
2023-01-26T00:58:23.865Z,1.64
2023-01-26T00:59:23.842Z,1.49
2023-01-26T01:00:23.827Z,1.49
2023-01-26T01:01:23.813Z,1.44
2023-01-26T01:02:23.806Z,1.45
2023-01-26T01:03:23.785Z,1.44
2023-01-26T01:04:23.781Z,1.42
2023-01-26T01:05:23.758Z,1.45
2023-01-26T01:06:23.749Z,1.45
2023-01-26T01:07:23.731Z,1.44
2023-01-26T01:08:23.722Z,1.49
2023-01-26T01:09:23.707Z,1.53
2023-01-26T01:10:23.707Z,1.39
2023-01-26T01:11:23.679Z,1.48
2023-01-26T01:12:23.684Z,1.55
2023-01-26T01:13:23.659Z,1.57
2023-01-26T01:14:23.644Z,1.44
2023-01-26T01:15:23.629Z,1.52
2023-01-26T01:16:23.630Z,1.53
2023-01-26T01:17:23.607Z,1.39
2023-01-26T01:18:23.595Z,1.45
2023-01-26T01:19:23.579Z,1.44
2023-01-26T01:20:23.564Z,1.45
2023-01-26T01:21:23.563Z,1.45
2023-01-26T01:22:23.534Z,1.39
2023-01-26T01:23:23.514Z,1.39
2023-01-26T01:24:23.568Z,1.44
2023-01-26T01:25:23.489Z,1.35
2023-01-26T01:26:23.494Z,1.41
2023-01-26T01:27:23.467Z,1.44
2023-01-26T01:28:23.463Z,1.49
2023-01-26T01:29:23.451Z,1.42
2023-01-26T01:30:23.431Z,1.42
2023-01-26T01:31:23.513Z,1.49
2023-01-26T01:32:23.410Z,1.41
2023-01-26T01:33:23.395Z,1.44
2023-01-26T01:34:23.389Z,1.55
2023-01-26T01:35:23.366Z,1.52
2023-01-26T01:36:23.350Z,1.34
2023-01-26T01:37:23.335Z,1.28
2023-01-26T01:38:23.318Z,1.28
2023-01-26T01:39:23.304Z,1.35
2023-01-26T01:40:23.292Z,1.39
2023-01-26T01:41:23.334Z,1.27
2023-01-26T01:42:23.265Z,1.21
2023-01-26T01:43:23.252Z,1.20
2023-01-26T01:44:23.239Z,1.30
2023-01-26T01:45:23.252Z,1.26
2023-01-26T01:46:23.242Z,1.23
2023-01-26T01:47:23.239Z,1.26
2023-01-26T01:48:23.183Z,1.26
2023-01-26T01:49:23.169Z,1.28
2023-01-26T01:50:23.160Z,1.20
2023-01-26T01:51:23.148Z,1.24
2023-01-26T01:52:23.132Z,1.30
2023-01-26T01:53:23.116Z,1.28
2023-01-26T01:54:23.101Z,1.28
2023-01-26T01:55:23.091Z,1.27
2023-01-26T01:56:23.091Z,1.31
2023-01-26T01:57:23.070Z,1.23
2023-01-26T01:58:23.060Z,1.21
2023-01-26T01:59:23.043Z,1.28
2023-01-26T02:00:23.023Z,1.26
2023-01-26T02:01:23.016Z,1.28
2023-01-26T02:02:22.999Z,1.28
2023-01-26T02:03:22.981Z,1.30
2023-01-26T02:04:22.974Z,1.24
2023-01-26T02:05:22.956Z,1.23
2023-01-26T02:06:22.951Z,1.17
2023-01-26T02:07:22.933Z,1.26
2023-01-26T02:08:22.917Z,1.24
2023-01-26T02:09:22.906Z,1.23
2023-01-26T02:10:22.896Z,1.30
2023-01-26T02:11:22.885Z,1.17
2023-01-26T02:12:22.864Z,1.18
2023-01-26T02:13:22.852Z,1.18
2023-01-26T02:14:22.841Z,1.17
2023-01-26T02:15:22.821Z,1.26
2023-01-26T02:16:22.876Z,1.18
2023-01-26T02:17:22.797Z,1.10
2023-01-26T02:18:22.799Z,1.17
2023-01-26T02:19:22.770Z,1.27
2023-01-26T02:20:22.758Z,1.16
2023-01-26T02:21:22.755Z,1.27
2023-01-26T02:22:22.735Z,1.30
2023-01-26T02:23:22.712Z,1.27
2023-01-26T02:24:22.753Z,1.34
2023-01-26T02:25:22.691Z,1.28
2023-01-26T02:26:22.686Z,1.31
2023-01-26T02:27:22.664Z,1.28
2023-01-26T02:28:22.665Z,1.28
2023-01-26T02:29:22.640Z,1.31
2023-01-26T02:30:22.629Z,1.31
2023-01-26T02:31:22.693Z,1.35
2023-01-26T02:32:22.592Z,1.24
2023-01-26T02:33:22.593Z,1.21
2023-01-26T02:34:22.574Z,1.28
2023-01-26T02:35:22.555Z,1.26
2023-01-26T02:36:22.541Z,1.20
2023-01-26T02:37:22.524Z,1.20
2023-01-26T02:38:22.515Z,1.18
2023-01-26T02:39:22.512Z,1.23
2023-01-26T02:40:22.493Z,1.21
2023-01-26T02:41:22.472Z,1.20
2023-01-26T02:42:22.458Z,1.30
2023-01-26T02:43:22.447Z,1.31
2023-01-26T02:44:22.425Z,1.34
2023-01-26T02:45:22.421Z,1.41
2023-01-26T02:46:22.437Z,1.36
2023-01-26T02:47:22.395Z,1.34
2023-01-26T02:48:22.383Z,1.31
2023-01-26T02:49:22.371Z,1.31
2023-01-26T02:50:22.359Z,1.27
2023-01-26T02:51:22.336Z,1.34
2023-01-26T02:52:22.329Z,1.26
2023-01-26T02:53:22.311Z,1.30
2023-01-26T02:54:22.301Z,1.26
2023-01-26T02:55:22.364Z,1.23
2023-01-26T02:56:22.285Z,1.16
2023-01-26T02:57:22.250Z,1.10
2023-01-26T02:58:22.250Z,1.13
2023-01-26T02:59:22.238Z,1.12
2023-01-26T03:00:22.216Z,1.10
2023-01-26T03:01:22.207Z,1.17
2023-01-26T03:02:22.239Z,1.21
2023-01-26T03:03:22.175Z,1.17
2023-01-26T03:04:22.162Z,1.18
2023-01-26T03:05:22.151Z,1.21
2023-01-26T03:06:22.135Z,1.10
2023-01-26T03:07:22.121Z,1.09
2023-01-26T03:08:22.114Z,1.09
2023-01-26T03:09:22.096Z,1.06
2023-01-26T03:10:22.083Z,1.13
2023-01-26T03:11:22.070Z,1.17
2023-01-26T03:12:22.066Z,1.17
2023-01-26T03:13:22.051Z,1.13
2023-01-26T03:14:22.035Z,1.10
2023-01-26T03:15:22.012Z,1.17
2023-01-26T03:16:22.018Z,1.10
2023-01-26T03:17:21.994Z,1.05
2023-01-26T03:18:21.981Z,0.99
2023-01-26T03:19:21.963Z,1.05
2023-01-26T03:20:21.963Z,1.10
2023-01-26T03:21:21.936Z,1.05
2023-01-26T03:22:21.923Z,0.96
2023-01-26T03:23:21.926Z,0.98
2023-01-26T03:24:21.915Z,1.02
2023-01-26T03:25:21.876Z,1.02
2023-01-26T03:26:21.867Z,1.12
2023-01-26T03:27:21.856Z,0.99
2023-01-26T03:28:21.836Z,0.98
2023-01-26T03:29:21.830Z,0.94
2023-01-26T03:30:21.858Z,0.96
2023-01-26T03:31:21.811Z,0.99
2023-01-26T03:32:21.782Z,1.05
2023-01-26T03:33:21.764Z,0.94
2023-01-26T03:34:21.754Z,0.94
2023-01-26T03:35:21.735Z,1.06
2023-01-26T03:36:21.725Z,1.09
2023-01-26T03:37:21.723Z,1.13
2023-01-26T03:38:21.708Z,1.13
2023-01-26T03:39:21.685Z,1.09
2023-01-26T03:40:21.671Z,1.08
2023-01-26T03:41:21.659Z,1.03
2023-01-26T03:42:21.655Z,1.08
2023-01-26T03:43:21.636Z,1.05
2023-01-26T03:44:21.620Z,1.06
2023-01-26T03:45:21.607Z,1.08
2023-01-26T03:46:21.613Z,1.06
2023-01-26T03:47:21.576Z,1.03
2023-01-26T03:48:21.563Z,1.00
2023-01-26T03:49:21.554Z,1.05
2023-01-26T03:50:21.539Z,0.94
2023-01-26T03:51:21.522Z,0.99
2023-01-26T03:52:21.509Z,1.00
2023-01-26T03:53:21.508Z,0.96
2023-01-26T03:54:21.482Z,1.02
2023-01-26T03:55:21.473Z,0.99
2023-01-26T03:56:21.452Z,0.98
2023-01-26T03:57:21.444Z,0.98
2023-01-26T03:58:21.428Z,0.99
2023-01-26T03:59:21.415Z,0.98
2023-01-26T04:00:21.399Z,1.02
2023-01-26T04:01:21.403Z,1.02
2023-01-26T04:02:21.400Z,0.98
2023-01-26T04:03:21.361Z,0.98
2023-01-26T04:04:21.358Z,0.94
2023-01-26T04:05:21.332Z,0.94
2023-01-26T04:06:21.327Z,0.98
2023-01-26T04:07:21.310Z,1.02
2023-01-26T04:08:21.293Z,0.98
2023-01-26T04:09:21.281Z,0.94
2023-01-26T04:10:21.263Z,0.92
2023-01-26T04:11:21.254Z,0.98
2023-01-26T04:12:21.233Z,1.02
2023-01-26T04:13:21.223Z,1.03
2023-01-26T04:14:21.212Z,1.00
2023-01-26T04:15:21.197Z,1.06
2023-01-26T04:16:21.226Z,1.10
2023-01-26T04:17:21.169Z,1.21
2023-01-26T04:18:21.154Z,1.17
2023-01-26T04:19:21.144Z,1.08
2023-01-26T04:20:21.132Z,1.08
2023-01-26T04:21:21.119Z,1.02
2023-01-26T04:22:21.101Z,0.96
2023-01-26T04:23:21.088Z,1.03
2023-01-26T04:24:21.085Z,1.05
2023-01-26T04:25:21.075Z,1.06
2023-01-26T04:26:21.047Z,1.02
2023-01-26T04:27:21.048Z,1.05
2023-01-26T04:28:21.021Z,1.06
2023-01-26T04:29:22.463Z,1.08
2023-01-26T04:30:21.046Z,1.03
2023-01-26T04:31:21.002Z,1.08
2023-01-26T04:32:20.962Z,1.05
2023-01-26T04:33:20.961Z,1.02
2023-01-26T04:34:20.956Z,1.03
2023-01-26T04:35:20.923Z,1.18
2023-01-26T04:36:20.911Z,1.21
2023-01-26T04:37:20.899Z,1.23
2023-01-26T04:38:20.886Z,1.21
2023-01-26T04:39:20.877Z,1.27
2023-01-26T04:40:20.865Z,1.27
2023-01-26T04:41:20.846Z,1.28
2023-01-26T04:42:20.822Z,1.10
2023-01-26T04:43:20.819Z,1.17
2023-01-26T04:44:20.807Z,1.18
2023-01-26T04:45:20.798Z,1.17
2023-01-26T04:46:20.772Z,1.27
2023-01-26T04:47:20.768Z,1.28
2023-01-26T04:48:20.748Z,1.26
2023-01-26T04:49:20.736Z,1.20
2023-01-26T04:50:20.722Z,1.26
2023-01-26T04:51:20.712Z,1.20
2023-01-26T04:52:20.700Z,1.28
2023-01-26T04:53:20.680Z,1.23
2023-01-26T04:54:20.662Z,1.10
2023-01-26T04:55:20.652Z,1.16
2023-01-26T04:56:20.644Z,1.16
2023-01-26T04:57:20.625Z,1.13
2023-01-26T04:58:20.617Z,1.02
2023-01-26T04:59:20.601Z,1.05
2023-01-26T05:00:20.593Z,1.09
2023-01-26T05:01:20.608Z,1.03
2023-01-26T05:02:20.572Z,1.09
2023-01-26T05:03:20.546Z,1.02
2023-01-26T05:04:20.559Z,1.05
2023-01-26T05:05:20.518Z,1.10
2023-01-26T05:06:20.512Z,1.06
2023-01-26T05:07:20.494Z,1.06
2023-01-26T05:08:20.479Z,1.09
2023-01-26T05:09:20.469Z,1.00
2023-01-26T05:10:20.453Z,1.03
2023-01-26T05:11:20.435Z,1.03
2023-01-26T05:12:20.423Z,1.09
2023-01-26T05:13:20.407Z,1.05
2023-01-26T05:14:20.400Z,1.08
2023-01-26T05:15:20.384Z,1.03
2023-01-26T05:16:20.397Z,1.03
2023-01-26T05:17:20.356Z,1.12
2023-01-26T05:18:20.341Z,1.13
2023-01-26T05:19:20.331Z,1.16
2023-01-26T05:20:20.334Z,1.06
2023-01-26T05:21:20.301Z,1.05
2023-01-26T05:22:20.290Z,1.06
2023-01-26T05:23:20.274Z,1.02
2023-01-26T05:24:20.299Z,1.09
2023-01-26T05:25:20.247Z,1.05
2023-01-26T05:26:20.237Z,1.12
2023-01-26T05:27:20.229Z,1.10
2023-01-26T05:28:20.211Z,1.23
2023-01-26T05:29:20.193Z,1.18
2023-01-26T05:30:20.190Z,1.20
2023-01-26T05:31:20.178Z,1.21
2023-01-26T05:32:20.157Z,1.16
2023-01-26T05:33:20.143Z,1.16
2023-01-26T05:34:20.129Z,1.17
2023-01-26T05:35:20.125Z,1.10
2023-01-26T05:36:20.114Z,1.12
2023-01-26T05:37:20.089Z,1.16
2023-01-26T05:38:20.073Z,1.23
2023-01-26T05:39:20.057Z,1.23
2023-01-26T05:40:20.052Z,1.16
2023-01-26T05:41:20.031Z,1.05
2023-01-26T05:42:20.026Z,1.18
2023-01-26T05:43:20.004Z,1.13
2023-01-26T05:44:19.985Z,1.08
2023-01-26T05:45:19.996Z,1.12
2023-01-26T05:46:19.970Z,1.13
2023-01-26T05:47:19.966Z,1.10
2023-01-26T05:48:19.936Z,1.13
2023-01-26T05:49:19.930Z,1.20
2023-01-26T05:50:19.915Z,1.13
2023-01-26T05:51:19.902Z,1.24
2023-01-26T05:52:19.884Z,1.23
2023-01-26T05:53:19.869Z,1.23
2023-01-26T05:54:19.857Z,1.28
2023-01-26T05:55:19.847Z,1.31
2023-01-26T05:56:19.827Z,1.13
2023-01-26T05:57:19.815Z,1.17
2023-01-26T05:58:19.806Z,1.09
2023-01-26T05:59:19.808Z,1.13
2023-01-26T06:00:19.793Z,1.09
2023-01-26T06:01:19.759Z,1.17
2023-01-26T06:02:19.773Z,1.03
2023-01-26T06:03:19.735Z,1.08
2023-01-26T06:04:19.757Z,1.05
2023-01-26T06:05:19.703Z,1.03
2023-01-26T06:06:19.696Z,1.05
2023-01-26T06:07:19.679Z,0.96
2023-01-26T06:08:19.683Z,0.98
2023-01-26T06:09:19.652Z,0.96
2023-01-26T06:10:19.639Z,0.99
2023-01-26T06:11:19.625Z,0.92
2023-01-26T06:12:19.611Z,0.98
2023-01-26T06:13:19.598Z,1.05
2023-01-26T06:14:19.584Z,1.02
2023-01-26T06:15:19.568Z,0.96
2023-01-26T06:16:19.593Z,0.92
2023-01-26T06:17:19.567Z,0.94
2023-01-26T06:18:19.529Z,0.98
2023-01-26T06:19:19.517Z,1.05
2023-01-26T06:20:19.501Z,1.02
2023-01-26T06:21:19.485Z,0.94
2023-01-26T06:22:19.474Z,0.98
2023-01-26T06:23:19.463Z,0.96
2023-01-26T06:24:19.494Z,0.96
2023-01-26T06:25:19.432Z,0.94
2023-01-26T06:26:19.428Z,0.91
2023-01-26T06:27:19.409Z,1.02
2023-01-26T06:28:19.398Z,1.00
2023-01-26T06:29:19.377Z,1.00
2023-01-26T06:30:19.382Z,0.92
2023-01-26T06:31:19.468Z,0.88
2023-01-26T06:32:19.341Z,0.90
2023-01-26T06:33:19.333Z,0.91
2023-01-26T06:34:19.310Z,0.91
2023-01-26T06:35:19.300Z,0.94
2023-01-26T06:36:19.284Z,0.90
2023-01-26T06:37:19.267Z,0.91
2023-01-26T06:38:19.265Z,0.90
2023-01-26T06:39:19.240Z,0.99
2023-01-26T06:40:19.235Z,0.87
2023-01-26T06:41:19.211Z,0.90
2023-01-26T06:42:19.199Z,0.96
2023-01-26T06:43:19.188Z,1.00
2023-01-26T06:44:19.173Z,0.96
2023-01-26T06:45:19.162Z,0.94
2023-01-26T06:46:19.193Z,0.98
2023-01-26T06:47:19.137Z,0.98
2023-01-26T06:48:19.116Z,0.90
2023-01-26T06:49:19.100Z,0.99
2023-01-26T06:50:19.111Z,1.03
2023-01-26T06:51:19.075Z,0.98
2023-01-26T06:52:19.062Z,0.99
2023-01-26T06:53:19.053Z,0.92
2023-01-26T06:54:19.039Z,1.00
2023-01-26T06:55:19.018Z,1.03
2023-01-26T06:56:19.006Z,0.96
2023-01-26T06:57:18.991Z,0.96
2023-01-26T06:58:18.986Z,1.03
2023-01-26T06:59:18.969Z,0.94
2023-01-26T07:00:18.962Z,1.00
2023-01-26T07:01:18.973Z,0.92
2023-01-26T07:02:18.990Z,0.87
2023-01-26T07:03:18.903Z,0.99
2023-01-26T07:04:18.896Z,0.94
2023-01-26T07:05:18.886Z,1.05
2023-01-26T07:06:18.873Z,0.96
2023-01-26T07:07:18.873Z,1.09
2023-01-26T07:08:18.849Z,0.94
2023-01-26T07:09:18.854Z,1.02
2023-01-26T07:10:18.841Z,1.02
2023-01-26T07:11:18.804Z,0.96
2023-01-26T07:12:18.789Z,1.00
2023-01-26T07:13:18.775Z,0.91
2023-01-26T07:14:18.762Z,1.00
2023-01-26T07:15:18.754Z,0.99
2023-01-26T07:16:18.745Z,1.06
2023-01-26T07:17:18.726Z,1.05
2023-01-26T07:18:18.726Z,1.05
2023-01-26T07:19:18.709Z,1.02
2023-01-26T07:20:18.683Z,0.99
2023-01-26T07:21:18.668Z,0.96
2023-01-26T07:22:18.649Z,0.98
2023-01-26T07:23:18.640Z,0.98
2023-01-26T07:24:18.652Z,0.98
2023-01-26T07:25:18.609Z,1.02
2023-01-26T07:26:18.600Z,0.99
2023-01-26T07:27:18.608Z,0.98
2023-01-26T07:28:18.573Z,1.02
2023-01-26T07:29:18.553Z,0.94
2023-01-26T07:30:18.546Z,0.98
2023-01-26T07:31:18.621Z,1.00
2023-01-26T07:32:18.514Z,1.00
2023-01-26T07:33:18.532Z,0.99
2023-01-26T07:34:18.494Z,0.99
2023-01-26T07:35:18.494Z,1.02
2023-01-26T07:36:18.474Z,0.98
2023-01-26T07:37:18.451Z,0.99
2023-01-26T07:38:18.431Z,0.99
2023-01-26T07:39:18.429Z,0.98
2023-01-26T07:40:18.414Z,0.92
2023-01-26T07:41:18.393Z,1.02
2023-01-26T07:42:18.386Z,0.94
2023-01-26T07:43:18.380Z,1.00
2023-01-26T07:44:18.400Z,0.90
2023-01-26T07:45:18.360Z,0.99
2023-01-26T07:46:18.392Z,0.96
2023-01-26T07:47:18.311Z,0.96
2023-01-26T07:48:18.297Z,1.06
2023-01-26T07:49:18.285Z,0.96
2023-01-26T07:50:18.277Z,0.92
2023-01-26T07:51:18.261Z,0.98
2023-01-26T07:52:18.274Z,1.02
2023-01-26T07:53:18.228Z,0.92
2023-01-26T07:54:18.224Z,0.98
2023-01-26T07:55:18.213Z,1.00
2023-01-26T07:56:18.187Z,0.98
2023-01-26T07:57:18.175Z,0.98
2023-01-26T07:58:18.165Z,0.91
2023-01-26T07:59:18.149Z,0.91
2023-01-26T08:00:18.141Z,0.96
2023-01-26T08:01:18.169Z,0.99
2023-01-26T08:02:18.110Z,1.00
2023-01-26T08:03:18.099Z,0.99
2023-01-26T08:04:18.084Z,0.98
2023-01-26T08:05:18.073Z,0.98
2023-01-26T08:06:18.047Z,0.98
2023-01-26T08:07:18.042Z,1.06
2023-01-26T08:08:18.038Z,1.03
2023-01-26T08:09:18.033Z,1.06
2023-01-26T08:10:17.996Z,1.17
2023-01-26T08:11:17.981Z,1.13
2023-01-26T08:12:17.969Z,1.13
2023-01-26T08:13:29.977Z,1.09
2023-01-26T08:14:17.946Z,1.10
2023-01-26T08:15:17.942Z,1.10
2023-01-26T08:16:18.001Z,1.13
2023-01-26T08:17:17.903Z,1.17
2023-01-26T08:18:17.891Z,1.20
2023-01-26T08:19:17.873Z,1.13
2023-01-26T08:20:17.855Z,1.09
2023-01-26T08:21:17.856Z,1.17
2023-01-26T08:22:17.836Z,1.21
2023-01-26T08:23:17.829Z,1.17
2023-01-26T08:24:17.821Z,1.10
2023-01-26T08:25:17.808Z,1.12
2023-01-26T08:26:17.840Z,1.12
2023-01-26T08:27:17.769Z,1.13
2023-01-26T08:28:19.348Z,1.18
2023-01-26T08:29:17.740Z,1.27
2023-01-26T08:30:17.733Z,1.17
2023-01-26T08:31:17.893Z,1.12
2023-01-26T08:32:17.718Z,1.17
2023-01-26T08:33:17.693Z,1.13
2023-01-26T08:34:17.670Z,1.13
2023-01-26T08:35:17.660Z,1.10
2023-01-26T08:36:17.656Z,1.06
2023-01-26T08:37:17.627Z,1.13
2023-01-26T08:38:17.615Z,1.21
2023-01-26T08:39:17.605Z,1.23
2023-01-26T08:40:17.592Z,1.26
2023-01-26T08:41:17.574Z,1.21
2023-01-26T08:42:17.564Z,1.27
2023-01-26T08:43:17.547Z,1.27
2023-01-26T08:44:17.535Z,1.21
2023-01-26T08:45:17.520Z,1.24
2023-01-26T08:46:17.545Z,1.23
2023-01-26T08:47:17.494Z,1.31
2023-01-26T08:48:17.479Z,1.30
2023-01-26T08:49:17.484Z,1.26
2023-01-26T08:50:17.462Z,1.34
2023-01-26T08:51:17.441Z,1.34
2023-01-26T08:52:17.440Z,1.38
2023-01-26T08:53:17.412Z,1.28
2023-01-26T08:54:17.397Z,1.36
2023-01-26T08:55:17.391Z,1.36
2023-01-26T08:56:17.378Z,1.26
2023-01-26T08:57:17.361Z,1.26
2023-01-26T08:58:17.347Z,1.28
2023-01-26T08:59:17.328Z,1.24
2023-01-26T09:00:17.317Z,1.21
2023-01-26T09:01:17.351Z,1.16
2023-01-26T09:02:17.348Z,1.26
2023-01-26T09:03:17.340Z,1.20
2023-01-26T09:04:17.259Z,1.30
2023-01-26T09:05:17.257Z,1.23
2023-01-26T09:06:17.240Z,1.38
2023-01-26T09:07:17.228Z,1.36
2023-01-26T09:08:17.218Z,1.31
2023-01-26T09:09:17.200Z,1.28
2023-01-26T09:10:17.194Z,1.34
2023-01-26T09:11:17.178Z,1.35
2023-01-26T09:12:17.168Z,1.41
2023-01-26T09:13:17.149Z,1.45
2023-01-26T09:14:17.128Z,1.48
2023-01-26T09:15:17.117Z,1.52
2023-01-26T09:16:17.166Z,1.46
2023-01-26T09:17:17.087Z,1.44
2023-01-26T09:18:17.091Z,1.52
2023-01-26T09:19:17.069Z,1.42
2023-01-26T09:20:17.056Z,1.55
2023-01-26T09:21:17.040Z,1.53
2023-01-26T09:22:17.024Z,1.48
2023-01-26T09:23:17.015Z,1.39
2023-01-26T09:24:17.036Z,1.42
2023-01-26T09:25:16.985Z,1.53
2023-01-26T09:26:16.967Z,1.56
2023-01-26T09:27:16.957Z,1.49
2023-01-26T09:28:16.947Z,1.56
2023-01-26T09:29:16.929Z,1.64
2023-01-26T09:30:16.961Z,1.60
2023-01-26T09:31:17.019Z,1.73
2023-01-26T09:32:16.896Z,1.62
2023-01-26T09:33:16.880Z,1.62
2023-01-26T09:34:16.895Z,1.62
2023-01-26T09:35:17.161Z,1.64
2023-01-26T09:36:16.837Z,1.67
2023-01-26T09:37:16.819Z,1.64
2023-01-26T09:38:16.847Z,1.66
2023-01-26T09:39:16.799Z,1.67
2023-01-26T09:40:16.796Z,1.74
2023-01-26T09:41:16.767Z,1.69
2023-01-26T09:42:16.751Z,1.66
2023-01-26T09:43:16.753Z,1.77
2023-01-26T09:44:16.732Z,1.82
2023-01-26T09:45:16.737Z,1.82
2023-01-26T09:46:16.779Z,1.75
2023-01-26T09:47:16.691Z,1.71
2023-01-26T09:48:16.742Z,1.64
2023-01-26T09:49:16.669Z,1.77
2023-01-26T09:50:16.748Z,1.82
2023-01-26T09:51:16.640Z,1.77
2023-01-26T09:52:16.626Z,1.78
2023-01-26T09:53:16.613Z,1.77
2023-01-26T09:54:16.596Z,1.71
2023-01-26T09:55:16.875Z,1.73
2023-01-26T09:56:16.571Z,1.63
2023-01-26T09:57:16.558Z,1.73
2023-01-26T09:58:16.582Z,1.71
2023-01-26T09:59:16.537Z,1.63
2023-01-26T10:00:16.525Z,1.82
2023-01-26T10:01:16.526Z,1.75
2023-01-26T10:02:16.524Z,1.73
2023-01-26T10:03:16.478Z,1.69
2023-01-26T10:04:16.465Z,1.64
2023-01-26T10:05:16.457Z,1.64
2023-01-26T10:06:16.444Z,1.69
2023-01-26T10:07:16.432Z,1.69
2023-01-26T10:08:16.408Z,1.71
2023-01-26T10:09:16.406Z,1.80
2023-01-26T10:10:16.422Z,1.78
2023-01-26T10:11:16.383Z,1.81
2023-01-26T10:12:16.367Z,1.82
2023-01-26T10:13:16.393Z,1.84
2023-01-26T10:14:16.336Z,1.84
2023-01-26T10:15:16.327Z,1.82
2023-01-26T10:16:16.309Z,1.84
2023-01-26T10:17:16.301Z,1.89
2023-01-26T10:18:16.282Z,1.85
2023-01-26T10:19:16.275Z,1.82
2023-01-26T10:20:16.257Z,1.87
2023-01-26T10:21:16.249Z,1.91
2023-01-26T10:22:16.229Z,1.89
2023-01-26T10:23:16.219Z,1.93
2023-01-26T10:24:16.245Z,1.91
2023-01-26T10:25:16.199Z,1.93
2023-01-26T10:26:16.185Z,1.93
2023-01-26T10:27:16.171Z,1.93
2023-01-26T10:28:16.161Z,1.81
2023-01-26T10:29:16.151Z,1.95
2023-01-26T10:30:16.138Z,1.93
2023-01-26T10:31:16.199Z,1.84
2023-01-26T10:32:16.112Z,1.87
2023-01-26T10:33:16.534Z,2.03
2023-01-26T10:34:16.084Z,1.93
2023-01-26T10:35:16.065Z,1.85
2023-01-26T10:36:16.052Z,1.92
2023-01-26T10:37:16.051Z,1.84
2023-01-26T10:38:16.024Z,1.89
2023-01-26T10:39:16.009Z,1.91
2023-01-26T10:40:15.995Z,1.89
2023-01-26T10:41:15.995Z,1.85
2023-01-26T10:42:15.981Z,1.87
2023-01-26T10:43:15.960Z,1.89
2023-01-26T10:44:15.951Z,1.85
2023-01-26T10:45:16.080Z,1.91
2023-01-26T10:46:15.975Z,2.03
2023-01-26T10:47:15.906Z,2.06
2023-01-26T10:48:15.893Z,2.06
2023-01-26T10:49:15.910Z,2.00
2023-01-26T10:50:15.874Z,2.11
2023-01-26T10:51:15.862Z,1.97
2023-01-26T10:52:15.843Z,2.03
2023-01-26T10:53:15.838Z,1.93
2023-01-26T10:54:15.822Z,1.99
2023-01-26T10:55:15.805Z,1.99
2023-01-26T10:56:15.790Z,2.01
2023-01-26T10:57:15.778Z,1.91
2023-01-26T10:58:15.763Z,1.99
2023-01-26T10:59:15.752Z,2.04
2023-01-26T11:00:15.740Z,1.99
2023-01-26T11:01:15.842Z,2.07
2023-01-26T11:02:15.718Z,1.99
2023-01-26T11:03:15.705Z,2.04
2023-01-26T11:04:15.687Z,2.06
2023-01-26T11:05:15.693Z,1.99
2023-01-26T11:06:15.662Z,1.99
2023-01-26T11:07:15.654Z,2.03
2023-01-26T11:08:15.645Z,2.00
2023-01-26T11:09:15.631Z,2.00
2023-01-26T11:10:15.620Z,2.04
2023-01-26T11:11:15.602Z,2.06
2023-01-26T11:12:15.587Z,2.01
2023-01-26T11:13:15.572Z,2.00
2023-01-26T11:14:15.557Z,1.99
2023-01-26T11:15:15.560Z,1.97
2023-01-26T11:16:15.563Z,1.93
2023-01-26T11:17:15.522Z,2.01
2023-01-26T11:18:15.506Z,1.93
2023-01-26T11:19:15.504Z,2.01
2023-01-26T11:20:15.573Z,1.87
2023-01-26T11:21:15.470Z,1.89
2023-01-26T11:22:15.457Z,1.85
2023-01-26T11:23:15.445Z,1.93
2023-01-26T11:24:15.470Z,1.85
2023-01-26T11:25:15.421Z,2.10
2023-01-26T11:26:15.407Z,2.04
2023-01-26T11:27:15.395Z,2.03
2023-01-26T11:28:15.389Z,2.04
2023-01-26T11:29:15.372Z,2.07
2023-01-26T11:30:15.409Z,2.03
2023-01-26T11:31:15.507Z,2.10
2023-01-26T11:32:15.326Z,2.03
2023-01-26T11:33:15.317Z,2.00
2023-01-26T11:34:15.296Z,2.07
2023-01-26T11:35:15.340Z,2.01
2023-01-26T11:36:15.273Z,2.03
2023-01-26T11:37:15.269Z,2.06
2023-01-26T11:38:15.255Z,2.01
2023-01-26T11:39:15.246Z,2.07
2023-01-26T11:40:15.296Z,1.99
2023-01-26T11:41:15.210Z,2.07
2023-01-26T11:42:15.200Z,2.04
2023-01-26T11:43:15.183Z,2.18
2023-01-26T11:44:15.174Z,2.28
2023-01-26T11:45:15.158Z,2.17
2023-01-26T11:46:15.147Z,2.18
2023-01-26T11:47:15.150Z,2.15
2023-01-26T11:48:15.123Z,2.17
2023-01-26T11:49:15.104Z,2.24
2023-01-26T11:50:15.101Z,2.28
2023-01-26T11:51:15.079Z,2.28
2023-01-26T11:52:15.089Z,2.32
2023-01-26T11:53:15.057Z,2.29
2023-01-26T11:54:15.043Z,2.21
2023-01-26T11:55:15.039Z,2.19
2023-01-26T11:56:15.020Z,2.18
2023-01-26T11:57:15.008Z,2.21
2023-01-26T11:58:14.991Z,2.25
2023-01-26T11:59:14.977Z,2.22
2023-01-26T12:00:29.127Z,2.30
2023-01-26T12:01:14.965Z,2.32
2023-01-26T12:02:15.006Z,2.35
2023-01-26T12:03:14.950Z,2.39
2023-01-26T12:04:14.915Z,2.39
2023-01-26T12:05:14.897Z,2.39
2023-01-26T12:06:14.894Z,2.35
2023-01-26T12:07:14.878Z,2.37
2023-01-26T12:08:14.876Z,2.36
2023-01-26T12:09:14.853Z,2.37
2023-01-26T12:10:14.836Z,2.37
2023-01-26T12:11:14.858Z,2.39
2023-01-26T12:12:14.806Z,2.37
2023-01-26T12:13:14.797Z,2.40
2023-01-26T12:14:14.798Z,2.39
2023-01-26T12:15:14.788Z,2.35
2023-01-26T12:16:14.808Z,2.37
2023-01-26T12:17:18.356Z,2.39
2023-01-26T12:18:14.740Z,2.40
2023-01-26T12:19:14.757Z,2.37
2023-01-26T12:20:14.728Z,2.47
2023-01-26T12:21:14.701Z,2.39
2023-01-26T12:22:14.839Z,2.40
2023-01-26T12:23:14.683Z,2.43
2023-01-26T12:24:36.946Z,2.47
2023-01-26T12:25:19.373Z,2.40
2023-01-26T12:26:14.636Z,2.42
2023-01-26T12:27:14.621Z,2.50
2023-01-26T12:28:14.609Z,2.48
2023-01-26T12:29:14.600Z,2.42
2023-01-26T12:30:14.585Z,2.53
2023-01-26T12:31:14.879Z,2.39
2023-01-26T12:32:14.557Z,2.53
2023-01-26T12:33:14.543Z,2.45
2023-01-26T12:34:14.532Z,2.47
2023-01-26T12:35:14.520Z,2.42
2023-01-26T12:36:14.513Z,2.47
2023-01-26T12:37:14.499Z,2.53
2023-01-26T12:38:18.214Z,2.50
2023-01-26T12:39:14.478Z,2.43
2023-01-26T12:40:14.458Z,2.40
2023-01-26T12:41:14.440Z,2.36
2023-01-26T12:42:14.429Z,2.36
2023-01-26T12:43:14.419Z,2.40
2023-01-26T12:44:14.408Z,2.43
2023-01-26T12:45:15.792Z,2.43
2023-01-26T12:46:14.406Z,2.36
2023-01-26T12:47:14.376Z,2.39
2023-01-26T12:48:14.365Z,2.40
2023-01-26T12:49:14.340Z,2.48
2023-01-26T12:50:14.915Z,2.39
2023-01-26T12:51:14.318Z,2.40
2023-01-26T12:52:14.310Z,2.40
2023-01-26T12:53:14.299Z,2.45
2023-01-26T12:54:14.284Z,2.37
2023-01-26T12:55:14.474Z,2.37
2023-01-26T12:56:14.272Z,2.47
2023-01-26T12:57:14.242Z,2.55
2023-01-26T12:58:14.229Z,2.55
2023-01-26T12:59:14.892Z,2.39
2023-01-26T13:00:14.633Z,2.50
2023-01-26T13:01:14.207Z,2.54
2023-01-26T13:02:14.191Z,2.50
2023-01-26T13:03:14.174Z,2.48
2023-01-26T13:04:14.159Z,2.45
2023-01-26T13:05:14.154Z,2.50
2023-01-26T13:06:14.147Z,2.51
2023-01-26T13:07:14.118Z,2.40
2023-01-26T13:08:14.105Z,2.47
2023-01-26T13:09:14.096Z,2.51
2023-01-26T13:10:14.579Z,2.43
2023-01-26T13:11:14.066Z,2.48
2023-01-26T13:12:14.058Z,2.50
2023-01-26T13:13:14.042Z,2.42
2023-01-26T13:14:14.027Z,2.50
2023-01-26T13:15:14.090Z,2.53
2023-01-26T13:16:14.039Z,2.54
2023-01-26T13:17:13.987Z,2.48
2023-01-26T13:18:13.981Z,2.50