createdAt,value
2023-04-26T00:02:13.521Z,100.00
2023-04-26T00:04:40.067Z,100.00
2023-04-26T00:07:07.566Z,100.00
2023-04-26T00:09:33.906Z,100.00
2023-04-26T00:12:00.350Z,100.00
2023-04-26T00:14:26.677Z,100.00
2023-04-26T00:16:53.041Z,100.00
2023-04-26T00:19:19.416Z,100.00
2023-04-26T00:21:45.788Z,100.00
2023-04-26T00:24:12.121Z,100.00
2023-04-26T00:26:38.438Z,100.00
2023-04-26T00:29:04.790Z,100.00
2023-04-26T00:31:31.196Z,100.00
2023-04-26T00:33:57.572Z,100.00
2023-04-26T00:36:24.018Z,100.00
2023-04-26T00:38:50.747Z,100.00
2023-04-26T00:41:17.286Z,100.00
2023-04-26T00:43:43.696Z,100.00
2023-04-26T00:46:10.061Z,100.00
2023-04-26T00:48:36.673Z,100.00
2023-04-26T00:51:03.080Z,100.00
2023-04-26T00:53:30.877Z,100.00
2023-04-26T00:55:57.643Z,100.00
2023-04-26T00:58:24.089Z,100.00
2023-04-26T01:00:51.547Z,100.00
2023-04-26T01:03:18.091Z,100.00
2023-04-26T01:05:44.611Z,100.00
2023-04-26T01:08:11.072Z,100.00
2023-04-26T01:10:37.591Z,100.00
2023-04-26T01:13:03.964Z,100.00
2023-04-26T01:15:33.546Z,100.00
2023-04-26T01:18:00.084Z,100.00
2023-04-26T01:20:26.990Z,100.00
2023-04-26T01:22:53.263Z,100.00
2023-04-26T01:25:20.207Z,100.00
2023-04-26T01:27:46.898Z,100.00
2023-04-26T01:30:13.192Z,100.00
2023-04-26T01:32:39.587Z,100.00
2023-04-26T01:35:06.222Z,100.00
2023-04-26T01:37:32.563Z,100.00
2023-04-26T01:39:58.959Z,100.00
2023-04-26T01:42:25.290Z,100.00
2023-04-26T01:44:51.818Z,100.00
2023-04-26T01:47:18.108Z,100.00
2023-04-26T01:49:44.406Z,100.00
2023-04-26T01:52:10.795Z,100.00
2023-04-26T01:54:37.107Z,100.00
2023-04-26T01:57:03.731Z,100.00
2023-04-26T01:59:30.058Z,100.00
2023-04-26T02:01:56.398Z,100.00
2023-04-26T02:04:24.226Z,100.00
2023-04-26T02:06:50.646Z,100.00
2023-04-26T02:09:18.144Z,100.00
2023-04-26T02:11:44.502Z,100.00
2023-04-26T02:14:10.984Z,100.00
2023-04-26T02:16:38.189Z,100.00
2023-04-26T02:19:05.302Z,100.00
2023-04-26T02:21:31.649Z,100.00
2023-04-26T02:23:57.937Z,100.00
2023-04-26T02:26:24.257Z,100.00
2023-04-26T02:28:53.420Z,100.00
2023-04-26T02:31:21.760Z,100.00
2023-04-26T02:33:49.312Z,100.00
2023-04-26T02:36:15.757Z,100.00
2023-04-26T02:38:42.059Z,100.00
2023-04-26T02:41:08.423Z,100.00
2023-04-26T02:43:34.698Z,100.00
2023-04-26T02:46:01.280Z,100.00
2023-04-26T02:48:27.818Z,100.00
2023-04-26T02:50:54.132Z,100.00
2023-04-26T02:53:20.844Z,100.00
2023-04-26T02:55:47.183Z,100.00
2023-04-26T02:58:13.486Z,100.00
2023-04-26T03:00:39.937Z,100.00
2023-04-26T03:03:06.826Z,100.00
2023-04-26T03:05:33.331Z,100.00
2023-04-26T03:07:59.680Z,100.00
2023-04-26T03:10:26.037Z,100.00
2023-04-26T03:12:52.336Z,100.00
2023-04-26T03:15:18.628Z,100.00
2023-04-26T03:17:44.991Z,100.00
2023-04-26T03:20:11.692Z,100.00
2023-04-26T03:22:37.989Z,100.00
2023-04-26T03:25:05.390Z,100.00
2023-04-26T03:27:31.810Z,100.00
2023-04-26T03:29:58.183Z,100.00
2023-04-26T03:32:24.671Z,100.00
2023-04-26T03:34:51.035Z,100.00
2023-04-26T03:37:17.392Z,100.00
2023-04-26T03:39:43.746Z,100.00
2023-04-26T03:42:10.022Z,100.00
2023-04-26T03:44:36.349Z,100.00
2023-04-26T03:47:03.958Z,100.00
2023-04-26T03:49:30.335Z,100.00
2023-04-26T03:51:57.163Z,100.00
2023-04-26T03:54:23.490Z,100.00
2023-04-26T03:56:49.807Z,100.00
2023-04-26T03:59:16.126Z,100.00
2023-04-26T04:01:42.438Z,100.00
2023-04-26T04:04:09.885Z,100.00
2023-04-26T04:06:36.606Z,100.00
2023-04-26T04:09:03.726Z,100.00
2023-04-26T04:11:30.008Z,100.00
2023-04-26T04:13:56.366Z,100.00
2023-04-26T04:16:22.800Z,100.00
2023-04-26T04:18:49.334Z,100.00
2023-04-26T04:21:15.914Z,100.00
2023-04-26T04:23:43.440Z,100.00
2023-04-26T04:26:09.846Z,79.87
2023-04-26T04:28:36.127Z,80.14
2023-04-26T04:31:02.611Z,80.25
2023-04-26T04:33:29.508Z,80.32
2023-04-26T04:35:56.278Z,80.35
2023-04-26T04:38:23.323Z,80.43
2023-04-26T04:40:50.153Z,80.56
2023-04-26T04:43:16.779Z,80.70
2023-04-26T04:45:43.233Z,80.75
2023-04-26T04:48:11.408Z,80.79
2023-04-26T04:50:38.835Z,80.74
2023-04-26T04:53:05.181Z,80.66
2023-04-26T04:55:32.051Z,80.60
2023-04-26T04:57:58.373Z,80.60
2023-04-26T05:00:25.113Z,80.59
2023-04-26T05:02:51.588Z,80.54
2023-04-26T05:05:18.002Z,80.51
2023-04-26T05:07:44.346Z,80.64
2023-04-26T05:10:11.405Z,80.66
2023-04-26T05:12:39.514Z,80.35
2023-04-26T05:15:06.263Z,80.52
2023-04-26T05:17:32.957Z,81.93
2023-04-26T05:19:59.533Z,86.57
2023-04-26T05:22:26.736Z,98.51
2023-04-26T05:24:53.044Z,100.00
2023-04-26T05:27:19.322Z,100.00
2023-04-26T05:29:45.907Z,100.00
2023-04-26T05:32:12.723Z,100.00
2023-04-26T05:34:39.110Z,100.00
2023-04-26T05:37:05.743Z,100.00
2023-04-26T05:39:32.101Z,100.00
2023-04-26T05:41:58.411Z,100.00
2023-04-26T05:44:24.745Z,100.00
2023-04-26T05:46:51.090Z,100.00
2023-04-26T05:49:17.387Z,100.00
2023-04-26T05:51:43.733Z,100.00
2023-04-26T05:54:10.038Z,100.00
2023-04-26T05:56:36.375Z,100.00
2023-04-26T05:59:02.736Z,100.00
2023-04-26T06:01:29.040Z,100.00
2023-04-26T06:03:58.952Z,100.00
2023-04-26T06:06:28.220Z,100.00
2023-04-26T06:08:55.087Z,100.00
2023-04-26T06:11:21.634Z,100.00
2023-04-26T06:13:48.080Z,100.00
2023-04-26T06:16:14.395Z,100.00
2023-04-26T06:18:41.094Z,94.42
2023-04-26T06:21:07.943Z,85.11
2023-04-26T06:23:34.255Z,95.32
2023-04-26T06:26:00.786Z,95.22
2023-04-26T06:28:27.597Z,100.00
2023-04-26T06:30:53.976Z,94.29
2023-04-26T06:33:20.472Z,73.22
2023-04-26T06:35:47.066Z,71.85
2023-04-26T06:38:15.701Z,71.27
2023-04-26T06:40:42.148Z,65.96
2023-04-26T06:43:08.468Z,63.01
2023-04-26T06:45:34.807Z,70.37
2023-04-26T06:48:01.942Z,68.75
2023-04-26T06:50:28.344Z,63.52
2023-04-26T06:52:54.652Z,61.44
2023-04-26T06:55:21.049Z,66.15
2023-04-26T06:57:47.525Z,64.92
2023-04-26T07:00:14.093Z,63.88
2023-04-26T07:02:40.507Z,64.36
2023-04-26T07:05:07.174Z,64.30
2023-04-26T07:07:33.786Z,64.53
2023-04-26T07:10:00.146Z,66.03
2023-04-26T07:12:26.829Z,71.82
2023-04-26T07:14:53.119Z,67.69
2023-04-26T07:17:19.678Z,69.48
2023-04-26T07:19:46.139Z,65.13
2023-04-26T07:22:12.625Z,68.06
2023-04-26T07:24:38.915Z,66.28
2023-04-26T07:27:05.286Z,67.76
2023-04-26T07:29:31.615Z,65.04
2023-04-26T07:31:58.825Z,68.53
2023-04-26T07:34:25.335Z,66.17
2023-04-26T07:36:51.642Z,63.05
2023-04-26T07:39:18.029Z,64.04
2023-04-26T07:41:44.615Z,64.36
2023-04-26T07:44:11.614Z,61.01
2023-04-26T07:46:37.898Z,59.39
2023-04-26T07:49:04.201Z,64.84
2023-04-26T07:51:30.489Z,64.70
2023-04-26T07:53:57.039Z,72.60
2023-04-26T07:56:24.927Z,69.94
2023-04-26T07:58:51.644Z,68.62
2023-04-26T08:01:17.946Z,68.76
2023-04-26T08:03:44.358Z,67.54
2023-04-26T08:06:11.396Z,67.39
2023-04-26T08:08:44.866Z,67.01
2023-04-26T08:11:11.621Z,67.24
2023-04-26T08:13:37.980Z,66.67
2023-04-26T08:16:04.465Z,65.81
2023-04-26T08:18:31.245Z,63.58
2023-04-26T08:20:57.600Z,66.15
2023-04-26T08:23:23.912Z,63.23
2023-04-26T08:25:50.560Z,60.16
2023-04-26T08:28:16.871Z,56.95
2023-04-26T08:30:43.340Z,56.96
2023-04-26T08:33:10.029Z,57.90
2023-04-26T08:35:36.417Z,56.49
2023-04-26T08:38:02.932Z,59.51
2023-04-26T08:40:29.238Z,59.84
2023-04-26T08:42:55.659Z,63.11
2023-04-26T08:45:22.039Z,60.76
2023-04-26T08:47:48.340Z,61.50
2023-04-26T08:50:15.651Z,62.82
2023-04-26T08:52:42.783Z,63.25
2023-04-26T08:55:16.308Z,62.62
2023-04-26T08:57:43.503Z,61.75
2023-04-26T09:00:13.579Z,63.51
2023-04-26T09:02:41.321Z,59.24
2023-04-26T09:05:07.978Z,60.04
2023-04-26T09:07:36.288Z,55.26
2023-04-26T09:10:04.086Z,55.53
2023-04-26T09:12:30.518Z,52.72
2023-04-26T09:14:56.893Z,53.04
2023-04-26T09:17:34.127Z,56.20
2023-04-26T09:20:11.068Z,55.42
2023-04-26T09:22:37.723Z,56.79
2023-04-26T09:25:04.922Z,57.86
2023-04-26T09:27:31.979Z,58.25
2023-04-26T09:30:05.897Z,56.51
2023-04-26T09:32:51.698Z,56.50
2023-04-26T09:35:36.597Z,55.95
2023-04-26T09:38:09.057Z,53.76
2023-04-26T09:40:38.346Z,53.70
2023-04-26T09:43:07.599Z,51.66
2023-04-26T09:45:40.950Z,49.06
2023-04-26T09:48:14.496Z,47.34
2023-04-26T09:50:41.026Z,44.55
2023-04-26T09:53:08.203Z,43.87
2023-04-26T09:55:35.846Z,46.49
2023-04-26T09:58:09.424Z,46.52
2023-04-26T10:00:36.267Z,48.49
2023-04-26T10:03:02.671Z,50.46
2023-04-26T10:05:31.023Z,49.40
2023-04-26T10:07:58.031Z,50.33
2023-04-26T10:10:24.399Z,52.76
2023-04-26T10:12:50.718Z,54.01
2023-04-26T10:15:17.239Z,54.24
2023-04-26T10:17:43.596Z,51.49
2023-04-26T10:20:11.645Z,49.96
2023-04-26T10:22:43.913Z,51.09
2023-04-26T10:25:10.378Z,50.75
2023-04-26T10:27:42.700Z,51.64
2023-04-26T10:30:14.353Z,49.45
2023-04-26T10:32:53.144Z,51.20
2023-04-26T10:35:20.083Z,51.41
2023-04-26T10:38:01.484Z,52.16
2023-04-26T10:40:27.825Z,54.85
2023-04-26T10:43:19.406Z,52.60
2023-04-26T10:45:46.265Z,52.11
2023-04-26T10:48:22.092Z,51.97
2023-04-26T10:51:27.107Z,52.06
2023-04-26T10:53:53.826Z,53.82
2023-04-26T10:56:23.614Z,52.26
2023-04-26T10:58:51.160Z,50.03
2023-04-26T11:01:18.107Z,50.09
2023-04-26T11:04:01.919Z,50.25
2023-04-26T11:06:47.335Z,48.88
2023-04-26T11:09:32.279Z,49.13
2023-04-26T11:11:58.578Z,50.87
2023-04-26T11:14:27.339Z,49.24
2023-04-26T11:16:54.020Z,48.59
2023-04-26T11:19:20.323Z,48.36
2023-04-26T11:21:46.720Z,47.40
2023-04-26T11:24:15.080Z,47.98
2023-04-26T11:26:41.677Z,46.27
2023-04-26T11:29:09.501Z,49.20
2023-04-26T11:31:36.491Z,50.16
2023-04-26T11:34:05.895Z,51.84
2023-04-26T11:36:32.898Z,51.38
2023-04-26T11:39:00.140Z,51.13
2023-04-26T11:41:26.785Z,51.49
2023-04-26T11:43:53.098Z,47.63
2023-04-26T11:46:20.155Z,44.72
2023-04-26T11:48:46.518Z,46.89
2023-04-26T11:51:15.416Z,44.22
2023-04-26T11:53:42.625Z,42.56
2023-04-26T11:56:19.295Z,42.62
2023-04-26T11:58:46.212Z,41.58
2023-04-26T12:01:12.544Z,42.46
2023-04-26T12:03:39.706Z,43.11
2023-04-26T12:06:06.553Z,46.03
2023-04-26T12:08:33.110Z,44.10
2023-04-26T12:11:02.898Z,43.32
2023-04-26T12:13:29.645Z,44.20
2023-04-26T12:15:56.422Z,42.92
2023-04-26T12:18:28.440Z,43.44
2023-04-26T12:20:57.370Z,43.89
2023-04-26T12:23:23.680Z,43.76
2023-04-26T12:25:54.803Z,42.57
2023-04-26T12:28:21.312Z,44.18
2023-04-26T12:30:47.689Z,42.67
2023-04-26T12:33:17.630Z,42.83
2023-04-26T12:35:44.601Z,43.26
2023-04-26T12:38:12.182Z,43.32
2023-04-26T12:40:38.767Z,43.20
2023-04-26T12:43:05.096Z,44.15
2023-04-26T12:45:33.968Z,43.26
2023-04-26T12:48:00.314Z,42.46
2023-04-26T12:50:26.859Z,41.92
2023-04-26T12:52:55.810Z,42.19
2023-04-26T12:55:22.161Z,43.41
2023-04-26T12:57:48.469Z,43.54
2023-04-26T13:00:16.109Z,42.40
2023-04-26T13:02:45.265Z,43.54
2023-04-26T13:05:12.410Z,44.75
2023-04-26T13:07:39.880Z,42.56
2023-04-26T13:10:07.028Z,43.68
2023-04-26T13:12:33.809Z,41.72
2023-04-26T13:15:00.151Z,42.19
2023-04-26T13:17:26.607Z,42.87
2023-04-26T13:19:53.417Z,42.78
2023-04-26T13:22:20.096Z,43.62
2023-04-26T13:24:46.580Z,43.51
2023-04-26T13:27:13.412Z,45.27
2023-04-26T13:29:40.064Z,43.13
2023-04-26T13:32:06.673Z,41.57
2023-04-26T13:34:35.713Z,41.03
2023-04-26T13:37:04.021Z,40.97
2023-04-26T13:39:30.448Z,39.92
2023-04-26T13:41:58.666Z,41.48
2023-04-26T13:44:25.552Z,41.15
2023-04-26T13:46:52.222Z,43.50
2023-04-26T13:49:18.688Z,43.08
2023-04-26T13:51:45.293Z,43.24
2023-04-26T13:54:11.637Z,43.10
2023-04-26T13:56:38.405Z,44.59
2023-04-26T13:59:06.139Z,43.84
2023-04-26T14:01:33.527Z,43.18
2023-04-26T14:04:00.105Z,44.91
2023-04-26T14:06:26.963Z,42.98
2023-04-26T14:08:53.239Z,41.89
2023-04-26T14:11:19.556Z,41.99
2023-04-26T14:13:45.836Z,42.78
2023-04-26T14:16:12.485Z,41.81
2023-04-26T14:18:44.871Z,41.45
2023-04-26T14:21:12.129Z,40.30
2023-04-26T14:23:38.554Z,39.93
2023-04-26T14:26:04.930Z,41.09
2023-04-26T14:28:31.360Z,40.14
2023-04-26T14:30:57.845Z,40.88
2023-04-26T14:33:25.140Z,40.59
2023-04-26T14:35:51.588Z,41.61
2023-04-26T14:38:18.372Z,40.71
2023-04-26T14:40:45.705Z,42.45
2023-04-26T14:43:11.978Z,41.79
2023-04-26T14:48:09.748Z,42.83
2023-04-26T14:50:36.255Z,42.62
2023-04-26T14:53:02.533Z,44.53
2023-04-26T14:55:28.881Z,44.75
2023-04-26T14:57:56.572Z,43.63
2023-04-26T15:00:23.028Z,43.58
2023-04-26T15:02:51.927Z,45.00
2023-04-26T15:05:21.858Z,44.40
2023-04-26T15:07:48.264Z,47.55
2023-04-26T15:10:17.120Z,46.81
2023-04-26T15:12:43.467Z,47.50
2023-04-26T15:15:10.033Z,46.60
2023-04-26T15:17:36.897Z,47.88
2023-04-26T15:20:06.071Z,47.31
2023-04-26T15:22:32.803Z,47.89
2023-04-26T15:24:59.111Z,48.26
2023-04-26T15:27:25.456Z,47.79
2023-04-26T15:29:51.844Z,50.03
2023-04-26T15:32:18.169Z,48.18
2023-04-26T15:34:45.031Z,48.71
2023-04-26T15:37:11.445Z,48.87
2023-04-26T15:39:37.898Z,48.06
2023-04-26T15:42:05.386Z,48.74
2023-04-26T15:44:31.902Z,47.10
2023-04-26T15:46:58.518Z,48.39
2023-04-26T15:49:24.950Z,46.95
2023-04-26T15:51:51.316Z,47.12
2023-04-26T15:54:17.700Z,48.92
2023-04-26T15:56:44.273Z,47.66
2023-04-26T15:59:10.610Z,48.45
2023-04-26T16:01:37.004Z,50.26
2023-04-26T16:04:03.516Z,48.90
2023-04-26T16:06:30.272Z,49.13
2023-04-26T16:08:56.683Z,48.86
2023-04-26T16:11:23.093Z,50.00
2023-04-26T16:13:51.785Z,48.96
2023-04-26T16:16:21.222Z,48.26
2023-04-26T16:18:47.568Z,48.76
2023-04-26T16:21:13.943Z,47.96
2023-04-26T16:23:41.497Z,48.97
2023-04-26T16:26:08.134Z,49.20
2023-04-26T16:28:34.624Z,51.13
2023-04-26T16:31:01.238Z,50.34
2023-04-26T16:33:27.810Z,51.07
2023-04-26T16:35:55.454Z,49.80
2023-04-26T16:38:22.140Z,49.31
2023-04-26T16:40:57.497Z,51.88
2023-04-26T16:43:24.628Z,49.04
2023-04-26T16:46:17.372Z,49.00
2023-04-26T16:48:43.744Z,47.69
2023-04-26T16:51:10.532Z,48.35
2023-04-26T16:53:39.372Z,47.78
2023-04-26T16:56:06.270Z,47.53
2023-04-26T16:58:32.554Z,48.28
2023-04-26T17:00:58.820Z,49.38
2023-04-26T17:03:25.876Z,50.62
2023-04-26T17:05:52.650Z,49.14
2023-04-26T17:08:19.188Z,48.75
2023-04-26T17:10:45.854Z,49.07
2023-04-26T17:13:14.906Z,48.88
2023-04-26T17:15:41.528Z,50.52
2023-04-26T17:18:08.403Z,49.79
2023-04-26T17:20:35.014Z,53.20
2023-04-26T17:23:02.057Z,50.48
2023-04-26T17:25:28.479Z,51.51
2023-04-26T17:27:55.101Z,52.43
2023-04-26T17:30:21.617Z,52.13
2023-04-26T17:32:47.967Z,52.26
2023-04-26T17:35:14.425Z,52.63
2023-04-26T17:37:41.961Z,52.84
2023-04-26T17:40:09.102Z,53.92
2023-04-26T17:42:38.548Z,54.06
2023-04-26T17:45:05.454Z,54.43
2023-04-26T17:47:31.789Z,54.89
2023-04-26T17:49:58.383Z,54.59
2023-04-26T17:52:24.684Z,55.87
2023-04-26T17:54:50.990Z,56.17
2023-04-26T17:57:18.063Z,61.82
2023-04-26T17:59:44.490Z,57.14
2023-04-26T18:02:11.223Z,57.29
2023-04-26T18:04:37.929Z,58.17
2023-04-26T18:07:04.578Z,60.17
2023-04-26T18:09:31.166Z,61.47
2023-04-26T18:11:57.502Z,61.54
2023-04-26T18:14:24.984Z,63.46
2023-04-26T18:16:51.521Z,64.36
2023-04-26T18:19:17.874Z,67.18
2023-04-26T18:21:44.166Z,68.98
2023-04-26T18:24:10.562Z,69.07
2023-04-26T18:26:39.146Z,71.85
2023-04-26T18:29:06.947Z,73.37
2023-04-26T18:31:33.729Z,76.90
2023-04-26T18:34:00.327Z,79.86
2023-04-26T18:36:27.160Z,80.72
2023-04-26T18:38:56.428Z,86.42
2023-04-26T18:41:25.755Z,85.46
2023-04-26T18:43:53.506Z,89.95
2023-04-26T18:46:19.909Z,99.44
2023-04-26T18:48:46.364Z,100.00
2023-04-26T18:51:12.680Z,100.00
2023-04-26T18:53:38.969Z,100.00
2023-04-26T18:56:05.391Z,100.00
2023-04-26T18:58:31.741Z,100.00
2023-04-26T19:00:58.046Z,100.00
2023-04-26T19:03:24.744Z,100.00
2023-04-26T19:05:51.459Z,100.00
2023-04-26T19:08:18.302Z,100.00
2023-04-26T19:10:44.615Z,100.00
2023-04-26T19:13:10.920Z,100.00
2023-04-26T19:15:37.277Z,100.00
2023-04-26T19:18:03.842Z,100.00
2023-04-26T19:20:30.757Z,100.00
2023-04-26T19:22:57.085Z,100.00
2023-04-26T19:25:24.259Z,100.00
2023-04-26T19:27:50.837Z,100.00
2023-04-26T19:30:17.191Z,100.00
2023-04-26T19:32:43.550Z,100.00
2023-04-26T19:35:09.971Z,100.00
2023-04-26T19:37:36.434Z,100.00
2023-04-26T19:40:05.757Z,100.00
2023-04-26T19:42:32.157Z,100.00
2023-04-26T19:44:58.597Z,100.00
2023-04-26T19:47:25.003Z,100.00
2023-04-26T19:49:52.930Z,100.00
2023-04-26T19:52:19.508Z,100.00
2023-04-26T19:54:45.948Z,100.00
2023-04-26T19:57:12.284Z,100.00
2023-04-26T19:59:38.656Z,100.00
2023-04-26T20:02:06.632Z,100.00
2023-04-26T20:04:33.359Z,100.00
2023-04-26T20:06:59.771Z,100.00
2023-04-26T20:09:26.126Z,100.00
2023-04-26T20:11:52.847Z,100.00
2023-04-26T20:14:19.511Z,100.00
2023-04-26T20:16:45.876Z,100.00
2023-04-26T20:19:12.302Z,100.00
2023-04-26T20:21:38.693Z,100.00
2023-04-26T20:24:05.165Z,100.00
2023-04-26T20:26:31.479Z,100.00
2023-04-26T20:28:57.844Z,100.00
2023-04-26T20:31:24.353Z,100.00
2023-04-26T20:33:50.713Z,100.00
2023-04-26T20:36:17.613Z,100.00
2023-04-26T20:38:44.044Z,100.00
2023-04-26T20:41:10.362Z,100.00
2023-04-26T20:43:36.767Z,100.00
2023-04-26T20:46:03.385Z,100.00
2023-04-26T20:48:29.741Z,100.00
2023-04-26T20:50:58.615Z,100.00
2023-04-26T20:53:24.946Z,100.00
2023-04-26T20:55:51.764Z,100.00
2023-04-26T20:58:18.166Z,100.00
2023-04-26T21:00:44.449Z,100.00
2023-04-26T21:03:10.850Z,100.00
2023-04-26T21:05:37.210Z,100.00
2023-04-26T21:08:03.672Z,100.00
2023-04-26T21:10:29.981Z,100.00
2023-04-26T21:12:56.282Z,100.00
2023-04-26T21:15:22.577Z,100.00
2023-04-26T21:17:48.943Z,100.00
2023-04-26T21:20:15.322Z,100.00
2023-04-26T21:22:41.631Z,100.00
2023-04-26T21:25:08.114Z,100.00
2023-04-26T21:27:34.433Z,100.00
2023-04-26T21:30:00.812Z,100.00
2023-04-26T21:32:27.194Z,100.00
2023-04-26T21:34:53.547Z,100.00
2023-04-26T21:37:19.868Z,100.00
2023-04-26T21:39:46.200Z,100.00
2023-04-26T21:42:12.610Z,100.00
2023-04-26T21:44:38.947Z,100.00
2023-04-26T21:47:05.465Z,100.00
2023-04-26T21:49:31.981Z,100.00
2023-04-26T21:51:58.310Z,100.00
2023-04-26T21:54:24.623Z,100.00
2023-04-26T21:56:51.119Z,100.00
2023-04-26T21:59:17.878Z,100.00
2023-04-26T22:01:44.222Z,100.00
2023-04-26T22:04:10.808Z,100.00
2023-04-26T22:06:37.409Z,100.00
2023-04-26T22:09:04.156Z,100.00
2023-04-26T22:11:30.517Z,100.00
2023-04-26T22:13:56.902Z,100.00
2023-04-26T22:16:23.258Z,100.00
2023-04-26T22:18:49.655Z,100.00
2023-04-26T22:21:16.066Z,100.00
2023-04-26T22:23:42.341Z,100.00
2023-04-26T22:26:08.689Z,100.00
2023-04-26T22:28:35.160Z,100.00
2023-04-26T22:31:01.473Z,100.00
2023-04-26T22:33:27.836Z,100.00
2023-04-26T22:35:57.602Z,100.00
2023-04-26T22:38:24.944Z,100.00
2023-04-26T22:40:51.629Z,100.00
2023-04-26T22:43:17.966Z,100.00
2023-04-26T22:45:44.315Z,100.00
2023-04-26T22:48:10.877Z,100.00
2023-04-26T22:50:37.267Z,100.00
2023-04-26T22:53:03.618Z,100.00
2023-04-26T22:55:29.943Z,100.00
2023-04-26T22:57:56.260Z,100.00
2023-04-26T23:00:24.160Z,100.00
2023-04-26T23:02:52.218Z,100.00
2023-04-26T23:05:18.724Z,100.00
2023-04-26T23:07:45.536Z,100.00
2023-04-26T23:10:12.424Z,100.00
2023-04-26T23:12:38.815Z,100.00
2023-04-26T23:15:06.130Z,100.00
2023-04-26T23:17:34.017Z,100.00
2023-04-26T23:20:00.633Z,100.00
2023-04-26T23:22:29.846Z,100.00
2023-04-26T23:24:56.313Z,100.00
2023-04-26T23:27:24.308Z,100.00
2023-04-26T23:29:51.619Z,100.00
2023-04-26T23:32:17.970Z,100.00
2023-04-26T23:34:44.363Z,100.00
2023-04-26T23:37:11.007Z,100.00
2023-04-26T23:39:37.346Z,100.00
2023-04-26T23:42:03.879Z,100.00
2023-04-26T23:44:30.417Z,100.00
2023-04-26T23:46:56.815Z,100.00
2023-04-26T23:49:23.173Z,100.00
2023-04-26T23:51:49.479Z,100.00
2023-04-26T23:54:16.421Z,100.00
2023-04-26T23:56:42.724Z,100.00
2023-04-26T23:59:09.048Z,100.00
