createdAt,value
2023-01-07T00:00:04.588Z,0.00
2023-01-07T00:10:00.243Z,0.00
2023-01-07T00:20:01.168Z,0.00
2023-01-07T00:30:00.789Z,0.00
2023-01-07T00:40:02.276Z,0.00
2023-01-07T00:50:00.674Z,0.00
2023-01-07T01:00:00.929Z,0.00
2023-01-07T01:10:00.852Z,0.00
2023-01-07T01:30:00.823Z,0.00
2023-01-07T01:40:00.859Z,0.00
2023-01-07T01:50:01.132Z,0.00
2023-01-07T02:00:01.410Z,0.00
2023-01-07T02:10:01.109Z,0.00
2023-01-07T02:20:01.709Z,0.00
2023-01-07T02:30:00.882Z,0.00
2023-01-07T02:50:00.852Z,0.00
2023-01-07T03:00:02.676Z,0.00
2023-01-07T03:10:01.386Z,0.00
2023-01-07T03:20:00.965Z,0.00
2023-01-07T03:30:00.227Z,0.00
2023-01-07T03:40:00.935Z,0.00
2023-01-07T03:50:01.055Z,0.00
2023-01-07T04:00:01.147Z,0.00
2023-01-07T04:10:01.338Z,0.00
2023-01-07T04:30:01.014Z,0.00
2023-01-07T04:40:01.175Z,0.00
2023-01-07T04:50:00.850Z,0.00
2023-01-07T05:00:01.001Z,0.00
2023-01-07T05:10:01.159Z,0.00
2023-01-07T05:20:01.227Z,0.00
2023-01-07T05:30:00.972Z,0.00
2023-01-07T05:50:01.075Z,0.00
2023-01-07T06:00:00.931Z,0.00
2023-01-07T06:10:02.885Z,0.00
2023-01-07T06:20:00.855Z,0.00
2023-01-07T06:30:00.954Z,0.00
2023-01-07T06:40:01.369Z,0.45
2023-01-07T06:50:01.010Z,2.15
2023-01-07T07:00:01.154Z,13.13
2023-01-07T07:10:01.209Z,20.00
2023-01-07T07:20:01.185Z,36.67
2023-01-07T07:30:01.006Z,58.33
2023-01-07T07:50:01.095Z,267.50
2023-01-07T08:00:01.139Z,146.67
2023-01-07T08:10:00.977Z,539.58
2023-01-07T08:20:01.391Z,315.00
2023-01-07T08:30:01.425Z,416.67
2023-01-07T08:40:02.263Z,920.00
2023-01-07T08:50:01.644Z,876.67
2023-01-07T09:00:01.559Z,601.67
2023-01-07T09:10:01.314Z,1605.42
2023-01-07T09:20:01.424Z,790.00
2023-01-07T09:30:01.448Z,898.33
2023-01-07T09:40:01.236Z,1008.33
2023-01-07T09:50:00.183Z,1330.00
2023-01-07T10:00:01.329Z,1510.00
2023-01-07T10:10:00.985Z,1355.00
2023-01-07T10:20:00.978Z,1533.33
2023-01-07T10:30:01.014Z,3420.83
2023-01-07T10:40:01.154Z,3806.25
2023-01-07T10:50:02.214Z,1970.00
2023-01-07T11:00:01.127Z,3455.00
2023-01-07T11:10:01.342Z,3756.25
2023-01-07T11:20:01.164Z,2148.33
2023-01-07T11:30:00.196Z,5006.67
2023-01-07T11:40:01.093Z,5197.50
2023-01-07T11:50:01.285Z,4769.58
2023-01-07T12:00:01.580Z,4509.58
2023-01-07T12:10:01.170Z,3896.67
2023-01-07T12:20:01.415Z,2679.58
2023-01-07T12:30:01.274Z,2446.67
2023-01-07T12:40:01.180Z,1160.00
2023-01-07T12:50:01.665Z,1196.67
2023-01-07T13:00:01.386Z,2671.25
2023-01-07T13:10:01.291Z,2638.33
2023-01-07T13:20:03.413Z,901.67
2023-01-07T13:30:01.284Z,1661.67
2023-01-07T13:40:01.968Z,1547.50
2023-01-07T13:50:01.140Z,1690.00
2023-01-07T14:00:01.092Z,2526.67
2023-01-07T14:10:03.279Z,5013.33
2023-01-07T14:30:11.257Z,1436.67
2023-01-07T14:40:01.150Z,1187.08
2023-01-07T14:50:00.916Z,388.33
2023-01-07T15:00:01.225Z,256.67
2023-01-07T15:10:00.806Z,95.00
2023-01-07T15:20:01.164Z,36.67
2023-01-07T15:30:01.275Z,10.00
2023-01-07T15:40:01.036Z,5.43
2023-01-07T15:50:01.323Z,0.91
2023-01-07T16:00:01.295Z,0.11
2023-01-07T16:10:00.919Z,0.00
2023-01-07T16:20:03.112Z,0.00
2023-01-07T16:30:00.851Z,0.00
2023-01-07T16:40:01.093Z,0.00
2023-01-07T16:50:01.122Z,0.00
2023-01-07T17:10:01.329Z,0.00
2023-01-07T17:20:01.005Z,0.00
2023-01-07T17:30:02.526Z,0.00
2023-01-07T17:40:00.324Z,0.00
2023-01-07T17:50:01.136Z,0.00
2023-01-07T18:10:00.817Z,0.00
2023-01-07T18:20:00.919Z,0.00
2023-01-07T18:30:01.058Z,0.00
2023-01-07T18:50:00.890Z,0.00
2023-01-07T19:00:00.845Z,0.00
2023-01-07T19:10:00.871Z,0.00
2023-01-07T19:20:00.924Z,0.00
2023-01-07T19:30:01.679Z,0.00
2023-01-07T19:40:01.639Z,0.00
2023-01-07T19:50:00.991Z,0.00
2023-01-07T20:00:00.932Z,0.00
2023-01-07T20:10:02.319Z,0.00
2023-01-07T20:20:01.075Z,0.00
2023-01-07T20:30:00.861Z,0.00
2023-01-07T20:40:00.322Z,0.00
2023-01-07T20:50:00.834Z,0.00
2023-01-07T21:10:01.611Z,0.00
2023-01-07T21:30:01.109Z,0.23
2023-01-07T21:40:02.255Z,0.00
2023-01-07T21:50:01.260Z,0.00
2023-01-07T22:00:01.578Z,0.00
2023-01-07T22:10:01.238Z,0.00
2023-01-07T22:20:01.378Z,0.00
2023-01-07T22:30:01.456Z,0.00
2023-01-07T22:40:01.064Z,0.00
2023-01-07T22:50:01.260Z,0.00
2023-01-07T23:00:02.905Z,0.00
2023-01-07T23:10:01.979Z,0.00
2023-01-07T23:30:01.422Z,0.00
2023-01-07T23:40:03.579Z,0.00
2023-01-07T23:50:01.046Z,0.00
