createdAt,value
2022-12-09T00:00:31.623Z,1001.17
2022-12-09T00:01:31.659Z,1001.16
2022-12-09T00:02:31.729Z,1001.15
2022-12-09T00:03:31.777Z,1001.15
2022-12-09T00:04:31.720Z,1001.11
2022-12-09T00:05:31.840Z,1001.10
2022-12-09T00:06:31.586Z,1001.10
2022-12-09T00:07:31.599Z,1001.07
2022-12-09T00:08:31.815Z,1001.05
2022-12-09T00:09:31.556Z,1001.03
2022-12-09T00:10:31.595Z,1001.00
2022-12-09T00:11:31.633Z,1000.99
2022-12-09T00:12:31.531Z,1000.98
2022-12-09T00:13:31.616Z,1000.97
2022-12-09T00:14:31.718Z,1000.93
2022-12-09T00:15:31.779Z,1000.90
2022-12-09T00:16:31.690Z,1000.94
2022-12-09T00:17:31.636Z,1000.91
2022-12-09T00:18:31.516Z,1000.95
2022-12-09T00:19:31.489Z,1000.88
2022-12-09T00:20:31.405Z,1000.85
2022-12-09T00:21:31.424Z,1000.92
2022-12-09T00:22:31.447Z,1000.87
2022-12-09T00:23:31.532Z,1000.86
2022-12-09T00:24:31.396Z,1000.88
2022-12-09T00:25:31.408Z,1000.86
2022-12-09T00:26:31.600Z,1000.87
2022-12-09T00:27:31.589Z,1000.78
2022-12-09T00:28:31.442Z,1000.80
2022-12-09T00:29:31.559Z,1000.82
2022-12-09T00:30:31.340Z,1000.82
2022-12-09T00:31:31.640Z,1000.78
2022-12-09T00:32:31.552Z,1000.80
2022-12-09T00:33:31.387Z,1000.83
2022-12-09T00:34:31.262Z,1000.82
2022-12-09T00:35:31.278Z,1000.86
2022-12-09T00:36:31.364Z,1000.86
2022-12-09T00:37:31.236Z,1000.85
2022-12-09T00:38:31.307Z,1000.89
2022-12-09T00:39:31.514Z,1000.86
2022-12-09T00:40:31.360Z,1000.83
2022-12-09T00:41:31.416Z,1000.87
2022-12-09T00:42:31.368Z,1000.80
2022-12-09T00:43:31.213Z,1000.84
2022-12-09T00:44:31.258Z,1000.82
2022-12-09T00:45:31.234Z,1000.83
2022-12-09T00:46:31.251Z,1000.85
2022-12-09T00:47:31.214Z,1000.84
2022-12-09T00:48:31.117Z,1000.81
2022-12-09T00:49:31.235Z,1000.84
2022-12-09T00:50:31.379Z,1000.85
2022-12-09T00:51:31.133Z,1000.85
2022-12-09T00:52:31.279Z,1000.86
2022-12-09T00:53:31.141Z,1000.88
2022-12-09T00:54:31.415Z,1000.82
2022-12-09T00:55:31.236Z,1000.86
2022-12-09T00:56:31.082Z,1000.86
2022-12-09T00:57:31.164Z,1000.86
2022-12-09T00:58:31.029Z,1000.82
2022-12-09T00:59:31.010Z,1000.87
2022-12-09T01:00:31.042Z,1000.81
2022-12-09T01:01:31.135Z,1000.85
2022-12-09T01:02:31.536Z,1000.88
2022-12-09T01:03:31.352Z,1000.83
2022-12-09T01:04:31.291Z,1000.87
2022-12-09T01:05:31.173Z,1000.84
2022-12-09T01:06:31.006Z,1000.80
2022-12-09T01:07:31.126Z,1000.83
2022-12-09T01:08:30.995Z,1000.86
2022-12-09T01:09:30.953Z,1000.86
2022-12-09T01:10:30.980Z,1000.83
2022-12-09T01:11:31.094Z,1000.89
2022-12-09T01:12:30.919Z,1000.84
2022-12-09T01:13:31.121Z,1000.83
2022-12-09T01:14:31.038Z,1000.83
2022-12-09T01:15:31.065Z,1000.86
2022-12-09T01:16:31.043Z,1000.81
2022-12-09T01:17:30.994Z,1000.88
2022-12-09T01:18:31.053Z,1000.86
2022-12-09T01:19:30.832Z,1000.86
2022-12-09T01:20:31.007Z,1000.83
2022-12-09T01:21:30.785Z,1000.83
2022-12-09T01:22:31.008Z,1000.84
2022-12-09T01:23:30.883Z,1000.86
2022-12-09T01:24:30.739Z,1000.84
2022-12-09T01:25:30.718Z,1000.84
2022-12-09T01:26:30.721Z,1000.86
2022-12-09T01:27:30.687Z,1000.90
2022-12-09T01:28:30.679Z,1000.90
2022-12-09T01:29:38.331Z,1000.86
2022-12-09T01:30:30.837Z,1000.89
2022-12-09T01:31:30.835Z,1000.85
2022-12-09T01:32:30.717Z,1000.88
2022-12-09T01:33:30.642Z,1000.85
2022-12-09T01:34:30.643Z,1000.87
2022-12-09T01:35:30.629Z,1000.89
2022-12-09T01:36:30.633Z,1000.81
2022-12-09T01:37:30.575Z,1000.87
2022-12-09T01:38:30.657Z,1000.86
2022-12-09T01:39:30.593Z,1000.78
2022-12-09T01:40:30.581Z,1000.82
2022-12-09T01:41:30.758Z,1000.82
2022-12-09T01:42:30.569Z,1000.85
2022-12-09T01:43:30.552Z,1000.79
2022-12-09T01:44:30.798Z,1000.80
2022-12-09T01:45:30.580Z,1000.82
2022-12-09T01:46:30.724Z,1000.76
2022-12-09T01:47:30.706Z,1000.79
2022-12-09T01:48:30.456Z,1000.79
2022-12-09T01:49:30.434Z,1000.78
2022-12-09T01:50:30.434Z,1000.82
2022-12-09T01:51:30.995Z,1000.76
2022-12-09T01:52:30.510Z,1000.76
2022-12-09T01:53:30.392Z,1000.76
2022-12-09T01:54:30.374Z,1000.75
2022-12-09T01:55:30.388Z,1000.73
2022-12-09T01:56:30.467Z,1000.70
2022-12-09T01:57:30.371Z,1000.76
2022-12-09T01:58:30.375Z,1000.69
2022-12-09T01:59:30.390Z,1000.73
2022-12-09T02:00:30.391Z,1000.69
2022-12-09T02:01:30.331Z,1000.71
2022-12-09T02:02:30.524Z,1000.68
2022-12-09T02:03:30.755Z,1000.62
2022-12-09T02:04:31.435Z,1000.64
2022-12-09T02:05:30.347Z,1000.69
2022-12-09T02:06:30.258Z,1000.60
2022-12-09T02:07:30.283Z,1000.63
2022-12-09T02:08:30.467Z,1000.64
2022-12-09T02:09:36.938Z,1000.61
2022-12-09T02:10:30.522Z,1000.61
2022-12-09T02:11:30.219Z,1000.54
2022-12-09T02:12:30.181Z,1000.54
2022-12-09T02:13:30.473Z,1000.56
2022-12-09T02:14:30.197Z,1000.54
2022-12-09T02:15:30.325Z,1000.59
2022-12-09T02:16:30.265Z,1000.56
2022-12-09T02:17:30.295Z,1000.59
2022-12-09T02:18:30.349Z,1000.54
2022-12-09T02:19:30.224Z,1000.52
2022-12-09T02:20:30.127Z,1000.56
2022-12-09T02:21:30.417Z,1000.56
2022-12-09T02:22:30.404Z,1000.57
2022-12-09T02:23:30.072Z,1000.57
2022-12-09T02:24:30.074Z,1000.56
2022-12-09T02:25:30.292Z,1000.59
2022-12-09T02:26:30.360Z,1000.56
2022-12-09T02:27:30.586Z,1000.55
2022-12-09T02:28:30.190Z,1000.53
2022-12-09T02:29:30.111Z,1000.55
2022-12-09T02:30:30.348Z,1000.57
2022-12-09T02:31:30.327Z,1000.53
2022-12-09T02:32:30.072Z,1000.53
2022-12-09T02:33:30.242Z,1000.48
2022-12-09T02:34:30.080Z,1000.44
2022-12-09T02:35:29.938Z,1000.48
2022-12-09T02:36:29.943Z,1000.43
2022-12-09T02:37:30.121Z,1000.46
2022-12-09T02:38:30.117Z,1000.43
2022-12-09T02:39:29.989Z,1000.46
2022-12-09T02:40:30.218Z,1000.47
2022-12-09T02:41:29.891Z,1000.52
2022-12-09T02:42:30.146Z,1000.47
2022-12-09T02:43:29.942Z,1000.45
2022-12-09T02:44:30.106Z,1000.47
2022-12-09T02:45:29.876Z,1000.51
2022-12-09T02:46:30.196Z,1000.51
2022-12-09T02:47:30.043Z,1000.49
2022-12-09T02:48:30.016Z,1000.47
2022-12-09T02:49:30.192Z,1000.48
2022-12-09T02:50:29.928Z,1000.50
2022-12-09T02:51:29.818Z,1000.41
2022-12-09T02:52:29.779Z,1000.38
2022-12-09T02:53:29.748Z,1000.42
2022-12-09T02:54:30.051Z,1000.39
2022-12-09T02:55:29.720Z,1000.37
2022-12-09T02:56:29.687Z,1000.43
2022-12-09T02:57:29.757Z,1000.42
2022-12-09T02:58:29.960Z,1000.42
2022-12-09T02:59:29.733Z,1000.42
2022-12-09T03:00:29.645Z,1000.42
2022-12-09T03:01:29.780Z,1000.35
2022-12-09T03:02:30.125Z,1000.37
2022-12-09T03:03:30.209Z,1000.35
2022-12-09T03:04:29.870Z,1000.34
2022-12-09T03:05:29.832Z,1000.30
2022-12-09T03:06:29.659Z,1000.29
2022-12-09T03:07:29.670Z,1000.32
2022-12-09T03:08:29.805Z,1000.32
2022-12-09T03:09:36.610Z,1000.32
2022-12-09T03:10:29.536Z,1000.34
2022-12-09T03:11:29.812Z,1000.32
2022-12-09T03:12:29.873Z,1000.34
2022-12-09T03:13:29.870Z,1000.33
2022-12-09T03:14:29.495Z,1000.33
2022-12-09T03:15:29.658Z,1000.32
2022-12-09T03:16:29.622Z,1000.31
2022-12-09T03:17:29.594Z,1000.33
2022-12-09T03:18:29.452Z,1000.30
2022-12-09T03:19:29.747Z,1000.23
2022-12-09T03:20:29.789Z,1000.26
2022-12-09T03:21:29.468Z,1000.25
2022-12-09T03:22:29.399Z,1000.24
2022-12-09T03:23:29.687Z,1000.23
2022-12-09T03:24:29.551Z,1000.27
2022-12-09T03:25:29.811Z,1000.23
2022-12-09T03:26:29.419Z,1000.23
2022-12-09T03:27:29.708Z,1000.20
2022-12-09T03:28:29.333Z,1000.18
2022-12-09T03:29:29.354Z,1000.20
2022-12-09T03:30:29.344Z,1000.20
2022-12-09T03:31:29.386Z,1000.18
2022-12-09T03:32:30.509Z,1000.19
2022-12-09T03:33:29.526Z,1000.17
2022-12-09T03:34:29.302Z,1000.20
2022-12-09T03:35:29.305Z,1000.19
2022-12-09T03:36:29.385Z,1000.16
2022-12-09T03:37:29.615Z,1000.20
2022-12-09T03:38:29.400Z,1000.16
2022-12-09T03:39:29.262Z,1000.17
2022-12-09T03:40:29.451Z,1000.12
2022-12-09T03:41:29.550Z,1000.10
2022-12-09T03:42:29.219Z,1000.14
2022-12-09T03:43:29.196Z,1000.11
2022-12-09T03:44:29.314Z,1000.08
2022-12-09T03:45:29.504Z,1000.07
2022-12-09T03:46:29.264Z,1000.08
2022-12-09T03:47:29.559Z,1000.08
2022-12-09T03:48:29.187Z,1000.06
2022-12-09T03:49:29.131Z,1000.04
2022-12-09T03:50:29.448Z,1000.04
2022-12-09T03:51:29.088Z,1000.05
2022-12-09T03:52:29.415Z,1000.03
2022-12-09T03:53:29.117Z,1000.03
2022-12-09T03:54:29.077Z,1000.03
2022-12-09T03:55:29.265Z,1000.06
2022-12-09T03:56:29.347Z,1000.00
2022-12-09T03:57:29.199Z,1000.02
2022-12-09T03:58:29.041Z,1000.03
2022-12-09T03:59:29.316Z,1000.02
2022-12-09T04:00:28.979Z,1000.03
2022-12-09T04:01:29.118Z,1000.03
2022-12-09T04:02:29.321Z,1000.00
2022-12-09T04:03:29.146Z,1000.04
2022-12-09T04:04:29.502Z,999.96
2022-12-09T04:05:29.077Z,999.98
2022-12-09T04:06:28.938Z,999.99
2022-12-09T04:07:29.033Z,999.99
2022-12-09T04:08:29.047Z,999.99
2022-12-09T04:09:35.937Z,1000.00
2022-12-09T04:10:29.097Z,999.97
2022-12-09T04:11:28.887Z,999.96
2022-12-09T04:12:29.152Z,1000.01
2022-12-09T04:13:28.864Z,999.96
2022-12-09T04:14:28.879Z,999.98
2022-12-09T04:15:28.844Z,999.99
2022-12-09T04:16:28.887Z,999.94
2022-12-09T04:17:28.985Z,999.97
2022-12-09T04:18:28.934Z,1000.00
2022-12-09T04:19:28.923Z,999.94
2022-12-09T04:20:28.759Z,999.98
2022-12-09T04:21:28.849Z,999.96
2022-12-09T04:22:28.772Z,999.94
2022-12-09T04:23:29.081Z,999.93
2022-12-09T04:24:28.902Z,999.92
2022-12-09T04:25:29.117Z,999.93
2022-12-09T04:26:28.722Z,999.92
2022-12-09T04:27:28.810Z,999.91
2022-12-09T04:28:28.690Z,999.87
2022-12-09T04:29:28.850Z,999.88
2022-12-09T04:30:29.052Z,999.82
2022-12-09T04:31:29.064Z,999.89
2022-12-09T04:32:28.927Z,999.84
2022-12-09T04:33:28.917Z,999.87
2022-12-09T04:34:28.980Z,999.85
2022-12-09T04:35:28.603Z,999.86
2022-12-09T04:36:28.602Z,999.87
2022-12-09T04:37:28.828Z,999.85
2022-12-09T04:38:28.863Z,999.86
2022-12-09T04:39:28.561Z,999.87
2022-12-09T04:40:28.971Z,999.85
2022-12-09T04:41:28.524Z,999.80
2022-12-09T04:42:28.557Z,999.82
2022-12-09T04:43:28.507Z,999.81
2022-12-09T04:44:28.541Z,999.86
2022-12-09T04:45:28.644Z,999.86
2022-12-09T04:46:28.597Z,999.91
2022-12-09T04:47:28.624Z,999.85
2022-12-09T04:48:28.564Z,999.89
2022-12-09T04:49:28.860Z,999.91
2022-12-09T04:50:28.445Z,999.86
2022-12-09T04:51:30.426Z,999.85
2022-12-09T04:52:28.883Z,999.84
2022-12-09T04:53:28.588Z,999.87
2022-12-09T04:54:28.402Z,999.82
2022-12-09T04:55:28.385Z,999.82
2022-12-09T04:56:28.723Z,999.85
2022-12-09T04:57:28.383Z,999.80
2022-12-09T04:58:28.451Z,999.76
2022-12-09T04:59:28.332Z,999.76
2022-12-09T05:00:28.562Z,999.79
2022-12-09T05:01:31.197Z,999.79
2022-12-09T05:02:28.735Z,999.79
2022-12-09T05:03:28.692Z,999.78
2022-12-09T05:04:28.773Z,999.77
2022-12-09T05:05:28.575Z,999.79
2022-12-09T05:06:28.439Z,999.79
2022-12-09T05:07:28.432Z,999.84
2022-12-09T05:08:31.489Z,999.79
2022-12-09T05:09:28.692Z,999.81
2022-12-09T05:10:28.646Z,999.79
2022-12-09T05:11:28.368Z,999.78
2022-12-09T05:12:28.259Z,999.76
2022-12-09T05:13:28.551Z,999.78
2022-12-09T05:14:28.173Z,999.84
2022-12-09T05:15:28.318Z,999.84
2022-12-09T05:16:28.674Z,999.77
2022-12-09T05:17:28.301Z,999.84
2022-12-09T05:18:28.204Z,999.82
2022-12-09T05:19:34.995Z,999.84
2022-12-09T05:20:28.182Z,999.83
2022-12-09T05:21:28.152Z,999.81
2022-12-09T05:22:28.268Z,999.80
2022-12-09T05:23:28.223Z,999.78
2022-12-09T05:24:28.428Z,999.79
2022-12-09T05:25:28.144Z,999.77
2022-12-09T05:26:28.312Z,999.75
2022-12-09T05:27:28.297Z,999.78
2022-12-09T05:28:28.024Z,999.80
2022-12-09T05:29:28.268Z,999.76
2022-12-09T05:30:28.380Z,999.74
2022-12-09T05:31:28.337Z,999.76
2022-12-09T05:32:28.308Z,999.72
2022-12-09T05:33:28.076Z,999.72
2022-12-09T05:34:28.340Z,999.72
2022-12-09T05:35:28.016Z,999.66
2022-12-09T05:36:28.020Z,999.66
2022-12-09T05:37:28.082Z,999.69
2022-12-09T05:38:28.239Z,999.65
2022-12-09T05:39:35.013Z,999.67
2022-12-09T05:40:28.114Z,999.68
2022-12-09T05:41:28.085Z,999.67
2022-12-09T05:42:28.217Z,999.63
2022-12-09T05:43:27.835Z,999.63
2022-12-09T05:44:27.943Z,999.60
2022-12-09T05:45:27.928Z,999.65
2022-12-09T05:46:28.287Z,999.69
2022-12-09T05:47:28.315Z,999.70
2022-12-09T05:48:28.058Z,999.69
2022-12-09T05:49:27.986Z,999.63
2022-12-09T05:50:28.023Z,999.65
2022-12-09T05:51:28.010Z,999.64
2022-12-09T05:52:27.963Z,999.62
2022-12-09T05:53:27.897Z,999.60
2022-12-09T05:54:28.073Z,999.63
2022-12-09T05:55:28.211Z,999.64
2022-12-09T05:56:27.837Z,999.60
2022-12-09T05:57:27.855Z,999.63
2022-12-09T05:58:27.807Z,999.60
2022-12-09T05:59:27.682Z,999.54
2022-12-09T06:00:28.036Z,999.57
2022-12-09T06:01:27.926Z,999.55
2022-12-09T06:02:27.890Z,999.53
2022-12-09T06:03:28.232Z,999.54
2022-12-09T06:04:27.960Z,999.56
2022-12-09T06:05:28.279Z,999.52
2022-12-09T06:06:28.044Z,999.49
2022-12-09T06:07:27.947Z,999.45
2022-12-09T06:08:28.412Z,999.53
2022-12-09T06:09:27.918Z,999.49
2022-12-09T06:10:27.974Z,999.47
2022-12-09T06:11:27.827Z,999.46
2022-12-09T06:12:27.502Z,999.44
2022-12-09T06:13:27.545Z,999.46
2022-12-09T06:14:27.584Z,999.45
2022-12-09T06:15:33.269Z,999.48
2022-12-09T06:16:28.066Z,999.47
2022-12-09T06:17:27.806Z,999.46
2022-12-09T06:18:27.571Z,999.43
2022-12-09T06:19:27.640Z,999.51
2022-12-09T06:20:27.800Z,999.42
2022-12-09T06:21:27.494Z,999.46
2022-12-09T06:22:27.520Z,999.48
2022-12-09T06:23:27.696Z,999.53
2022-12-09T06:24:27.521Z,999.48
2022-12-09T06:25:27.385Z,999.51
2022-12-09T06:26:27.623Z,999.51
2022-12-09T06:27:27.600Z,999.50
2022-12-09T06:28:27.421Z,999.54
2022-12-09T06:29:33.813Z,999.55
2022-12-09T06:30:27.466Z,999.55
2022-12-09T06:31:27.492Z,999.55
2022-12-09T06:32:27.413Z,999.51
2022-12-09T06:33:53.607Z,999.56
2022-12-09T06:34:27.640Z,999.56
2022-12-09T06:35:27.756Z,999.51
2022-12-09T06:36:27.465Z,999.57
2022-12-09T06:37:27.468Z,999.57
2022-12-09T06:38:27.251Z,999.61
2022-12-09T06:39:27.348Z,999.59
2022-12-09T06:40:27.215Z,999.60
2022-12-09T06:41:27.593Z,999.57
2022-12-09T06:42:27.211Z,999.59
2022-12-09T06:43:27.240Z,999.59
2022-12-09T06:44:27.452Z,999.58
2022-12-09T06:45:27.544Z,999.55
2022-12-09T06:46:27.979Z,999.57
2022-12-09T06:47:27.308Z,999.54
2022-12-09T06:48:27.214Z,999.58
2022-12-09T06:49:33.741Z,999.54
2022-12-09T06:50:27.292Z,999.53
2022-12-09T06:51:27.493Z,999.62
2022-12-09T06:52:27.144Z,999.62
2022-12-09T06:53:27.129Z,999.60
2022-12-09T06:54:27.215Z,999.57
2022-12-09T06:55:27.461Z,999.62
2022-12-09T06:56:27.085Z,999.58
2022-12-09T06:57:27.409Z,999.59
2022-12-09T06:58:27.199Z,999.58
2022-12-09T06:59:27.072Z,999.55
2022-12-09T07:00:27.515Z,999.59
2022-12-09T07:01:27.094Z,999.59
2022-12-09T07:02:30.233Z,999.56
2022-12-09T07:03:27.254Z,999.60
2022-12-09T07:04:27.131Z,999.55
2022-12-09T07:05:27.110Z,999.55
2022-12-09T07:06:27.099Z,999.60
2022-12-09T07:07:27.036Z,999.62
2022-12-09T07:08:27.056Z,999.63
2022-12-09T07:09:27.059Z,999.64
2022-12-09T07:10:27.171Z,999.62
2022-12-09T07:11:27.311Z,999.63
2022-12-09T07:12:26.858Z,999.66
2022-12-09T07:13:27.028Z,999.65
2022-12-09T07:14:26.876Z,999.68
2022-12-09T07:15:27.004Z,999.66
2022-12-09T07:16:27.120Z,999.66
2022-12-09T07:17:27.131Z,999.67
2022-12-09T07:18:26.869Z,999.68
2022-12-09T07:19:33.739Z,999.70
2022-12-09T07:20:26.902Z,999.73
2022-12-09T07:21:27.030Z,999.72
2022-12-09T07:22:27.166Z,999.75
2022-12-09T07:23:27.210Z,999.70
2022-12-09T07:24:26.745Z,999.78
2022-12-09T07:25:27.300Z,999.77
2022-12-09T07:26:26.828Z,999.77
2022-12-09T07:27:26.825Z,999.79
2022-12-09T07:28:26.987Z,999.77
2022-12-09T07:29:27.791Z,999.73
2022-12-09T07:30:27.011Z,999.76
2022-12-09T07:31:27.028Z,999.79
2022-12-09T07:32:26.735Z,999.76
2022-12-09T07:33:27.091Z,999.71
2022-12-09T07:34:26.713Z,999.73
2022-12-09T07:35:26.828Z,999.75
2022-12-09T07:36:27.180Z,999.76
2022-12-09T07:37:26.993Z,999.78
2022-12-09T07:38:26.999Z,999.78
2022-12-09T07:39:26.907Z,999.80
2022-12-09T07:40:26.663Z,999.85
2022-12-09T07:41:26.680Z,999.87
2022-12-09T07:42:26.937Z,999.85
2022-12-09T07:43:26.541Z,999.83
2022-12-09T07:44:26.821Z,999.88
2022-12-09T07:45:26.988Z,999.89
2022-12-09T07:46:26.674Z,999.90
2022-12-09T07:47:26.617Z,999.94
2022-12-09T07:48:26.919Z,999.87
2022-12-09T07:49:26.578Z,999.91
2022-12-09T07:50:26.774Z,999.89
2022-12-09T07:51:26.826Z,999.91
2022-12-09T07:52:26.474Z,999.91
2022-12-09T07:53:26.599Z,999.90
2022-12-09T07:54:26.498Z,999.91
2022-12-09T07:55:26.392Z,999.89
2022-12-09T07:56:26.343Z,999.88
2022-12-09T07:57:26.729Z,999.93
2022-12-09T07:58:26.405Z,999.92
2022-12-09T07:59:26.565Z,999.92
2022-12-09T08:00:26.495Z,999.94
2022-12-09T08:01:26.724Z,999.97
2022-12-09T08:02:26.411Z,999.91
2022-12-09T08:03:26.384Z,999.87
2022-12-09T08:04:26.463Z,999.90
2022-12-09T08:05:26.545Z,999.85
2022-12-09T08:06:26.988Z,999.89
2022-12-09T08:07:26.491Z,999.88
2022-12-09T08:08:26.647Z,999.90
2022-12-09T08:09:26.410Z,999.89
2022-12-09T08:10:26.415Z,999.83
2022-12-09T08:11:26.493Z,999.76
2022-12-09T08:12:26.224Z,999.76
2022-12-09T08:13:26.151Z,999.77
2022-12-09T08:14:26.476Z,999.74
2022-12-09T08:15:26.174Z,999.72
2022-12-09T08:16:26.690Z,999.76
2022-12-09T08:17:26.224Z,999.75
2022-12-09T08:18:26.722Z,999.75
2022-12-09T08:19:26.388Z,999.75
2022-12-09T08:20:29.290Z,999.75
2022-12-09T08:21:26.960Z,999.71
2022-12-09T08:22:26.076Z,999.73
2022-12-09T08:23:26.344Z,999.75
2022-12-09T08:24:26.091Z,999.70
2022-12-09T08:25:26.476Z,999.69
2022-12-09T08:26:26.317Z,999.70
2022-12-09T08:27:26.148Z,999.70
2022-12-09T08:28:26.281Z,999.67
2022-12-09T08:29:26.061Z,999.69
2022-12-09T08:30:26.384Z,999.61
2022-12-09T08:31:26.552Z,999.67
2022-12-09T08:32:26.424Z,999.62
2022-12-09T08:33:26.165Z,999.68
2022-12-09T08:34:26.242Z,999.63
2022-12-09T08:35:26.254Z,999.64
2022-12-09T08:36:26.269Z,999.66
2022-12-09T08:37:25.978Z,999.68
2022-12-09T08:38:25.909Z,999.67
2022-12-09T08:39:32.523Z,999.66
2022-12-09T08:40:26.232Z,999.67
2022-12-09T08:41:26.301Z,999.70
2022-12-09T08:42:26.123Z,999.69
2022-12-09T08:43:25.905Z,999.71
2022-12-09T08:44:25.996Z,999.67
2022-12-09T08:45:26.220Z,999.65
2022-12-09T08:46:25.849Z,999.70
2022-12-09T08:47:26.136Z,999.67
2022-12-09T08:48:26.369Z,999.62
2022-12-09T08:49:25.937Z,999.66
2022-12-09T08:50:25.879Z,999.62
2022-12-09T08:51:26.157Z,999.57
2022-12-09T08:52:26.061Z,999.58
2022-12-09T08:53:25.801Z,999.59
2022-12-09T08:54:25.761Z,999.61
2022-12-09T08:55:25.926Z,999.67
2022-12-09T08:56:25.705Z,999.70
2022-12-09T08:57:25.693Z,999.67
2022-12-09T08:58:25.771Z,999.67
2022-12-09T08:59:26.194Z,999.65
2022-12-09T09:00:25.955Z,999.66
2022-12-09T09:01:25.978Z,999.64
2022-12-09T09:02:26.258Z,999.64
2022-12-09T09:03:26.179Z,999.68
2022-12-09T09:04:26.225Z,999.69
2022-12-09T09:05:26.170Z,999.65
2022-12-09T09:06:26.033Z,999.66
2022-12-09T09:07:25.747Z,999.67
2022-12-09T09:08:25.953Z,999.66
2022-12-09T09:09:26.138Z,999.68
2022-12-09T09:10:25.911Z,999.69
2022-12-09T09:11:26.112Z,999.64
2022-12-09T09:12:26.040Z,999.66
2022-12-09T09:13:25.769Z,999.69
2022-12-09T09:14:25.712Z,999.70
2022-12-09T09:15:25.779Z,999.65
2022-12-09T09:16:25.751Z,999.63
2022-12-09T09:17:25.681Z,999.69
2022-12-09T09:18:25.446Z,999.71
2022-12-09T09:19:25.758Z,999.66
2022-12-09T09:20:25.754Z,999.68
2022-12-09T09:21:25.582Z,999.62
2022-12-09T09:22:25.510Z,999.62
2022-12-09T09:23:25.602Z,999.67
2022-12-09T09:24:25.562Z,999.69
2022-12-09T09:25:25.578Z,999.64
2022-12-09T09:26:25.439Z,999.66
2022-12-09T09:27:25.625Z,999.71
2022-12-09T09:28:30.665Z,999.66
2022-12-09T09:29:25.698Z,999.62
2022-12-09T09:30:25.473Z,999.61
2022-12-09T09:31:37.599Z,999.63
2022-12-09T09:32:27.451Z,999.62
2022-12-09T09:33:26.708Z,999.61
2022-12-09T09:34:25.464Z,999.57
2022-12-09T09:35:31.102Z,999.58
2022-12-09T09:36:25.739Z,999.57
2022-12-09T09:37:25.294Z,999.60
2022-12-09T09:38:25.705Z,999.58
2022-12-09T09:39:25.733Z,999.61
2022-12-09T09:40:26.007Z,999.55
2022-12-09T09:41:25.523Z,999.56
2022-12-09T09:42:25.445Z,999.58
2022-12-09T09:43:25.200Z,999.52
2022-12-09T09:44:26.413Z,999.51
2022-12-09T09:45:25.579Z,999.56
2022-12-09T09:46:25.179Z,999.57
2022-12-09T09:47:25.242Z,999.48
2022-12-09T09:48:25.298Z,999.46
2022-12-09T09:49:25.513Z,999.46
2022-12-09T09:50:25.341Z,999.36
2022-12-09T09:51:25.409Z,999.35
2022-12-09T09:52:25.424Z,999.37
2022-12-09T09:53:25.379Z,999.32
2022-12-09T09:54:25.044Z,999.37
2022-12-09T09:55:25.158Z,999.41
2022-12-09T09:56:25.472Z,999.30
2022-12-09T09:57:25.042Z,999.36
2022-12-09T09:58:25.540Z,999.33
2022-12-09T09:59:25.503Z,999.35
2022-12-09T10:00:26.306Z,999.29
2022-12-09T10:01:25.236Z,999.22
2022-12-09T10:02:25.350Z,999.25
2022-12-09T10:03:25.427Z,999.27
2022-12-09T10:04:25.486Z,999.28
2022-12-09T10:05:25.327Z,999.23
2022-12-09T10:06:25.116Z,999.17
2022-12-09T10:07:25.294Z,999.18
2022-12-09T10:08:25.126Z,999.20
2022-12-09T10:09:25.233Z,999.15
2022-12-09T10:10:24.974Z,999.15
2022-12-09T10:11:25.152Z,999.17
2022-12-09T10:12:25.149Z,999.12
2022-12-09T10:13:25.338Z,999.08
2022-12-09T10:14:25.466Z,999.11
2022-12-09T10:15:25.081Z,999.04
2022-12-09T10:16:25.145Z,999.03
2022-12-09T10:17:25.059Z,999.07
2022-12-09T10:18:25.175Z,999.00
2022-12-09T10:19:25.992Z,998.98
2022-12-09T10:20:25.551Z,998.97
2022-12-09T10:21:25.147Z,998.94
2022-12-09T10:22:24.950Z,999.01
2022-12-09T10:23:25.165Z,998.95
2022-12-09T10:24:25.023Z,998.94
2022-12-09T10:25:25.029Z,999.00
2022-12-09T10:26:24.953Z,998.97
2022-12-09T10:27:25.079Z,998.89
2022-12-09T10:28:24.753Z,998.94
2022-12-09T10:29:24.663Z,998.95
2022-12-09T10:30:27.091Z,998.91
2022-12-09T10:31:25.168Z,998.92
2022-12-09T10:32:24.827Z,998.89
2022-12-09T10:33:25.099Z,998.89
2022-12-09T10:34:24.838Z,998.87
2022-12-09T10:35:25.019Z,998.86
2022-12-09T10:36:26.846Z,998.84
2022-12-09T10:37:24.966Z,998.81
2022-12-09T10:38:24.861Z,998.82
2022-12-09T10:39:24.873Z,998.79
2022-12-09T10:40:24.909Z,998.74
2022-12-09T10:41:24.944Z,998.71
2022-12-09T10:42:28.253Z,998.74
2022-12-09T10:43:24.806Z,998.71
2022-12-09T10:44:24.678Z,998.69
2022-12-09T10:45:24.619Z,998.66
2022-12-09T10:46:24.714Z,998.68
2022-12-09T10:47:24.778Z,998.61
2022-12-09T10:48:27.916Z,998.60
2022-12-09T10:49:24.622Z,998.64
2022-12-09T10:50:24.683Z,998.61
2022-12-09T10:51:24.901Z,998.64
2022-12-09T10:52:24.376Z,998.61
2022-12-09T10:53:24.608Z,998.60
2022-12-09T10:54:24.472Z,998.66
2022-12-09T10:55:24.395Z,998.57
2022-12-09T10:56:24.522Z,998.52
2022-12-09T10:57:24.505Z,998.55
2022-12-09T10:58:24.360Z,998.54
2022-12-09T10:59:24.883Z,998.46
2022-12-09T11:00:28.321Z,998.47
2022-12-09T11:01:24.488Z,998.50
2022-12-09T11:02:24.746Z,998.50
2022-12-09T11:03:24.754Z,998.51
2022-12-09T11:04:25.174Z,998.51
2022-12-09T11:05:24.703Z,998.50
2022-12-09T11:06:24.739Z,998.53
2022-12-09T11:07:24.927Z,998.54
2022-12-09T11:08:24.514Z,998.49
2022-12-09T11:09:24.359Z,998.51
2022-12-09T11:10:25.180Z,998.47
2022-12-09T11:11:25.490Z,998.43
2022-12-09T11:12:24.210Z,998.40
2022-12-09T11:13:24.581Z,998.45
2022-12-09T11:14:24.214Z,998.37
2022-12-09T11:15:24.775Z,998.33
2022-12-09T11:16:24.514Z,998.33
2022-12-09T11:17:24.335Z,998.27
2022-12-09T11:18:24.775Z,998.29
2022-12-09T11:19:24.554Z,998.29
2022-12-09T11:20:24.410Z,998.25
2022-12-09T11:21:24.205Z,998.25
2022-12-09T11:22:24.276Z,998.27
2022-12-09T11:23:24.542Z,998.26
2022-12-09T11:24:24.206Z,998.24
2022-12-09T11:25:24.319Z,998.22
2022-12-09T11:26:24.545Z,998.20
2022-12-09T11:27:24.305Z,998.19
2022-12-09T11:28:23.972Z,998.17
2022-12-09T11:29:24.139Z,998.21
2022-12-09T11:30:24.892Z,998.20
2022-12-09T11:31:33.514Z,998.14
2022-12-09T11:32:24.072Z,998.11
2022-12-09T11:33:24.429Z,998.11
2022-12-09T11:34:24.072Z,998.09
2022-12-09T11:35:24.161Z,998.11
2022-12-09T11:36:24.499Z,998.09
2022-12-09T11:37:23.857Z,998.06
2022-12-09T11:38:23.840Z,998.10
2022-12-09T11:39:23.858Z,998.08
2022-12-09T11:40:24.027Z,998.05
2022-12-09T11:41:23.861Z,998.09
2022-12-09T11:42:23.822Z,998.10
2022-12-09T11:43:23.761Z,998.09
2022-12-09T11:44:23.759Z,998.10
2022-12-09T11:45:23.818Z,998.08
2022-12-09T11:46:23.828Z,998.06
2022-12-09T11:47:23.728Z,997.98
2022-12-09T11:48:31.987Z,998.04
2022-12-09T11:49:23.728Z,997.99
2022-12-09T11:50:23.796Z,997.92
2022-12-09T11:51:23.722Z,997.91
2022-12-09T11:52:23.685Z,997.85
2022-12-09T11:53:23.708Z,997.84
2022-12-09T11:54:23.699Z,997.80
2022-12-09T11:55:23.680Z,997.84
2022-12-09T11:56:23.630Z,997.80
2022-12-09T11:57:23.676Z,997.75
2022-12-09T11:58:23.621Z,997.79
2022-12-09T11:59:23.607Z,997.77
2022-12-09T12:00:23.595Z,997.76
2022-12-09T12:01:23.577Z,997.77
2022-12-09T12:02:23.601Z,997.69
2022-12-09T12:03:23.604Z,997.69
2022-12-09T12:04:23.534Z,997.68
2022-12-09T12:05:23.516Z,997.69
2022-12-09T12:06:23.652Z,997.70
2022-12-09T12:07:23.512Z,997.65
2022-12-09T12:08:23.674Z,997.70
2022-12-09T12:09:23.506Z,997.71
2022-12-09T12:10:23.502Z,997.69
2022-12-09T12:11:24.000Z,997.69
2022-12-09T12:12:23.521Z,997.68
2022-12-09T12:13:23.452Z,997.70
2022-12-09T12:14:23.656Z,997.61
2022-12-09T12:15:23.443Z,997.63
2022-12-09T12:16:23.426Z,997.63
2022-12-09T12:17:23.472Z,997.62
2022-12-09T12:18:23.415Z,997.57
2022-12-09T12:19:23.379Z,997.57
2022-12-09T12:20:23.381Z,997.56