createdAt,value
2022-10-18T00:00:45.277Z,101209.91
2022-10-18T00:05:01.346Z,101197.53
2022-10-18T00:09:17.376Z,101203.44
2022-10-18T00:13:33.399Z,101201.78
2022-10-18T00:17:49.642Z,101202.09
2022-10-18T00:22:05.554Z,101204.88
2022-10-18T00:26:26.270Z,101194.66
2022-10-18T00:30:42.221Z,101191.53
2022-10-18T00:34:58.289Z,101190.19
2022-10-18T00:39:19.969Z,101188.12
2022-10-18T00:43:57.569Z,101184.50
2022-10-18T00:48:14.884Z,101181.78
2022-10-18T00:52:37.888Z,101178.84
2022-10-18T00:56:54.172Z,101172.97
2022-10-18T01:01:10.366Z,101177.44
2022-10-18T01:05:26.732Z,101168.44
2022-10-18T01:10:01.960Z,101166.69
2022-10-18T01:14:42.300Z,101165.22
2022-10-18T01:19:30.836Z,101162.91
2022-10-18T01:24:15.789Z,101161.84
2022-10-18T01:29:03.982Z,101155.91
2022-10-18T01:33:41.481Z,101149.50
2022-10-18T01:38:00.385Z,101150.09
2022-10-18T01:42:19.850Z,101144.72
2022-10-18T01:46:36.813Z,101141.59
2022-10-18T01:50:54.301Z,101135.63
2022-10-18T01:55:10.436Z,101136.44
2022-10-18T01:59:50.692Z,101131.59
2022-10-18T02:04:22.601Z,101122.25
2022-10-18T02:09:01.049Z,101115.09
2022-10-18T02:13:19.844Z,101115.19
2022-10-18T02:17:36.001Z,101117.34
2022-10-18T02:21:53.808Z,101104.56
2022-10-18T02:26:09.760Z,101111.72
2022-10-18T02:30:30.793Z,101117.47
2022-10-18T02:35:36.811Z,101114.22
2022-10-18T02:39:52.845Z,101118.72
2022-10-18T02:44:09.338Z,101121.53
2022-10-18T02:48:25.401Z,101117.06
2022-10-18T02:52:41.461Z,101128.19
2022-10-18T02:56:57.680Z,101123.03
2022-10-18T03:01:13.724Z,101128.97
2022-10-18T03:05:29.658Z,101131.44
2022-10-18T03:09:45.679Z,101134.84
2022-10-18T03:14:01.699Z,101142.09
2022-10-18T03:18:17.779Z,101132.84
2022-10-18T03:22:33.707Z,101131.59
2022-10-18T03:26:49.728Z,101131.91
2022-10-18T03:31:06.037Z,101121.72
2022-10-18T03:35:22.549Z,101130.47
2022-10-18T03:39:38.439Z,101133.81
2022-10-18T03:43:54.475Z,101134.66
2022-10-18T03:48:10.460Z,101135.66
2022-10-18T03:52:26.504Z,101140.97
2022-10-18T03:56:42.437Z,101128.06
2022-10-18T04:00:58.476Z,101134.28
2022-10-18T04:05:14.523Z,101138.94
2022-10-18T04:09:30.570Z,101130.75
2022-10-18T04:13:46.566Z,101129.09
2022-10-18T04:18:02.799Z,101124.06
2022-10-18T04:22:18.761Z,101130.19
2022-10-18T04:26:34.724Z,101120.00
2022-10-18T04:30:54.091Z,101113.25
2022-10-18T04:35:11.219Z,101119.31
2022-10-18T04:39:27.313Z,101112.00
2022-10-18T04:43:43.334Z,101106.03
2022-10-18T04:47:59.297Z,101101.47
2022-10-18T04:52:15.335Z,101107.84
2022-10-18T04:56:31.997Z,101103.09
2022-10-18T05:00:48.063Z,101111.66
2022-10-18T05:05:04.479Z,101107.25
2022-10-18T05:09:24.682Z,101110.38
2022-10-18T05:13:40.694Z,101099.69
2022-10-18T05:17:56.736Z,101093.16
2022-10-18T05:22:12.780Z,101101.47
2022-10-18T05:26:28.799Z,101105.34
2022-10-18T05:30:44.784Z,101098.50
2022-10-18T05:35:00.822Z,101092.44
2022-10-18T05:39:16.808Z,101096.56
2022-10-18T05:43:32.737Z,101099.56
2022-10-18T05:47:48.663Z,101106.56
2022-10-18T05:52:04.830Z,101104.00
2022-10-18T05:56:20.894Z,101104.87
2022-10-18T06:00:37.202Z,101115.84
2022-10-18T06:04:53.141Z,101112.00
2022-10-18T06:09:09.709Z,101107.44
2022-10-18T06:13:25.771Z,101113.03
2022-10-18T06:17:41.715Z,101120.84
2022-10-18T06:21:57.804Z,101123.25
2022-10-18T06:26:13.782Z,101118.72
2022-10-18T06:30:29.784Z,101125.53
2022-10-18T06:34:45.795Z,101119.13
2022-10-18T06:39:02.695Z,101123.06
2022-10-18T06:43:21.403Z,101118.84
2022-10-18T06:47:37.630Z,101116.22
2022-10-18T06:51:54.537Z,101124.84
2022-10-18T06:56:13.974Z,101116.81
2022-10-18T07:00:30.052Z,101112.97
2022-10-18T07:04:46.021Z,101125.25
2022-10-18T07:09:03.384Z,101119.91
2022-10-18T07:13:31.999Z,101120.75
2022-10-18T07:17:49.577Z,101116.91
2022-10-18T07:22:05.573Z,101115.72
2022-10-18T07:26:29.291Z,101108.47
2022-10-18T07:30:45.207Z,101110.84
2022-10-18T07:35:02.567Z,101101.34
2022-10-18T07:39:18.605Z,101096.78
2022-10-18T07:43:35.682Z,101112.38
2022-10-18T07:47:56.416Z,101116.53
2022-10-18T07:52:12.547Z,101107.91
2022-10-18T07:56:28.691Z,101100.19
2022-10-18T08:00:44.652Z,101095.00
2022-10-18T08:05:00.599Z,101081.91
2022-10-18T08:09:16.647Z,101074.37
2022-10-18T08:13:32.718Z,101069.72
2022-10-18T08:17:48.696Z,101046.13
2022-10-18T08:22:04.668Z,101050.75
2022-10-18T08:26:22.642Z,101049.84
2022-10-18T08:30:38.698Z,101043.34
2022-10-18T08:34:54.819Z,101033.97
2022-10-18T08:39:10.795Z,101029.87
2022-10-18T08:43:44.171Z,101026.50
2022-10-18T08:48:00.273Z,101017.09
2022-10-18T08:52:24.329Z,101015.53
2022-10-18T08:56:43.116Z,101010.22
2022-10-18T09:00:59.092Z,100994.56
2022-10-18T09:05:36.237Z,100992.19
2022-10-18T09:09:59.615Z,100999.50
2022-10-18T09:14:40.069Z,100982.50
2022-10-18T09:19:15.639Z,100981.19
2022-10-18T09:23:31.582Z,100978.25
2022-10-18T09:27:57.260Z,100969.16
2022-10-18T09:32:28.325Z,100964.91
2022-10-18T09:36:44.871Z,100973.88
2022-10-18T09:41:08.947Z,100962.47
2022-10-18T09:45:29.380Z,100959.09
2022-10-18T09:49:52.846Z,100943.88
2022-10-18T09:54:24.123Z,100934.41
2022-10-18T09:58:45.676Z,100920.19
2022-10-18T10:03:02.330Z,100919.25
2022-10-18T10:07:34.969Z,100918.72
2022-10-18T10:11:52.652Z,100917.16
2022-10-18T10:16:08.563Z,100915.09
2022-10-18T10:20:34.283Z,100922.09
2022-10-18T10:24:53.101Z,100908.44
2022-10-18T10:29:45.953Z,100894.87
2022-10-18T10:34:29.062Z,100887.44
2022-10-18T10:38:45.115Z,100885.88
2022-10-18T10:43:42.536Z,100878.66
2022-10-18T10:48:08.680Z,100870.97
2022-10-18T10:52:28.611Z,100878.16
2022-10-18T10:57:16.888Z,100859.94
2022-10-18T11:01:33.729Z,100863.75
2022-10-18T11:05:55.599Z,100848.50
2022-10-18T11:10:11.731Z,100844.69
2022-10-18T11:14:30.973Z,100836.06
2022-10-18T11:18:49.478Z,100813.44
2022-10-18T11:23:16.137Z,100810.19
2022-10-18T11:27:34.883Z,100804.31
2022-10-18T11:32:12.417Z,100802.41
2022-10-18T11:36:40.353Z,100792.00
2022-10-18T11:41:19.490Z,100781.41
2022-10-18T11:45:47.075Z,100788.12
2022-10-18T11:50:16.340Z,100775.56
2022-10-18T11:54:41.689Z,100769.06
2022-10-18T11:59:03.982Z,100764.16
2022-10-18T12:03:27.171Z,100748.16
2022-10-18T12:08:05.250Z,100756.28
2022-10-18T12:12:37.904Z,100750.44
2022-10-18T12:17:20.230Z,100746.78
2022-10-18T12:21:34.490Z,100730.41
2022-10-18T12:25:53.969Z,100723.62
2022-10-18T12:30:31.696Z,100721.63
2022-10-18T12:34:51.561Z,100708.19
2022-10-18T12:39:12.803Z,100711.87
2022-10-18T12:43:34.295Z,100704.81
2022-10-18T12:47:50.886Z,100700.06
2022-10-18T12:52:20.847Z,100695.47
2022-10-18T12:56:42.626Z,100691.88
2022-10-18T13:01:04.779Z,100689.19
2022-10-18T13:05:53.035Z,100683.47
2022-10-18T13:10:13.923Z,100679.97
2022-10-18T13:14:35.619Z,100671.03
2022-10-18T13:18:58.382Z,100664.72
2022-10-18T13:23:46.769Z,100662.66
2022-10-18T13:28:17.488Z,100668.41
2022-10-18T13:32:57.413Z,100655.31
2022-10-18T13:37:14.160Z,100663.00
2022-10-18T13:41:58.837Z,100656.53
2022-10-18T13:46:14.896Z,100652.00
2022-10-18T13:50:38.305Z,100653.06
2022-10-18T13:55:31.985Z,100653.09
2022-10-18T14:00:25.137Z,100648.62
2022-10-18T14:05:23.823Z,100637.16
2022-10-18T14:09:55.664Z,100636.84
2022-10-18T14:14:13.490Z,100626.22
2022-10-18T14:18:32.989Z,100627.63
2022-10-18T14:23:04.140Z,100621.16
2022-10-18T14:27:22.411Z,100623.75
2022-10-18T14:31:38.393Z,100605.06
2022-10-18T14:36:11.633Z,100604.28
2022-10-18T14:40:39.202Z,100600.97
2022-10-18T14:44:56.484Z,100586.16
2022-10-18T14:49:13.510Z,100580.53
2022-10-18T14:53:36.431Z,100575.16
2022-10-18T14:57:52.770Z,100566.28
2022-10-18T15:02:31.343Z,100558.50
2022-10-18T15:06:48.794Z,100547.59
2022-10-18T15:11:09.328Z,100553.66
2022-10-18T15:15:30.867Z,100556.09
2022-10-18T15:20:04.999Z,100564.16
2022-10-18T15:24:27.740Z,100561.59
2022-10-18T15:28:53.528Z,100573.44
2022-10-18T15:33:20.574Z,100578.59
2022-10-18T15:37:45.096Z,100577.50
2022-10-18T15:42:04.263Z,100581.09
2022-10-18T15:46:33.313Z,100578.34
2022-10-18T15:50:57.669Z,100570.66
2022-10-18T15:55:33.084Z,100571.31
2022-10-18T15:59:56.382Z,100580.63
2022-10-18T16:04:32.617Z,100586.84
2022-10-18T16:08:50.913Z,100590.63
2022-10-18T16:13:06.846Z,100587.84
2022-10-18T16:17:22.791Z,100586.94
2022-10-18T16:21:39.582Z,100579.69
2022-10-18T16:25:55.663Z,100581.50
2022-10-18T16:30:14.305Z,100589.28
2022-10-18T16:34:32.358Z,100583.47
2022-10-18T16:38:49.241Z,100597.03
2022-10-18T16:43:05.195Z,100599.59
2022-10-18T16:47:21.286Z,100612.91
2022-10-18T16:51:37.254Z,100613.25
2022-10-18T16:55:57.055Z,100612.59
2022-10-18T17:00:20.851Z,100605.22
2022-10-18T17:04:36.747Z,100598.12
2022-10-18T17:08:53.424Z,100593.94
2022-10-18T17:13:09.343Z,100594.50
2022-10-18T17:17:25.333Z,100597.19
2022-10-18T17:21:41.316Z,100590.41
2022-10-18T17:26:06.928Z,100601.28
2022-10-18T17:30:31.096Z,100601.72
2022-10-18T17:34:47.082Z,100600.59
2022-10-18T17:39:03.783Z,100609.91
2022-10-18T17:43:20.040Z,100607.31
2022-10-18T17:47:36.082Z,100609.47
2022-10-18T17:51:52.073Z,100613.81
2022-10-18T17:56:09.018Z,100603.50
2022-10-18T18:00:25.097Z,100608.94
2022-10-18T18:04:41.103Z,100622.34
2022-10-18T18:09:01.333Z,100604.50
2022-10-18T18:13:19.646Z,100601.34
2022-10-18T18:17:56.045Z,100592.25
2022-10-18T18:22:11.718Z,100596.75
2022-10-18T18:26:27.853Z,100580.56
2022-10-18T18:30:43.763Z,100576.44
2022-10-18T18:34:59.715Z,100578.22
2022-10-18T18:39:26.454Z,100572.44
2022-10-18T18:43:45.713Z,100584.12
2022-10-18T18:48:02.153Z,100578.88
2022-10-18T18:52:18.137Z,100568.97
2022-10-18T18:56:34.331Z,100561.16
2022-10-18T19:00:50.347Z,100563.50
2022-10-18T19:05:06.623Z,100552.37
2022-10-18T19:09:22.720Z,100562.56
2022-10-18T19:13:38.674Z,100550.53
2022-10-18T19:17:56.251Z,100564.62
2022-10-18T19:22:12.259Z,100565.53
2022-10-18T19:26:45.448Z,100568.00
2022-10-18T19:31:01.363Z,100568.47
2022-10-18T19:35:17.384Z,100564.41
2022-10-18T19:39:35.413Z,100555.50
2022-10-18T19:43:52.870Z,100543.34
2022-10-18T19:48:12.360Z,100541.69
2022-10-18T19:52:29.792Z,100531.28
2022-10-18T19:56:45.912Z,100535.28
2022-10-18T20:01:02.539Z,100540.16
2022-10-18T20:05:18.724Z,100548.91
2022-10-18T20:09:34.867Z,100555.00
2022-10-18T20:13:51.428Z,100542.66
2022-10-18T20:18:07.383Z,100539.84
2022-10-18T20:22:23.772Z,100528.66
2022-10-18T20:26:39.943Z,100530.34
2022-10-18T20:31:14.122Z,100528.13
2022-10-18T20:35:30.122Z,100525.19
2022-10-18T20:39:46.302Z,100517.75
2022-10-18T20:44:05.221Z,100517.47
2022-10-18T20:48:21.142Z,100515.34
2022-10-18T20:52:37.077Z,100520.47
2022-10-18T20:56:52.998Z,100524.87
2022-10-18T21:01:20.786Z,100518.34
2022-10-18T21:05:36.812Z,100523.84
2022-10-18T21:09:52.769Z,100518.91
2022-10-18T21:14:13.331Z,100507.66
2022-10-18T21:18:31.655Z,100499.19
2022-10-18T21:22:48.325Z,100488.22
2022-10-18T21:27:04.370Z,100490.94
2022-10-18T21:31:23.002Z,100472.34
2022-10-18T21:35:39.401Z,100469.28
2022-10-18T21:39:55.288Z,100470.63
2022-10-18T21:44:11.932Z,100478.00
2022-10-18T21:48:28.454Z,100478.34
2022-10-18T21:52:44.581Z,100475.06
2022-10-18T21:57:00.503Z,100473.41
2022-10-18T22:01:19.393Z,100476.44
2022-10-18T22:05:35.559Z,100469.88
2022-10-18T22:09:51.672Z,100464.63
2022-10-18T22:14:08.144Z,100459.44
2022-10-18T22:18:24.253Z,100457.50
2022-10-18T22:22:40.345Z,100459.69
2022-10-18T22:26:56.801Z,100453.09
2022-10-18T22:31:22.574Z,100451.50
2022-10-18T22:35:39.803Z,100469.56
2022-10-18T22:39:55.882Z,100473.16
2022-10-18T22:44:13.614Z,100470.69
2022-10-18T22:48:29.871Z,100475.84
2022-10-18T22:52:45.989Z,100477.00
2022-10-18T22:57:02.122Z,100464.13
2022-10-18T23:01:20.792Z,100458.38
2022-10-18T23:05:41.321Z,100455.09
2022-10-18T23:09:57.465Z,100460.00
2022-10-18T23:14:13.552Z,100463.56
2022-10-18T23:18:30.293Z,100453.94
2022-10-18T23:22:46.430Z,100454.22
2022-10-18T23:27:02.586Z,100453.16
2022-10-18T23:31:30.390Z,100458.09
2022-10-18T23:35:46.578Z,100449.88
2022-10-18T23:40:02.819Z,100438.91
2022-10-18T23:44:18.945Z,100435.59
2022-10-18T23:48:35.372Z,100432.06
2022-10-18T23:52:51.631Z,100433.41
2022-10-18T23:57:07.750Z,100412.63
