createdAt,value
2018-09-25T00:02:09.706Z,66.28
2018-09-25T00:04:46.201Z,65.98
2018-09-25T00:07:22.664Z,66.71
2018-09-25T00:09:58.918Z,66.62
2018-09-25T00:12:35.271Z,66.66
2018-09-25T00:15:11.747Z,66.68
2018-09-25T00:17:48.038Z,66.49
2018-09-25T00:20:24.340Z,66.62
2018-09-25T00:23:00.710Z,66.15
2018-09-25T00:25:36.847Z,66.71
2018-09-25T00:28:13.151Z,66.21
2018-09-25T00:30:49.446Z,66.51
2018-09-25T00:33:25.881Z,66.96
2018-09-25T00:36:02.256Z,66.14
2018-09-25T00:38:38.501Z,66.29
2018-09-25T00:41:16.560Z,66.09
2018-09-25T00:43:52.887Z,66.73
2018-09-25T00:46:29.258Z,66.84
2018-09-25T00:49:05.831Z,67.04
2018-09-25T00:51:42.074Z,66.89
2018-09-25T00:54:18.403Z,65.78
2018-09-25T00:56:54.799Z,65.87
2018-09-25T00:59:30.976Z,66.42
2018-09-25T01:02:07.485Z,66.78
2018-09-25T01:04:44.102Z,65.61
2018-09-25T01:07:20.546Z,66.55
2018-09-25T01:09:56.779Z,66.40
2018-09-25T01:12:33.181Z,66.41
2018-09-25T01:15:09.438Z,65.49
2018-09-25T01:17:45.959Z,64.10
2018-09-25T01:20:22.285Z,62.88
2018-09-25T01:22:58.773Z,63.85
2018-09-25T01:25:35.207Z,64.83
2018-09-25T01:28:11.543Z,65.02
2018-09-25T01:30:47.851Z,65.59
2018-09-25T01:33:24.180Z,66.18
2018-09-25T01:36:00.384Z,66.38
2018-09-25T01:38:36.983Z,65.50
2018-09-25T01:41:13.541Z,66.00
2018-09-25T01:43:51.605Z,65.85
2018-09-25T01:46:27.858Z,65.84
2018-09-25T01:49:04.076Z,65.88
2018-09-25T01:51:39.892Z,66.51
2018-09-25T01:54:16.031Z,66.56
2018-09-25T01:56:51.792Z,66.31
2018-09-25T01:59:28.567Z,66.28
2018-09-25T02:02:04.804Z,65.88
2018-09-25T02:04:41.246Z,66.09
2018-09-25T02:07:17.675Z,66.49
2018-09-25T02:09:54.267Z,66.53
2018-09-25T02:12:30.656Z,66.72
2018-09-25T02:15:07.210Z,66.18
2018-09-25T02:17:43.526Z,66.63
2018-09-25T02:20:19.646Z,65.82
2018-09-25T02:22:56.721Z,66.77
2018-09-25T02:25:33.804Z,65.92
2018-09-25T02:28:10.431Z,66.72
2018-09-25T02:30:46.930Z,65.98
2018-09-25T02:33:23.300Z,65.95
2018-09-25T02:35:59.990Z,66.10
2018-09-25T02:38:36.390Z,66.22
2018-09-25T02:41:12.813Z,66.66
2018-09-25T02:43:49.188Z,67.36
2018-09-25T02:46:25.794Z,66.27
2018-09-25T02:49:02.363Z,66.33
2018-09-25T02:51:38.664Z,67.12
2018-09-25T02:54:15.001Z,67.38
2018-09-25T02:56:51.320Z,67.80
2018-09-25T02:59:27.727Z,66.79
2018-09-25T03:02:03.991Z,67.20
2018-09-25T03:04:40.404Z,67.43
2018-09-25T03:07:17.109Z,66.77
2018-09-25T03:09:53.605Z,67.06
2018-09-25T03:12:30.028Z,67.37
2018-09-25T03:15:06.272Z,67.44
2018-09-25T03:17:43.048Z,66.84
2018-09-25T03:20:19.162Z,67.65
2018-09-25T03:22:55.171Z,67.03
2018-09-25T03:25:31.360Z,67.09
2018-09-25T03:28:08.140Z,67.73
2018-09-25T03:30:44.523Z,68.38
2018-09-25T03:33:20.688Z,68.22
2018-09-25T03:35:57.010Z,67.27
2018-09-25T03:38:33.331Z,66.84
2018-09-25T03:41:09.746Z,68.08
2018-09-25T03:43:46.117Z,67.68
2018-09-25T03:46:22.494Z,67.80
2018-09-25T03:48:58.836Z,67.64
2018-09-25T03:51:35.273Z,65.78
2018-09-25T03:54:12.170Z,66.22
2018-09-25T03:56:48.767Z,67.20
2018-09-25T03:59:25.300Z,67.31
2018-09-25T04:02:01.860Z,67.77
2018-09-25T04:04:38.746Z,67.75
2018-09-25T04:07:15.207Z,68.33
2018-09-25T04:09:51.833Z,68.65
2018-09-25T04:12:28.104Z,69.12
2018-09-25T04:15:04.609Z,68.88
2018-09-25T04:17:41.214Z,68.65
2018-09-25T04:20:17.688Z,68.35
2018-09-25T04:22:54.091Z,69.24
2018-09-25T04:25:30.545Z,69.64
2018-09-25T04:28:06.735Z,69.69
2018-09-25T04:30:43.185Z,68.95
2018-09-25T04:33:19.296Z,67.79
2018-09-25T04:35:55.782Z,67.66
2018-09-25T04:38:31.864Z,68.79
2018-09-25T04:41:08.232Z,69.36
2018-09-25T04:43:44.309Z,69.06
2018-09-25T04:46:20.722Z,69.24
2018-09-25T04:48:58.071Z,69.05
2018-09-25T04:51:34.672Z,68.21
2018-09-25T04:54:11.269Z,67.67
2018-09-25T04:56:47.655Z,68.66
2018-09-25T04:59:24.608Z,68.40
2018-09-25T05:02:00.836Z,68.11
2018-09-25T05:04:37.089Z,69.38
2018-09-25T05:07:13.558Z,65.35
2018-09-25T05:09:49.533Z,66.53
2018-09-25T05:12:25.933Z,66.46
2018-09-25T05:15:02.266Z,67.65
2018-09-25T05:17:38.815Z,67.20
2018-09-25T05:20:15.184Z,68.06
2018-09-25T05:22:51.763Z,67.03
2018-09-25T05:25:28.141Z,67.85
2018-09-25T05:28:04.541Z,68.66
2018-09-25T06:42:42.956Z,72.73
2018-09-25T06:45:24.163Z,70.09
2018-09-25T06:48:00.701Z,71.85
2018-09-25T06:50:37.301Z,72.41
2018-09-25T06:53:16.950Z,71.98
2018-09-25T06:55:53.018Z,71.57
2018-09-25T06:58:29.320Z,70.37
2018-09-25T07:01:05.537Z,70.18
2018-09-25T07:03:41.895Z,71.02
2018-09-25T07:06:17.773Z,70.58
2018-09-25T07:11:39.251Z,71.51
2018-09-25T07:14:15.325Z,70.68
2018-09-25T07:16:51.622Z,70.72
2018-09-25T07:19:28.081Z,70.15
2018-09-25T07:22:04.509Z,70.01
2018-09-25T07:24:40.909Z,70.53
2018-09-25T07:27:17.376Z,70.45
2018-09-25T07:29:53.597Z,69.73
2018-09-25T07:32:30.067Z,70.30
2018-09-25T07:35:06.337Z,70.58
2018-09-25T07:37:42.898Z,70.67
2018-09-25T07:40:19.195Z,69.72
2018-09-25T07:42:55.679Z,69.26
2018-09-25T07:45:32.474Z,69.51
2018-09-25T07:48:09.623Z,69.60
2018-09-25T07:50:46.475Z,70.72
2018-09-25T07:53:22.945Z,69.91
2018-09-25T07:55:59.266Z,69.63
2018-09-25T07:58:35.695Z,69.78
2018-09-25T08:01:12.073Z,69.64
2018-09-25T08:03:48.373Z,69.73
2018-09-25T08:06:24.717Z,68.96
2018-09-25T08:09:00.801Z,69.60
2018-09-25T08:11:37.324Z,69.39
2018-09-25T08:14:13.534Z,67.88
2018-09-25T08:16:49.844Z,68.47
2018-09-25T08:19:26.402Z,68.81
2018-09-25T08:22:02.576Z,68.89
2018-09-25T08:24:38.947Z,67.99
2018-09-25T08:27:15.429Z,69.49
2018-09-25T08:29:51.847Z,69.37
2018-09-25T08:32:28.474Z,67.75
2018-09-25T08:35:05.094Z,66.77
2018-09-25T08:37:41.727Z,66.03
2018-09-25T08:40:18.365Z,66.83
2018-09-25T08:42:54.743Z,67.46
2018-09-25T08:45:31.020Z,67.83
2018-09-25T08:48:07.235Z,67.73
2018-09-25T08:50:43.659Z,67.68
2018-09-25T08:53:20.222Z,66.19
2018-09-25T08:55:56.721Z,65.10
2018-09-25T08:58:32.934Z,65.51
2018-09-25T09:01:09.920Z,65.32
2018-09-25T09:03:46.105Z,66.27
2018-09-25T09:06:22.472Z,66.63
2018-09-25T09:08:58.713Z,66.79
2018-09-25T09:11:35.116Z,64.73
2018-09-25T09:14:11.428Z,65.11
2018-09-25T09:16:47.794Z,67.45
2018-09-25T09:19:24.210Z,67.13
2018-09-25T09:22:00.439Z,68.37
2018-09-25T09:24:36.862Z,67.58
2018-09-25T09:27:13.609Z,68.28
