createdAt,value
2018-05-24T00:02:15.618Z,15.90
2018-05-24T00:04:43.058Z,15.80
2018-05-24T00:07:11.266Z,15.70
2018-05-24T00:09:38.728Z,15.70
2018-05-24T00:12:06.181Z,15.70
2018-05-24T00:14:33.613Z,15.80
2018-05-24T00:17:01.073Z,15.80
2018-05-24T00:19:28.509Z,15.90
2018-05-24T00:21:56.741Z,16.00
2018-05-24T00:24:24.190Z,15.90
2018-05-24T00:26:51.633Z,15.90
2018-05-24T00:29:19.076Z,16.00
2018-05-24T00:31:47.287Z,15.90
2018-05-24T00:34:14.735Z,15.90
2018-05-24T00:36:42.191Z,15.90
2018-05-24T00:39:09.642Z,15.90
2018-05-24T00:41:37.090Z,15.90
2018-05-24T00:44:04.556Z,15.80
2018-05-24T00:46:32.015Z,15.80
2018-05-24T00:48:59.459Z,15.80
2018-05-24T00:51:26.897Z,15.80
2018-05-24T00:53:54.349Z,15.90
2018-05-24T00:56:21.785Z,15.80
2018-05-24T00:58:50.010Z,15.70
2018-05-24T01:01:17.562Z,15.60
2018-05-24T01:03:45.002Z,15.60
2018-05-24T01:06:12.451Z,15.40
2018-05-24T01:08:40.662Z,15.40
2018-05-24T01:11:08.119Z,15.20
2018-05-24T01:13:35.566Z,15.20
2018-05-24T01:16:03.014Z,15.20
2018-05-24T01:18:30.463Z,15.30
2018-05-24T01:20:58.407Z,15.30
2018-05-24T01:23:26.619Z,15.20
2018-05-24T01:25:54.069Z,15.20
2018-05-24T01:28:21.507Z,15.20
2018-05-24T01:30:49.743Z,15.20
2018-05-24T01:33:17.215Z,15.20
2018-05-24T01:35:44.660Z,15.20
2018-05-24T01:38:12.124Z,15.20
2018-05-24T01:40:39.575Z,15.20
2018-05-24T01:43:07.017Z,15.30
2018-05-24T01:45:34.459Z,15.40
2018-05-24T01:48:01.914Z,15.30
2018-05-24T01:50:29.365Z,15.40
2018-05-24T01:52:56.816Z,15.50
2018-05-24T01:55:24.255Z,15.50
2018-05-24T01:57:51.712Z,15.50
2018-05-24T02:00:19.227Z,15.50
2018-05-24T02:02:47.354Z,15.50
2018-05-24T02:05:14.820Z,15.50
2018-05-24T02:07:42.267Z,15.40
2018-05-24T02:10:09.714Z,15.60
2018-05-24T02:12:37.921Z,15.60
2018-05-24T02:15:06.125Z,15.60
2018-05-24T02:17:33.611Z,15.60
2018-05-24T02:20:01.817Z,15.60
2018-05-24T02:22:29.267Z,15.60
2018-05-24T02:24:56.725Z,15.60
2018-05-24T02:27:24.167Z,15.60
2018-05-24T02:29:51.611Z,15.60
2018-05-24T02:32:19.178Z,15.60
2018-05-24T02:34:46.625Z,15.60
2018-05-24T02:37:14.849Z,15.60
2018-05-24T02:39:42.282Z,15.60
2018-05-24T02:42:09.730Z,15.60
2018-05-24T02:44:37.180Z,15.60
2018-05-24T02:47:04.616Z,15.60
2018-05-24T02:49:32.840Z,15.60
2018-05-24T02:52:00.299Z,15.50
2018-05-24T02:54:27.741Z,15.50
2018-05-24T02:56:55.188Z,15.50
2018-05-24T02:59:23.397Z,15.40
2018-05-24T03:01:50.856Z,15.40
2018-05-24T03:04:18.307Z,15.30
2018-05-24T03:06:45.745Z,15.30
2018-05-24T03:09:13.196Z,15.30
2018-05-24T03:11:40.647Z,15.40
2018-05-24T03:14:08.113Z,15.40
2018-05-24T03:16:35.573Z,15.40
2018-05-24T03:19:03.010Z,15.50
2018-05-24T03:21:31.228Z,16.00
2018-05-24T03:23:58.734Z,15.30
2018-05-24T03:26:26.183Z,15.30
2018-05-24T03:28:54.396Z,15.30
2018-05-24T03:31:21.834Z,15.30
2018-05-24T03:33:49.281Z,15.40
2018-05-24T03:36:16.735Z,15.40
2018-05-24T03:38:44.931Z,15.50
2018-05-24T03:41:12.384Z,15.50
2018-05-24T03:43:39.820Z,15.60
2018-05-24T03:46:07.268Z,15.70
2018-05-24T03:48:35.484Z,15.70
2018-05-24T03:51:02.916Z,15.70
2018-05-24T03:53:30.361Z,15.70
2018-05-24T03:55:57.808Z,15.70
2018-05-24T03:58:26.017Z,15.70
2018-05-24T04:01:06.015Z,15.60
2018-05-24T04:03:45.400Z,15.70
2018-05-24T04:06:12.847Z,15.90
2018-05-24T04:08:40.290Z,15.50
2018-05-24T04:11:08.600Z,15.90
2018-05-24T04:13:36.650Z,15.90
2018-05-24T04:16:04.114Z,15.80
2018-05-24T04:18:31.578Z,15.80
2018-05-24T04:20:59.032Z,15.90
2018-05-24T04:23:26.525Z,15.70
2018-05-24T04:25:53.967Z,15.70
2018-05-24T04:28:21.416Z,15.70
2018-05-24T04:30:48.851Z,15.70
2018-05-24T04:33:16.320Z,15.80
2018-05-24T04:35:43.758Z,15.80
2018-05-24T04:38:11.203Z,15.80
2018-05-24T04:40:38.670Z,15.80
2018-05-24T04:43:06.135Z,15.70
2018-05-24T04:45:33.663Z,15.80
2018-05-24T04:48:01.787Z,15.90
2018-05-24T04:50:29.237Z,15.90
2018-05-24T04:52:56.693Z,15.90
2018-05-24T04:55:24.142Z,15.90
2018-05-24T04:57:51.868Z,16.00
2018-05-24T05:00:20.077Z,16.00
2018-05-24T05:02:47.537Z,16.00
2018-05-24T05:05:14.976Z,15.80
2018-05-24T05:07:43.212Z,15.90
2018-05-24T05:10:10.663Z,15.90
2018-05-24T05:12:38.129Z,15.90
2018-05-24T05:15:05.586Z,15.80
2018-05-24T05:17:33.368Z,15.80
2018-05-24T05:20:00.824Z,15.90
2018-05-24T05:22:29.034Z,16.00
2018-05-24T05:24:56.484Z,16.00
2018-05-24T05:27:23.948Z,16.10
2018-05-24T05:29:51.401Z,16.10
2018-05-24T05:32:19.696Z,16.00
2018-05-24T05:34:47.909Z,16.10
2018-05-24T05:37:15.364Z,16.00
2018-05-24T05:39:42.807Z,16.00
2018-05-24T05:42:10.260Z,16.10
2018-05-24T05:44:37.708Z,16.10
2018-05-24T05:47:05.156Z,16.20
2018-05-24T05:49:32.644Z,16.20
2018-05-24T05:52:00.120Z,16.20
2018-05-24T05:54:27.565Z,16.30
2018-05-24T05:56:54.990Z,16.00
2018-05-24T05:59:22.452Z,16.10
2018-05-24T06:01:49.980Z,16.20
2018-05-24T06:04:17.346Z,16.00
2018-05-24T06:06:44.798Z,16.10
2018-05-24T06:09:12.267Z,16.10
2018-05-24T06:11:39.706Z,16.10
2018-05-24T06:14:08.320Z,16.20
2018-05-24T06:16:36.151Z,16.20
2018-05-24T06:19:03.601Z,16.30
2018-05-24T06:21:31.060Z,16.40
2018-05-24T06:23:58.500Z,16.40
2018-05-24T06:26:25.955Z,16.60
2018-05-24T06:28:54.167Z,16.70
2018-05-24T06:31:21.633Z,16.70
2018-05-24T06:33:49.078Z,16.80
2018-05-24T06:36:16.530Z,16.70
2018-05-24T06:38:43.992Z,16.70
2018-05-24T06:41:11.417Z,16.70
2018-05-24T06:43:38.888Z,16.90
2018-05-24T06:46:06.351Z,17.00
2018-05-24T06:48:33.797Z,17.10
2018-05-24T06:51:01.226Z,17.20
2018-05-24T06:53:29.433Z,17.20
2018-05-24T06:55:56.882Z,17.10
2018-05-24T06:58:24.346Z,17.10
2018-05-24T07:00:51.803Z,17.00
2018-05-24T07:03:19.251Z,17.10
2018-05-24T07:05:46.728Z,17.20
2018-05-24T07:08:14.181Z,17.30
2018-05-24T07:10:41.640Z,17.40
2018-05-24T07:13:09.090Z,17.50
2018-05-24T07:15:36.541Z,17.50
2018-05-24T07:18:03.988Z,17.50
2018-05-24T07:20:31.439Z,17.50
2018-05-24T07:22:58.891Z,17.60
2018-05-24T07:25:27.121Z,17.80
2018-05-24T07:27:54.618Z,17.70
2018-05-24T07:30:22.821Z,17.90
2018-05-24T07:32:50.277Z,17.80
2018-05-24T07:35:17.719Z,18.00
2018-05-24T07:37:45.208Z,17.90
2018-05-24T07:40:13.416Z,18.00
2018-05-24T07:42:40.867Z,18.00
2018-05-24T07:45:08.367Z,18.10
2018-05-24T07:47:35.766Z,18.10
2018-05-24T07:50:03.206Z,18.10
2018-05-24T07:52:30.664Z,18.20
2018-05-24T07:54:58.115Z,18.10
2018-05-24T07:57:25.563Z,18.20
2018-05-24T07:59:53.017Z,18.30
2018-05-24T08:02:20.469Z,18.40
2018-05-24T08:04:47.910Z,18.40
2018-05-24T08:07:15.369Z,18.40
2018-05-24T08:09:42.806Z,18.60
2018-05-24T08:12:11.030Z,18.60
2018-05-24T08:14:38.480Z,18.60
2018-05-24T08:17:05.926Z,18.70
2018-05-24T08:19:33.391Z,18.80
2018-05-24T08:22:00.840Z,18.80
2018-05-24T08:24:28.305Z,18.90
2018-05-24T08:26:55.730Z,19.00
2018-05-24T08:29:23.950Z,19.10
2018-05-24T08:31:51.396Z,19.10
2018-05-24T08:34:18.847Z,19.20
2018-05-24T08:36:46.301Z,19.30
2018-05-24T08:39:13.749Z,19.50
2018-05-24T08:41:41.266Z,19.60
2018-05-24T08:44:08.668Z,19.80
2018-05-24T08:46:36.129Z,19.90
2018-05-24T08:49:03.562Z,20.20
2018-05-24T08:51:31.785Z,20.20
2018-05-24T08:53:59.214Z,20.10
2018-05-24T08:56:26.711Z,20.30
2018-05-24T08:58:54.168Z,20.40
2018-05-24T09:01:21.640Z,20.60
2018-05-24T09:03:49.066Z,20.60
2018-05-24T09:06:17.273Z,20.70
2018-05-24T09:08:45.495Z,20.80
2018-05-24T09:11:12.945Z,20.90
2018-05-24T09:13:40.403Z,20.90
2018-05-24T09:16:07.859Z,21.00
2018-05-24T09:18:35.302Z,21.00
2018-05-24T09:21:02.767Z,20.90
2018-05-24T09:23:30.227Z,20.90
2018-05-24T09:25:57.670Z,20.80
2018-05-24T09:28:25.116Z,20.80
2018-05-24T09:30:53.346Z,21.00
2018-05-24T09:33:20.809Z,20.90
2018-05-24T09:35:48.262Z,21.00
2018-05-24T09:38:15.706Z,21.20
2018-05-24T09:40:43.162Z,21.30
2018-05-24T09:43:10.629Z,21.60
2018-05-24T09:45:38.066Z,21.90
2018-05-24T09:48:05.501Z,22.10
2018-05-24T09:50:32.951Z,22.10
2018-05-24T09:53:00.395Z,22.20
2018-05-24T09:55:28.608Z,22.30
2018-05-24T09:57:56.052Z,22.30
2018-05-24T10:00:23.491Z,22.10
2018-05-24T10:02:50.944Z,22.00
2018-05-24T10:05:19.160Z,22.10
2018-05-24T10:07:46.619Z,22.10
2018-05-24T10:10:14.076Z,21.90
2018-05-24T10:12:41.536Z,21.80
2018-05-24T10:15:08.997Z,21.70
2018-05-24T10:17:36.438Z,21.70
2018-05-24T10:20:03.896Z,21.80
2018-05-24T10:22:31.344Z,21.60
2018-05-24T10:24:58.799Z,21.60
2018-05-24T10:27:26.242Z,21.80
2018-05-24T10:29:53.708Z,22.00
2018-05-24T10:32:21.138Z,22.10
2018-05-24T10:34:49.369Z,22.30
2018-05-24T10:37:16.813Z,22.30
2018-05-24T10:39:44.270Z,22.30
2018-05-24T10:42:11.710Z,22.20
2018-05-24T10:44:39.169Z,22.30
2018-05-24T10:47:06.622Z,22.40
2018-05-24T10:49:34.070Z,22.40
2018-05-24T10:52:01.520Z,22.50
2018-05-24T10:54:28.981Z,22.60
2018-05-24T10:56:56.422Z,22.70
2018-05-24T10:59:24.655Z,22.80
2018-05-24T11:01:52.109Z,22.70
2018-05-24T11:04:19.548Z,22.80
2018-05-24T11:06:46.997Z,22.90
2018-05-24T11:09:14.432Z,23.00
2018-05-24T11:11:41.967Z,22.70
2018-05-24T11:14:10.087Z,22.70
2018-05-24T11:16:37.562Z,22.60
2018-05-24T11:19:05.012Z,22.70
2018-05-24T11:21:32.473Z,22.90
2018-05-24T11:23:59.924Z,23.00
2018-05-24T11:26:27.384Z,23.20
2018-05-24T11:28:54.827Z,23.30
2018-05-24T11:31:22.293Z,23.30
2018-05-24T11:33:49.755Z,23.40
2018-05-24T11:36:17.234Z,23.40
2018-05-24T11:38:44.696Z,23.30
2018-05-24T11:41:12.142Z,23.30
2018-05-24T11:43:39.617Z,23.30
2018-05-24T11:46:07.058Z,23.40
2018-05-24T11:48:34.505Z,23.40
2018-05-24T11:51:01.953Z,23.50
2018-05-24T11:53:29.424Z,23.70
2018-05-24T11:55:57.253Z,23.60
2018-05-24T11:58:24.713Z,23.40
2018-05-24T12:00:52.169Z,23.50
2018-05-24T12:03:19.603Z,23.60
2018-05-24T12:05:47.076Z,23.30
2018-05-24T12:08:14.529Z,23.20
2018-05-24T12:10:42.013Z,23.20
2018-05-24T12:13:09.454Z,23.10
2018-05-24T12:15:36.904Z,23.20
2018-05-24T12:18:04.354Z,23.30
2018-05-24T12:20:31.821Z,23.50
2018-05-24T12:22:59.275Z,23.70
2018-05-24T12:25:26.724Z,23.60
2018-05-24T12:27:54.156Z,23.70
2018-05-24T12:30:21.602Z,23.60
2018-05-24T12:32:49.821Z,23.50
2018-05-24T12:35:17.350Z,23.50
2018-05-24T12:37:44.718Z,23.50
2018-05-24T12:40:12.164Z,23.40
2018-05-24T12:42:40.372Z,23.50
2018-05-24T12:45:07.816Z,23.40
2018-05-24T12:47:35.250Z,23.40
2018-05-24T12:50:03.477Z,23.10
2018-05-24T12:52:30.998Z,23.10
2018-05-24T12:54:58.461Z,23.20
2018-05-24T12:57:25.900Z,23.20
2018-05-24T12:59:53.348Z,23.10
2018-05-24T13:02:21.598Z,23.10
2018-05-24T13:04:49.011Z,23.00
2018-05-24T13:07:16.470Z,23.00
2018-05-24T13:09:43.932Z,23.30
2018-05-24T13:12:11.382Z,22.90
2018-05-24T13:14:38.817Z,22.90
2018-05-24T13:17:06.339Z,22.90
2018-05-24T13:19:34.483Z,22.80
2018-05-24T13:22:01.944Z,22.70
2018-05-24T13:24:29.396Z,22.60
2018-05-24T13:26:56.852Z,22.60
2018-05-24T13:29:24.304Z,22.70
2018-05-24T13:31:51.760Z,22.70
2018-05-24T13:34:19.206Z,22.70
2018-05-24T13:36:46.659Z,22.70
2018-05-24T13:39:14.103Z,22.60
2018-05-24T13:41:41.556Z,22.60
2018-05-24T13:44:09.019Z,22.60
2018-05-24T13:46:36.471Z,22.60
2018-05-24T13:49:03.925Z,22.70
2018-05-24T13:51:32.135Z,22.00
2018-05-24T13:53:59.594Z,21.90
2018-05-24T13:56:27.049Z,21.90
2018-05-24T13:58:54.494Z,21.60
2018-05-24T14:01:21.938Z,21.50
2018-05-24T14:03:49.396Z,21.30
2018-05-24T14:06:16.864Z,21.20
2018-05-24T14:08:44.307Z,21.20
2018-05-24T14:11:11.765Z,20.30
2018-05-24T14:13:39.206Z,21.10
2018-05-24T14:16:06.667Z,21.20
2018-05-24T14:18:34.116Z,21.20
2018-05-24T14:21:02.323Z,21.00
2018-05-24T14:23:29.770Z,20.90
2018-05-24T14:25:57.224Z,20.90
2018-05-24T14:28:24.669Z,21.10
2018-05-24T14:30:52.114Z,21.20
2018-05-24T14:33:20.334Z,21.70
2018-05-24T14:35:47.778Z,21.60
2018-05-24T14:38:15.242Z,21.70
2018-05-24T14:40:42.693Z,21.90
2018-05-24T14:43:10.128Z,21.90
2018-05-24T14:45:37.585Z,21.70
2018-05-24T14:48:05.053Z,21.90
2018-05-24T14:50:32.496Z,22.00
2018-05-24T14:52:59.935Z,21.90
2018-05-24T14:55:28.144Z,22.10
2018-05-24T14:57:55.596Z,22.00
2018-05-24T15:00:23.042Z,22.20
2018-05-24T15:02:50.485Z,22.10
2018-05-24T15:05:18.701Z,22.00
2018-05-24T15:07:46.150Z,21.90
2018-05-24T15:10:13.601Z,21.90
2018-05-24T15:12:41.046Z,22.10
2018-05-24T15:15:08.484Z,22.20
2018-05-24T15:17:36.717Z,22.30
2018-05-24T15:20:04.151Z,22.30
2018-05-24T15:22:31.608Z,22.30
2018-05-24T15:24:59.045Z,22.30
2018-05-24T15:27:26.515Z,22.20
2018-05-24T15:29:53.951Z,22.10
2018-05-24T15:32:22.159Z,22.10
2018-05-24T15:34:49.628Z,22.10
2018-05-24T15:37:17.068Z,22.10
2018-05-24T15:39:44.522Z,22.20
2018-05-24T15:42:11.993Z,22.30
2018-05-24T15:44:40.211Z,22.40
2018-05-24T15:47:08.430Z,22.40
2018-05-24T15:49:35.881Z,22.40
2018-05-24T15:52:03.335Z,22.50
2018-05-24T15:54:30.834Z,22.50
2018-05-24T15:56:58.239Z,22.70
2018-05-24T15:59:25.690Z,22.80
2018-05-24T16:01:53.134Z,22.80
2018-05-24T16:04:21.359Z,22.90
2018-05-24T16:06:48.820Z,22.80
2018-05-24T16:09:16.253Z,22.90
2018-05-24T16:11:43.713Z,22.90
2018-05-24T16:14:11.164Z,22.90
2018-05-24T16:16:38.621Z,22.90
2018-05-24T16:19:06.059Z,23.00
2018-05-24T16:21:33.516Z,23.00
2018-05-24T16:24:00.999Z,23.00
2018-05-24T16:26:28.448Z,22.90
2018-05-24T16:28:55.881Z,22.80
2018-05-24T16:31:23.331Z,22.80
2018-05-24T16:33:50.785Z,22.80
2018-05-24T16:36:18.999Z,22.90
2018-05-24T16:38:46.432Z,22.90
2018-05-24T16:41:13.885Z,22.80
2018-05-24T16:43:41.335Z,22.80
2018-05-24T16:46:09.548Z,22.80
2018-05-24T16:48:37.024Z,22.70
2018-05-24T16:51:04.464Z,22.70
2018-05-24T16:53:31.929Z,22.60
2018-05-24T16:56:00.162Z,22.60
2018-05-24T16:58:27.637Z,22.60
2018-05-24T17:00:55.104Z,22.50
2018-05-24T17:03:22.530Z,22.50
2018-05-24T17:05:49.991Z,22.50
2018-05-24T17:08:17.443Z,22.50
2018-05-24T17:10:44.879Z,22.50
2018-05-24T17:13:12.765Z,22.50
2018-05-24T17:15:40.210Z,22.40
2018-05-24T17:18:08.445Z,22.40
2018-05-24T17:20:35.909Z,22.30
2018-05-24T17:23:03.355Z,22.30
2018-05-24T17:25:30.811Z,22.30
2018-05-24T17:27:58.250Z,22.30
2018-05-24T17:30:25.704Z,22.20
2018-05-24T17:32:53.163Z,22.30
2018-05-24T17:35:21.370Z,22.30
2018-05-24T17:37:49.677Z,22.20
2018-05-24T17:40:17.875Z,22.00
2018-05-24T17:42:45.321Z,22.00
2018-05-24T17:45:12.777Z,21.70
2018-05-24T17:47:40.255Z,21.50
2018-05-24T17:50:08.458Z,21.10
2018-05-24T17:52:35.930Z,21.10
2018-05-24T17:55:03.374Z,21.00
2018-05-24T17:57:30.820Z,20.80
2018-05-24T17:59:58.264Z,20.90
2018-05-24T18:02:25.716Z,21.10
2018-05-24T18:04:53.155Z,21.20
2018-05-24T18:07:20.601Z,21.40
2018-05-24T18:09:48.060Z,21.30
2018-05-24T18:12:15.509Z,21.00
2018-05-24T18:14:42.963Z,21.00
2018-05-24T18:17:11.184Z,21.10
2018-05-24T18:19:38.625Z,21.10
2018-05-24T18:22:06.077Z,21.10
2018-05-24T18:24:33.539Z,21.20
2018-05-24T18:27:00.981Z,21.20
2018-05-24T18:29:28.459Z,21.20
2018-05-24T18:31:55.903Z,21.10
2018-05-24T18:34:23.364Z,21.20
2018-05-24T18:36:50.857Z,21.10
2018-05-24T18:39:18.303Z,21.20
2018-05-24T18:41:45.910Z,21.10
2018-05-24T18:44:13.436Z,21.10
2018-05-24T18:46:41.059Z,21.10
2018-05-24T18:49:08.509Z,21.00
2018-05-24T18:51:35.964Z,20.90
2018-05-24T18:54:03.427Z,20.80
2018-05-24T18:56:30.969Z,20.40
2018-05-24T18:58:59.186Z,20.20
2018-05-24T19:01:26.749Z,20.20
2018-05-24T19:03:54.528Z,20.10
2018-05-24T19:06:21.969Z,20.00
2018-05-24T19:08:49.562Z,19.90
2018-05-24T19:11:17.786Z,19.80
2018-05-24T19:13:45.252Z,19.80
2018-05-24T19:16:12.695Z,19.90
2018-05-24T19:18:40.162Z,19.90
2018-05-24T19:21:07.617Z,19.90
2018-05-24T19:23:35.095Z,19.70
2018-05-24T19:26:02.536Z,19.60
2018-05-24T19:28:29.979Z,19.70
2018-05-24T19:30:57.428Z,19.60
2018-05-24T19:33:24.875Z,19.50
2018-05-24T19:35:52.324Z,19.50
2018-05-24T19:38:19.791Z,19.30
2018-05-24T19:40:47.235Z,19.30
2018-05-24T19:43:14.712Z,19.40
2018-05-24T19:45:42.173Z,19.40
2018-05-24T19:48:09.634Z,19.40
2018-05-24T19:50:37.092Z,19.50
2018-05-24T19:53:04.553Z,19.50
2018-05-24T19:55:31.983Z,19.60
2018-05-24T19:57:59.435Z,19.50
2018-05-24T20:00:26.883Z,19.50
2018-05-24T20:02:54.337Z,19.50
2018-05-24T20:05:21.892Z,19.30
2018-05-24T20:07:49.369Z,19.70
2018-05-24T20:10:16.831Z,19.20
2018-05-24T20:12:44.285Z,19.10
2018-05-24T20:15:11.746Z,19.30
2018-05-24T20:17:39.195Z,19.20
2018-05-24T20:20:06.694Z,19.30
2018-05-24T20:22:34.078Z,19.30
2018-05-24T20:25:02.300Z,19.30
2018-05-24T20:27:29.740Z,19.20
2018-05-24T20:29:57.211Z,19.30
2018-05-24T20:32:24.656Z,19.30
2018-05-24T20:34:52.112Z,19.40
2018-05-24T20:37:19.565Z,19.30
2018-05-24T20:39:47.025Z,19.40
2018-05-24T20:42:14.523Z,19.40
2018-05-24T20:44:42.874Z,19.40
2018-05-24T20:47:10.301Z,19.30
2018-05-24T20:49:37.756Z,19.40
2018-05-24T20:52:05.203Z,19.40
2018-05-24T20:54:32.663Z,19.30
2018-05-24T20:57:00.862Z,19.20
2018-05-24T20:59:28.801Z,19.10
2018-05-24T21:01:56.429Z,19.00
2018-05-24T21:04:23.884Z,18.90
2018-05-24T21:06:51.359Z,18.70
2018-05-24T21:09:19.581Z,18.70
2018-05-24T21:11:47.032Z,18.60
2018-05-24T21:14:14.488Z,18.60
2018-05-24T21:16:41.929Z,18.40
2018-05-24T21:19:09.387Z,18.10
2018-05-24T21:21:36.827Z,17.80
2018-05-24T21:24:05.060Z,17.60
2018-05-24T21:26:32.515Z,17.60
2018-05-24T21:28:59.980Z,17.50
2018-05-24T21:31:27.416Z,17.40
2018-05-24T21:33:54.849Z,17.50
2018-05-24T21:36:22.294Z,17.40
2018-05-24T21:38:49.736Z,17.20
2018-05-24T21:41:17.950Z,17.10
2018-05-24T21:43:45.386Z,17.00
2018-05-24T21:46:12.851Z,17.10
2018-05-24T21:48:40.287Z,17.20
2018-05-24T21:51:07.739Z,17.30
2018-05-24T21:53:35.196Z,17.30
2018-05-24T21:56:03.412Z,17.20
2018-05-24T21:58:30.875Z,17.10
2018-05-24T22:00:58.321Z,17.00
2018-05-24T22:03:25.782Z,17.10
2018-05-24T22:05:53.238Z,16.70
2018-05-24T22:08:20.707Z,16.80
2018-05-24T22:10:48.156Z,16.90
2018-05-24T22:13:15.604Z,16.90
2018-05-24T22:15:43.064Z,16.90
2018-05-24T22:18:10.858Z,16.90
2018-05-24T22:20:39.102Z,16.90
2018-05-24T22:23:06.563Z,16.90
2018-05-24T22:25:34.020Z,16.80
2018-05-24T22:28:01.463Z,16.80
2018-05-24T22:30:28.919Z,16.70
2018-05-24T22:32:56.373Z,16.60
2018-05-24T22:35:23.822Z,16.50
2018-05-24T22:37:51.289Z,16.50
2018-05-24T22:40:18.775Z,16.40
2018-05-24T22:42:46.187Z,16.30
2018-05-24T22:45:13.638Z,16.20
2018-05-24T22:47:41.092Z,16.30
2018-05-24T22:50:08.550Z,16.20
2018-05-24T22:52:36.750Z,16.30
2018-05-24T22:55:04.220Z,16.30
2018-05-24T22:57:31.663Z,16.30
2018-05-24T22:59:59.154Z,16.30
2018-05-24T23:02:26.623Z,16.30
2018-05-24T23:04:54.070Z,16.00
2018-05-24T23:07:21.525Z,15.90
2018-05-24T23:09:48.968Z,16.00
2018-05-24T23:12:16.412Z,15.90
2018-05-24T23:14:43.894Z,15.90
2018-05-24T23:17:11.328Z,15.90
2018-05-24T23:19:38.846Z,15.90
2018-05-24T23:22:07.788Z,15.90
2018-05-24T23:24:35.222Z,15.90
2018-05-24T23:27:02.699Z,15.80
2018-05-24T23:29:30.142Z,15.80
2018-05-24T23:31:57.612Z,15.80
2018-05-24T23:34:25.063Z,15.90
2018-05-24T23:36:53.288Z,15.70
2018-05-24T23:39:21.493Z,15.60
2018-05-24T23:41:48.935Z,15.50
2018-05-24T23:44:16.392Z,15.60
2018-05-24T23:46:43.835Z,15.60
2018-05-24T23:49:12.203Z,15.30
2018-05-24T23:51:39.647Z,15.20
2018-05-24T23:54:07.105Z,15.30
2018-05-24T23:56:34.560Z,15.30
2018-05-24T23:59:02.016Z,15.20
