createdAt,value
2023-05-18T00:01:24.211Z,1.47
2023-05-18T00:03:54.212Z,2.03
2023-05-18T00:06:22.549Z,1.40
2023-05-18T00:08:49.144Z,1.48
2023-05-18T00:11:15.784Z,2.03
2023-05-18T00:13:42.346Z,1.50
2023-05-18T00:16:09.191Z,1.85
2023-05-18T00:18:36.001Z,1.70
2023-05-18T00:21:02.553Z,1.30
2023-05-18T00:23:33.030Z,1.52
2023-05-18T00:26:00.732Z,1.53
2023-05-18T00:28:27.555Z,1.25
2023-05-18T00:30:55.044Z,1.50
2023-05-18T00:33:22.282Z,1.55
2023-05-18T00:35:49.045Z,1.52
2023-05-18T00:38:15.691Z,1.43
2023-05-18T00:40:42.533Z,1.17
2023-05-18T00:43:09.412Z,1.50
2023-05-18T00:45:36.341Z,1.13
2023-05-18T00:48:03.033Z,1.58
2023-05-18T00:50:29.838Z,1.70
2023-05-18T00:52:56.508Z,1.40
2023-05-18T00:55:23.081Z,1.40
2023-05-18T00:57:50.432Z,1.30
2023-05-18T01:00:17.350Z,1.25
2023-05-18T01:02:45.548Z,1.33
2023-05-18T01:05:13.291Z,1.67
2023-05-18T01:07:42.669Z,1.40
2023-05-18T01:10:11.792Z,1.27
2023-05-18T01:13:02.880Z,1.00
2023-05-18T01:15:34.899Z,1.10
2023-05-18T01:18:04.688Z,1.35
2023-05-18T01:20:46.438Z,1.67
2023-05-18T01:23:35.585Z,1.35
2023-05-18T01:26:29.932Z,1.75
2023-05-18T01:29:00.065Z,1.53
2023-05-18T01:31:27.850Z,1.70
2023-05-18T01:33:54.585Z,1.65
2023-05-18T01:36:21.313Z,1.70
2023-05-18T01:38:48.444Z,1.35
2023-05-18T01:41:18.175Z,1.50
2023-05-18T01:44:19.292Z,1.52
2023-05-18T01:46:46.034Z,1.80
2023-05-18T01:49:37.614Z,1.25
2023-05-18T01:52:09.131Z,1.15
2023-05-18T01:54:41.367Z,1.93
2023-05-18T01:57:09.434Z,2.00
2023-05-18T01:59:37.264Z,1.75
2023-05-18T02:02:04.965Z,1.40
2023-05-18T02:04:31.719Z,1.50
2023-05-18T02:06:58.367Z,1.10
2023-05-18T02:09:24.914Z,1.10
2023-05-18T02:11:51.403Z,1.40
2023-05-18T02:14:17.974Z,1.23
2023-05-18T02:16:47.248Z,1.10
2023-05-18T02:19:17.478Z,1.13
2023-05-18T02:21:44.718Z,1.30
2023-05-18T02:24:12.537Z,1.42
2023-05-18T02:26:39.698Z,1.05
2023-05-18T02:29:06.629Z,1.60
2023-05-18T02:31:33.269Z,1.60
2023-05-18T02:33:59.866Z,1.73
2023-05-18T02:36:26.555Z,1.60
2023-05-18T02:38:53.176Z,1.50
2023-05-18T02:41:19.778Z,1.52
2023-05-18T02:43:46.505Z,1.60
2023-05-18T02:46:13.016Z,1.45
2023-05-18T02:48:39.644Z,1.60
2023-05-18T02:51:06.265Z,1.35
2023-05-18T02:53:32.795Z,1.83
2023-05-18T02:55:59.327Z,1.40
2023-05-18T02:58:25.921Z,1.42
2023-05-18T03:00:55.240Z,1.30
2023-05-18T03:03:23.843Z,1.20
2023-05-18T03:05:52.915Z,1.20
2023-05-18T03:08:20.843Z,1.20
2023-05-18T03:10:47.308Z,1.50
2023-05-18T03:13:13.798Z,1.52
2023-05-18T03:15:40.665Z,1.33
2023-05-18T03:18:07.236Z,1.38
2023-05-18T03:20:35.613Z,1.30
2023-05-18T03:23:02.167Z,1.40
2023-05-18T03:25:28.845Z,1.13
2023-05-18T03:27:55.949Z,1.42
2023-05-18T03:30:22.504Z,1.45
2023-05-18T03:32:49.098Z,1.20
2023-05-18T03:35:15.866Z,1.30
2023-05-18T03:37:42.799Z,1.50
2023-05-18T03:40:14.581Z,1.77
2023-05-18T03:42:41.754Z,1.48
2023-05-18T03:45:10.274Z,1.13
2023-05-18T03:47:37.648Z,1.08
2023-05-18T03:50:05.345Z,1.52
2023-05-18T03:52:34.176Z,1.70
2023-05-18T03:55:04.470Z,1.58
2023-05-18T03:57:32.057Z,1.50
2023-05-18T03:59:59.013Z,1.17
2023-05-18T04:02:25.984Z,1.65
2023-05-18T04:04:54.433Z,1.85
2023-05-18T04:07:22.302Z,1.67
2023-05-18T04:09:49.316Z,2.00
2023-05-18T04:12:16.103Z,3.00
2023-05-18T04:14:42.730Z,3.10
2023-05-18T04:17:10.099Z,3.67
2023-05-18T04:19:37.967Z,2.63
2023-05-18T04:22:08.769Z,2.43
2023-05-18T04:24:35.714Z,2.15
2023-05-18T04:27:02.994Z,2.20
2023-05-18T04:29:30.133Z,1.92
2023-05-18T04:32:01.103Z,2.10
2023-05-18T04:34:29.294Z,2.23
2023-05-18T04:36:59.712Z,1.65
2023-05-18T04:39:27.345Z,2.28
2023-05-18T04:42:00.114Z,1.38
2023-05-18T04:44:34.409Z,2.78
2023-05-18T04:47:01.215Z,3.00
2023-05-18T04:49:28.304Z,2.33
2023-05-18T04:51:56.537Z,3.38
2023-05-18T04:54:24.147Z,2.42
2023-05-18T04:56:51.638Z,2.10
2023-05-18T04:59:18.632Z,2.63
2023-05-18T05:01:46.308Z,2.08
2023-05-18T05:04:13.204Z,2.08
2023-05-18T05:06:39.789Z,2.45
2023-05-18T05:09:06.437Z,3.28
2023-05-18T05:11:33.015Z,2.73
2023-05-18T05:13:59.528Z,2.70
2023-05-18T05:16:26.099Z,2.70
2023-05-18T05:18:52.748Z,2.65
2023-05-18T05:21:19.328Z,2.75
2023-05-18T05:23:45.861Z,2.80
2023-05-18T05:26:12.377Z,2.53
2023-05-18T05:28:38.953Z,3.20
2023-05-18T05:31:05.741Z,2.38
2023-05-18T05:33:33.175Z,2.60
2023-05-18T05:35:59.752Z,2.07
2023-05-18T05:38:26.267Z,1.80
2023-05-18T05:40:52.845Z,2.17
2023-05-18T05:43:19.396Z,1.60
2023-05-18T05:45:46.393Z,2.10
2023-05-18T05:48:13.999Z,1.57
2023-05-18T05:50:41.107Z,1.60
2023-05-18T05:53:07.674Z,1.98
2023-05-18T05:55:41.051Z,1.55
2023-05-18T05:58:09.720Z,1.85
2023-05-18T06:00:36.686Z,1.60
2023-05-18T06:03:03.756Z,1.50
2023-05-18T06:05:30.483Z,1.40
2023-05-18T06:07:57.312Z,2.00
2023-05-18T06:10:23.943Z,1.45
2023-05-18T06:12:50.669Z,1.50
2023-05-18T06:15:17.213Z,1.73
2023-05-18T06:17:44.228Z,1.88
2023-05-18T06:20:12.222Z,1.70
2023-05-18T06:22:38.710Z,1.85
2023-05-18T06:25:06.014Z,1.80
2023-05-18T06:27:33.076Z,1.73
2023-05-18T06:29:59.587Z,1.70
2023-05-18T06:32:26.368Z,1.85
2023-05-18T06:34:52.979Z,1.30
2023-05-18T06:37:21.107Z,1.27
2023-05-18T06:39:47.648Z,1.17
2023-05-18T06:42:14.176Z,1.13
2023-05-18T06:44:40.711Z,1.30
2023-05-18T06:47:07.552Z,1.33
2023-05-18T06:49:34.071Z,1.10
2023-05-18T06:52:00.573Z,1.50
2023-05-18T06:54:29.429Z,1.85
2023-05-18T06:56:56.225Z,1.40
2023-05-18T06:59:23.123Z,1.50
2023-05-18T07:01:49.737Z,1.00
2023-05-18T07:04:16.510Z,1.30
2023-05-18T07:06:43.083Z,1.17
2023-05-18T07:09:09.675Z,1.30
2023-05-18T07:11:36.277Z,1.35
2023-05-18T07:14:02.814Z,0.93
2023-05-18T07:16:29.495Z,1.35
2023-05-18T07:18:58.332Z,1.33
2023-05-18T07:21:26.209Z,1.10
2023-05-18T07:23:55.786Z,1.05
2023-05-18T07:26:22.685Z,1.10
2023-05-18T07:28:51.260Z,0.90
2023-05-18T07:31:21.367Z,1.35
2023-05-18T07:33:48.288Z,1.25
2023-05-18T07:36:15.436Z,1.33
2023-05-18T07:38:42.047Z,1.00
2023-05-18T07:41:08.608Z,0.90
2023-05-18T07:43:35.207Z,1.02
2023-05-18T07:46:01.885Z,1.38
2023-05-18T07:48:28.379Z,1.10
2023-05-18T07:50:54.898Z,1.10
2023-05-18T07:53:21.536Z,0.80
2023-05-18T07:55:49.709Z,1.38
2023-05-18T07:58:16.215Z,1.20
2023-05-18T08:00:44.341Z,1.42
2023-05-18T08:03:11.070Z,1.00
2023-05-18T08:05:37.744Z,1.00
2023-05-18T08:08:06.593Z,1.20
2023-05-18T08:10:33.879Z,0.98
2023-05-18T08:13:00.417Z,0.80
2023-05-18T08:15:26.906Z,1.07
2023-05-18T08:17:55.089Z,0.90
2023-05-18T08:20:21.831Z,1.10
2023-05-18T08:22:48.383Z,1.00
2023-05-18T08:25:15.081Z,0.98
2023-05-18T08:27:41.702Z,1.10
2023-05-18T08:30:08.832Z,1.33
2023-05-18T08:32:37.291Z,1.63
2023-05-18T08:35:05.908Z,1.10
2023-05-18T08:37:32.474Z,1.20
2023-05-18T08:39:59.822Z,1.10
2023-05-18T08:42:41.540Z,1.17
2023-05-18T08:45:21.149Z,1.30
2023-05-18T08:47:50.005Z,1.08
2023-05-18T08:50:21.593Z,1.00
2023-05-18T08:52:55.377Z,1.30
2023-05-18T08:55:23.742Z,0.60
2023-05-18T08:58:00.080Z,0.70
2023-05-18T09:00:27.413Z,0.90
2023-05-18T09:02:54.550Z,1.17
2023-05-18T09:05:23.052Z,1.23
2023-05-18T09:07:53.740Z,0.50
2023-05-18T09:10:20.879Z,1.40
2023-05-18T09:12:50.956Z,1.38
2023-05-18T09:15:17.949Z,1.00
2023-05-18T09:17:44.627Z,1.50
2023-05-18T09:20:16.587Z,1.02
2023-05-18T09:22:43.712Z,1.30
2023-05-18T09:25:11.094Z,0.80
2023-05-18T09:27:38.614Z,1.25
2023-05-18T09:30:10.028Z,1.40
2023-05-18T09:32:36.882Z,1.10
2023-05-18T09:35:05.307Z,1.15
2023-05-18T09:37:33.382Z,1.17
2023-05-18T09:40:01.986Z,1.02
2023-05-18T09:42:42.677Z,1.30
2023-05-18T09:45:23.499Z,1.00
2023-05-18T09:47:51.116Z,1.33
2023-05-18T09:50:21.497Z,1.20
2023-05-18T09:52:49.482Z,1.25
2023-05-18T09:55:17.168Z,1.00
2023-05-18T09:57:49.550Z,1.13
2023-05-18T10:00:19.193Z,1.38
2023-05-18T10:02:49.204Z,1.33
2023-05-18T10:05:23.705Z,1.23
2023-05-18T10:07:57.754Z,1.20
2023-05-18T10:10:26.862Z,1.25
2023-05-18T10:12:54.776Z,1.23
2023-05-18T10:15:23.296Z,1.15
2023-05-18T10:17:51.760Z,1.20
2023-05-18T10:20:20.773Z,1.60
2023-05-18T10:22:49.148Z,1.30
2023-05-18T10:25:20.996Z,1.20
2023-05-18T10:27:55.548Z,1.30
2023-05-18T10:30:22.994Z,1.55
2023-05-18T10:32:50.939Z,0.90
2023-05-18T10:35:18.339Z,1.40
2023-05-18T10:37:50.298Z,1.15
2023-05-18T10:40:17.980Z,1.48
2023-05-18T10:42:46.534Z,1.65
2023-05-18T10:45:14.095Z,1.10
2023-05-18T10:47:42.502Z,1.02
2023-05-18T10:50:10.078Z,0.82
2023-05-18T10:52:41.489Z,1.13
2023-05-18T10:55:08.729Z,1.20
2023-05-18T10:57:40.801Z,1.20
2023-05-18T11:00:09.495Z,1.33
2023-05-18T11:02:40.280Z,1.20
2023-05-18T11:05:07.630Z,1.10
2023-05-18T11:07:34.378Z,0.98
2023-05-18T11:10:02.557Z,1.27
2023-05-18T11:12:32.921Z,1.20
2023-05-18T11:15:00.964Z,1.45
2023-05-18T11:17:30.472Z,0.80
2023-05-18T11:20:09.461Z,1.13
2023-05-18T11:22:59.472Z,0.90
2023-05-18T11:25:29.048Z,1.13
2023-05-18T11:28:02.292Z,1.90
2023-05-18T11:30:30.820Z,1.50
2023-05-18T11:33:18.932Z,1.25
2023-05-18T11:35:54.335Z,1.03
2023-05-18T11:38:21.447Z,1.13
2023-05-18T11:40:49.721Z,1.55
2023-05-18T11:43:23.792Z,1.05
2023-05-18T11:45:59.431Z,1.27
2023-05-18T11:48:30.224Z,0.83
2023-05-18T11:50:57.179Z,1.30
2023-05-18T11:53:25.384Z,1.05
2023-05-18T11:55:56.725Z,1.23
2023-05-18T11:58:26.492Z,1.52
2023-05-18T12:00:53.329Z,1.10
2023-05-18T12:03:25.837Z,1.25
2023-05-18T12:05:53.644Z,1.85
2023-05-18T12:08:20.750Z,1.63
2023-05-18T12:10:48.882Z,1.30
2023-05-18T12:13:17.652Z,0.87
2023-05-18T12:15:44.828Z,1.52
2023-05-18T12:18:11.479Z,1.48
2023-05-18T12:20:41.102Z,1.50
2023-05-18T12:23:07.808Z,1.10
2023-05-18T12:25:34.554Z,1.20
2023-05-18T12:28:02.082Z,1.20
2023-05-18T12:30:35.882Z,1.30
2023-05-18T12:33:03.751Z,1.45
2023-05-18T12:35:31.369Z,1.30
2023-05-18T12:38:00.319Z,1.20
2023-05-18T12:40:44.581Z,0.90
2023-05-18T12:43:11.568Z,1.20
2023-05-18T12:45:38.323Z,0.85
2023-05-18T12:48:06.279Z,1.13
2023-05-18T12:50:33.211Z,1.07
2023-05-18T12:53:01.693Z,1.15
2023-05-18T12:55:30.943Z,1.45
2023-05-18T12:58:14.492Z,1.30
2023-05-18T13:00:44.450Z,1.13
2023-05-18T13:03:15.979Z,1.20
2023-05-18T13:05:45.574Z,1.23
2023-05-18T13:08:18.046Z,1.20
2023-05-18T13:10:45.507Z,1.33
2023-05-18T13:13:15.436Z,0.93
2023-05-18T13:15:43.460Z,0.90
2023-05-18T13:18:11.676Z,1.20
2023-05-18T13:20:50.871Z,1.08
2023-05-18T13:23:20.228Z,1.00
2023-05-18T13:25:47.622Z,1.20
2023-05-18T13:28:16.271Z,1.23
2023-05-18T13:30:43.807Z,1.00
2023-05-18T13:33:10.886Z,1.20
2023-05-18T13:35:40.335Z,0.95
2023-05-18T13:38:06.799Z,1.25
2023-05-18T13:40:33.301Z,1.20
2023-05-18T13:42:59.900Z,1.13
2023-05-18T13:45:26.440Z,1.33
2023-05-18T13:47:53.929Z,1.30
2023-05-18T13:50:21.682Z,1.13
2023-05-18T13:52:48.576Z,0.80
2023-05-18T13:55:15.251Z,1.10
2023-05-18T13:57:41.854Z,1.00
2023-05-18T14:00:13.364Z,0.98
2023-05-18T14:02:41.536Z,1.17
2023-05-18T14:05:10.065Z,1.40
2023-05-18T14:07:37.428Z,0.80
2023-05-18T14:10:05.148Z,1.10
2023-05-18T14:12:32.377Z,1.38
2023-05-18T14:14:59.557Z,1.60
2023-05-18T14:17:27.539Z,0.80
2023-05-18T14:19:54.054Z,1.13
2023-05-18T14:22:21.939Z,1.15
2023-05-18T14:24:49.502Z,1.08
2023-05-18T14:27:16.177Z,1.50
2023-05-18T14:29:42.725Z,1.20
2023-05-18T14:32:09.319Z,1.20
2023-05-18T14:34:37.104Z,1.70
2023-05-18T14:37:03.815Z,1.38
2023-05-18T14:39:30.326Z,1.10
2023-05-18T14:41:56.899Z,1.00
2023-05-18T14:44:23.462Z,0.90
2023-05-18T14:46:50.072Z,1.10
2023-05-18T14:49:16.606Z,1.52
2023-05-18T14:51:43.115Z,1.50
2023-05-18T14:54:09.854Z,1.53
2023-05-18T14:56:36.492Z,1.25
2023-05-18T14:59:06.206Z,1.40
2023-05-18T15:01:32.826Z,1.00
2023-05-18T15:03:59.508Z,1.38
2023-05-18T15:06:26.430Z,0.90
2023-05-18T15:08:52.973Z,1.23
2023-05-18T15:11:22.550Z,1.58
2023-05-18T15:13:51.985Z,1.63
2023-05-18T15:16:19.775Z,1.30
2023-05-18T15:18:47.074Z,1.00
2023-05-18T15:21:13.694Z,0.90
2023-05-18T15:23:40.342Z,1.23
2023-05-18T15:26:09.081Z,1.20
2023-05-18T15:28:36.099Z,1.13
2023-05-18T15:31:05.950Z,0.90
2023-05-18T15:33:32.676Z,1.35
2023-05-18T15:35:59.390Z,1.60
2023-05-18T15:38:26.792Z,1.30
2023-05-18T15:40:54.928Z,1.10
2023-05-18T15:43:23.916Z,1.20
2023-05-18T15:45:50.726Z,0.90
2023-05-18T15:48:17.361Z,1.40
2023-05-18T15:50:44.028Z,1.20
2023-05-18T15:53:10.773Z,1.20
2023-05-18T15:55:37.426Z,1.13
2023-05-18T15:58:04.095Z,1.30
2023-05-18T16:00:32.354Z,1.33
2023-05-18T16:02:59.129Z,1.05
2023-05-18T16:05:25.828Z,1.33
2023-05-18T16:07:52.429Z,1.30
2023-05-18T16:10:19.045Z,1.13
2023-05-18T16:12:45.568Z,1.20
2023-05-18T16:15:12.239Z,1.40
2023-05-18T16:17:38.948Z,1.58
2023-05-18T16:20:06.082Z,1.40
2023-05-18T16:22:32.713Z,1.30
2023-05-18T16:24:59.296Z,1.23
2023-05-18T16:27:25.921Z,1.13
2023-05-18T16:29:52.588Z,1.40
2023-05-18T16:32:19.221Z,1.07
2023-05-18T16:34:46.027Z,1.23
2023-05-18T16:37:12.826Z,1.60
2023-05-18T16:39:39.320Z,0.90
2023-05-18T16:42:07.835Z,1.10
2023-05-18T16:44:36.101Z,1.70
2023-05-18T16:47:02.681Z,1.20
2023-05-18T16:49:29.238Z,1.10
2023-05-18T16:51:55.806Z,1.30
2023-05-18T16:54:22.424Z,1.27
2023-05-18T16:56:49.829Z,1.20
2023-05-18T16:59:16.404Z,1.35
2023-05-18T17:01:43.421Z,1.65
2023-05-18T17:04:10.322Z,1.33
2023-05-18T17:06:37.725Z,1.40
2023-05-18T17:09:06.474Z,1.30
2023-05-18T17:11:33.201Z,1.05
2023-05-18T17:14:01.401Z,1.35
2023-05-18T17:16:28.413Z,1.10
2023-05-18T17:18:56.049Z,1.15
2023-05-18T17:21:23.944Z,1.53
2023-05-18T17:23:50.597Z,1.17
2023-05-18T17:26:17.274Z,1.40
2023-05-18T17:28:43.926Z,1.48
2023-05-18T17:31:10.854Z,1.20
2023-05-18T17:33:37.365Z,1.10
2023-05-18T17:36:04.134Z,1.10
2023-05-18T17:38:30.817Z,1.27
2023-05-18T17:40:57.588Z,1.30
2023-05-18T17:43:24.076Z,1.05
2023-05-18T17:45:50.719Z,1.17
2023-05-18T17:48:17.223Z,1.00
2023-05-18T17:50:45.330Z,1.13
2023-05-18T17:53:12.048Z,1.13
2023-05-18T17:55:39.024Z,1.27
2023-05-18T17:58:08.375Z,1.10
2023-05-18T18:00:36.265Z,1.00
2023-05-18T18:03:03.352Z,1.38
2023-05-18T18:05:31.804Z,1.17
2023-05-18T18:08:02.606Z,1.48
2023-05-18T18:10:31.649Z,1.47
2023-05-18T18:12:58.626Z,1.25
2023-05-18T18:15:28.968Z,1.08
2023-05-18T18:17:56.718Z,1.30
2023-05-18T18:20:23.665Z,1.67
2023-05-18T18:22:50.267Z,1.57
2023-05-18T18:25:16.956Z,1.20
2023-05-18T18:27:43.735Z,1.33
2023-05-18T18:30:11.088Z,0.90
2023-05-18T18:32:38.261Z,1.27
2023-05-18T18:35:05.314Z,1.43
2023-05-18T18:37:32.286Z,1.20
2023-05-18T18:40:01.559Z,1.75
2023-05-18T18:42:28.151Z,1.10
2023-05-18T18:44:56.879Z,1.30
2023-05-18T18:47:23.713Z,1.67
2023-05-18T18:49:50.905Z,1.48
2023-05-18T18:52:18.401Z,1.50
2023-05-18T18:54:47.157Z,1.48
2023-05-18T18:57:13.690Z,1.45
2023-05-18T18:59:40.386Z,1.47
2023-05-18T19:02:07.536Z,1.73
2023-05-18T19:04:34.784Z,1.90
2023-05-18T19:07:03.148Z,1.83
2023-05-18T19:09:32.724Z,1.83
2023-05-18T19:11:59.659Z,1.40
2023-05-18T19:14:26.737Z,2.28
2023-05-18T19:16:53.695Z,2.05
2023-05-18T19:19:20.685Z,1.80
2023-05-18T19:21:47.399Z,2.10
2023-05-18T19:24:14.091Z,1.70
2023-05-18T19:26:40.764Z,2.00
2023-05-18T19:29:07.723Z,2.45
2023-05-18T19:31:35.906Z,2.15
2023-05-18T19:34:02.555Z,2.40
2023-05-18T19:36:29.132Z,2.00
2023-05-18T19:38:55.929Z,2.70
2023-05-18T19:41:24.726Z,3.00
2023-05-18T19:43:51.652Z,2.67
2023-05-18T19:46:19.430Z,3.25
2023-05-18T19:48:46.725Z,3.00
2023-05-18T19:51:13.377Z,3.08
2023-05-18T19:53:43.862Z,3.20
2023-05-18T19:56:11.260Z,3.60
2023-05-18T19:58:37.998Z,2.10
2023-05-18T20:01:04.867Z,2.50
2023-05-18T20:03:32.258Z,2.67
2023-05-18T20:05:59.097Z,1.88
2023-05-18T20:08:25.758Z,3.17
2023-05-18T20:10:54.143Z,2.60
2023-05-18T20:13:20.759Z,2.10
2023-05-18T20:15:47.422Z,2.35
2023-05-18T20:18:14.101Z,4.05
2023-05-18T20:20:41.209Z,3.58
2023-05-18T20:23:08.137Z,3.22
2023-05-18T20:25:35.350Z,2.83
2023-05-18T20:28:03.267Z,3.10
2023-05-18T20:30:30.413Z,3.88
2023-05-18T20:32:58.776Z,3.88
2023-05-18T20:35:26.259Z,3.90
2023-05-18T20:37:59.510Z,3.37
2023-05-18T20:40:27.806Z,2.80
2023-05-18T20:42:54.482Z,3.03
2023-05-18T20:45:22.546Z,3.08
2023-05-18T20:47:52.525Z,2.80
2023-05-18T20:50:20.363Z,3.37
2023-05-18T20:52:47.288Z,3.50
2023-05-18T20:55:14.655Z,3.53
2023-05-18T20:57:44.738Z,2.95
2023-05-18T21:00:12.718Z,3.58
2023-05-18T21:02:44.909Z,4.10
2023-05-18T21:05:12.754Z,3.42
2023-05-18T21:07:40.302Z,3.70
2023-05-18T21:10:11.301Z,3.70
2023-05-18T21:12:38.424Z,3.55
2023-05-18T21:15:05.480Z,3.50
2023-05-18T21:17:32.174Z,4.00
2023-05-18T21:19:59.052Z,4.07
2023-05-18T21:22:25.736Z,3.20
2023-05-18T21:24:52.435Z,2.97
2023-05-18T21:27:19.017Z,2.80
2023-05-18T21:29:45.824Z,2.30
2023-05-18T21:32:12.572Z,3.03
2023-05-18T21:34:41.222Z,2.50
2023-05-18T21:37:10.005Z,2.08
2023-05-18T21:39:36.546Z,2.00
2023-05-18T21:42:03.495Z,2.08
2023-05-18T21:44:30.112Z,1.90
2023-05-18T21:46:57.888Z,1.85
2023-05-18T21:49:24.525Z,1.90
2023-05-18T21:51:51.358Z,1.83
2023-05-18T21:54:17.877Z,1.88
2023-05-18T21:56:44.516Z,1.70
2023-05-18T21:59:11.024Z,1.80
2023-05-18T22:01:37.604Z,1.98
2023-05-18T22:04:04.308Z,1.20
2023-05-18T22:06:31.158Z,1.70
2023-05-18T22:08:57.629Z,1.63
2023-05-18T22:11:24.732Z,1.45
2023-05-18T22:13:51.488Z,1.50
2023-05-18T22:16:18.026Z,1.40
2023-05-18T22:18:44.654Z,1.50
2023-05-18T22:21:11.345Z,1.98
2023-05-18T22:23:39.175Z,1.50
2023-05-18T22:26:05.787Z,1.45
2023-05-18T22:28:32.303Z,1.47
2023-05-18T22:30:58.875Z,1.48
2023-05-18T22:33:25.565Z,1.88
2023-05-18T22:35:52.141Z,1.50
2023-05-18T22:38:18.677Z,1.60
2023-05-18T22:40:45.488Z,1.60
2023-05-18T22:43:12.086Z,1.80
2023-05-18T22:45:38.770Z,1.42
2023-05-18T22:48:05.498Z,1.63
2023-05-18T22:50:32.183Z,1.50
2023-05-18T22:52:58.915Z,1.57
2023-05-18T22:55:25.527Z,1.27
2023-05-18T22:57:52.045Z,2.03
2023-05-18T23:00:18.621Z,1.55
2023-05-18T23:02:45.211Z,1.30
2023-05-18T23:05:11.957Z,1.90
2023-05-18T23:07:38.752Z,1.50
2023-05-18T23:10:06.867Z,1.50
2023-05-18T23:12:33.673Z,1.70
2023-05-18T23:15:02.560Z,1.60
2023-05-18T23:17:32.415Z,1.90
2023-05-18T23:20:00.171Z,1.40
2023-05-18T23:22:26.812Z,1.80
2023-05-18T23:24:53.413Z,1.50
2023-05-18T23:27:20.383Z,1.60
2023-05-18T23:29:47.012Z,1.40
2023-05-18T23:32:13.481Z,1.48
2023-05-18T23:34:41.390Z,1.60
2023-05-18T23:37:10.621Z,1.30
2023-05-18T23:39:41.603Z,1.45
2023-05-18T23:42:08.785Z,1.17
2023-05-18T23:44:35.892Z,1.63
2023-05-18T23:47:02.778Z,1.20
2023-05-18T23:49:30.203Z,2.17
2023-05-18T23:52:00.688Z,1.60
2023-05-18T23:54:27.580Z,1.30
2023-05-18T23:56:54.669Z,1.40
2023-05-18T23:59:21.606Z,1.45
