createdAt,value
2022-11-29T00:01:11.002Z,100589.03
2022-11-29T00:03:37.672Z,100587.50
2022-11-29T00:06:08.553Z,100583.56
2022-11-29T00:08:35.446Z,100589.88
2022-11-29T00:11:39.566Z,100598.19
2022-11-29T00:14:07.873Z,100592.97
2022-11-29T00:16:34.779Z,100590.75
2022-11-29T00:19:01.709Z,100570.69
2022-11-29T00:21:28.369Z,100593.28
2022-11-29T00:23:55.395Z,100596.56
2022-11-29T00:26:21.958Z,100603.84
2022-11-29T00:28:48.496Z,100580.84
2022-11-29T00:31:26.540Z,100573.31
2022-11-29T00:33:53.273Z,100606.97
2022-11-29T00:36:20.100Z,100555.75
2022-11-29T00:38:46.640Z,100603.59
2022-11-29T00:41:13.448Z,100610.34
2022-11-29T00:43:40.467Z,100605.97
2022-11-29T00:46:07.861Z,100609.78
2022-11-29T00:48:34.848Z,100613.59
2022-11-29T00:51:02.980Z,100604.31
2022-11-29T00:53:29.827Z,100549.75
2022-11-29T00:55:56.425Z,100606.59
2022-11-29T00:58:23.296Z,100601.41
2022-11-29T01:00:50.147Z,100590.31
2022-11-29T01:03:17.219Z,100563.91
2022-11-29T01:05:44.412Z,100605.31
2022-11-29T01:08:12.645Z,100607.44
2022-11-29T01:10:39.128Z,100603.22
2022-11-29T01:13:06.092Z,100607.00
2022-11-29T01:15:32.847Z,100596.19
2022-11-29T01:17:59.491Z,100595.34
2022-11-29T01:20:26.280Z,100602.25
2022-11-29T01:22:53.308Z,100614.72
2022-11-29T01:25:20.247Z,100605.19
2022-11-29T01:27:46.846Z,100613.03
2022-11-29T01:30:13.414Z,100567.56
2022-11-29T01:32:39.926Z,100609.84
2022-11-29T01:35:07.293Z,100614.03
2022-11-29T01:37:33.785Z,100601.66
2022-11-29T01:40:00.506Z,100556.47
2022-11-29T01:42:27.091Z,100617.25
2022-11-29T01:45:02.895Z,100617.63
2022-11-29T01:47:29.965Z,100621.44
2022-11-29T01:49:56.584Z,100624.50
2022-11-29T01:52:26.377Z,100633.75
2022-11-29T01:54:57.125Z,100634.19
2022-11-29T01:57:24.051Z,100635.38
2022-11-29T01:59:54.266Z,100635.63
2022-11-29T02:02:31.216Z,100597.88
2022-11-29T02:04:58.542Z,100648.31
2022-11-29T02:07:25.287Z,100641.28
2022-11-29T02:09:51.834Z,100571.94
2022-11-29T02:12:42.935Z,100636.13
2022-11-29T02:15:27.153Z,100633.63
2022-11-29T02:18:04.982Z,100645.53
2022-11-29T02:20:40.520Z,100651.59
2022-11-29T02:23:39.467Z,100642.00
2022-11-29T02:26:18.147Z,100647.78
2022-11-29T02:29:06.466Z,100646.78
2022-11-29T02:31:59.190Z,100652.56
2022-11-29T02:34:31.772Z,100659.00
2022-11-29T02:37:20.740Z,100657.59
2022-11-29T02:40:14.818Z,100665.25
2022-11-29T02:42:56.773Z,100666.25
2022-11-29T02:45:42.094Z,100665.53
2022-11-29T02:48:17.591Z,100667.06
2022-11-29T02:50:46.736Z,100648.44
2022-11-29T02:53:31.048Z,100664.75
2022-11-29T02:56:20.785Z,100679.06
2022-11-29T02:58:56.409Z,100673.91
2022-11-29T03:01:58.995Z,100668.38
2022-11-29T03:04:26.152Z,100678.06
2022-11-29T03:07:03.937Z,100678.31
2022-11-29T03:09:42.766Z,100685.41
2022-11-29T03:12:40.700Z,100655.84
2022-11-29T03:15:28.953Z,100690.44
2022-11-29T03:18:16.842Z,100690.63
2022-11-29T03:20:59.948Z,100680.72
2022-11-29T03:23:32.972Z,100700.16
2022-11-29T03:26:07.945Z,100698.72
2022-11-29T03:28:39.980Z,100703.34
2022-11-29T03:31:21.677Z,100698.59
2022-11-29T03:34:29.502Z,100692.44
2022-11-29T03:37:02.697Z,100696.03
2022-11-29T03:39:41.811Z,100703.94
2022-11-29T03:42:12.660Z,100702.47
2022-11-29T03:45:05.412Z,100713.50
2022-11-29T03:47:40.868Z,100705.38
2022-11-29T03:50:20.629Z,100690.34
2022-11-29T03:53:03.465Z,100704.34
2022-11-29T03:55:33.148Z,100707.63
2022-11-29T03:58:14.492Z,100709.22
2022-11-29T04:00:49.994Z,100718.56
2022-11-29T04:03:38.296Z,100718.34
2022-11-29T04:06:14.938Z,100717.56
2022-11-29T04:08:53.965Z,100722.03
2022-11-29T04:11:29.574Z,100727.56
2022-11-29T04:14:15.883Z,100724.53
2022-11-29T04:16:48.381Z,100727.03
2022-11-29T04:19:33.039Z,100724.44
2022-11-29T04:22:26.300Z,100677.31
2022-11-29T04:25:10.819Z,100725.78
2022-11-29T04:27:43.625Z,100736.88
2022-11-29T04:30:22.911Z,100739.06
2022-11-29T04:32:55.619Z,100745.06
2022-11-29T04:35:22.279Z,100751.34
2022-11-29T04:37:58.100Z,100745.81
2022-11-29T04:40:33.802Z,100748.34
2022-11-29T04:43:34.913Z,100722.91
2022-11-29T04:46:13.449Z,100767.75
2022-11-29T04:48:47.254Z,100758.91
2022-11-29T04:51:22.692Z,100768.00
2022-11-29T04:54:22.830Z,100766.91
2022-11-29T04:56:54.971Z,100772.09
2022-11-29T04:59:39.355Z,100778.84
2022-11-29T05:02:36.685Z,100768.91
2022-11-29T05:05:17.971Z,100738.31
2022-11-29T05:07:52.978Z,100772.06
2022-11-29T05:10:58.828Z,100787.94
2022-11-29T05:14:13.374Z,100783.91
2022-11-29T05:16:53.848Z,100785.84
2022-11-29T05:19:49.568Z,100798.31
2022-11-29T05:22:31.016Z,100796.25
2022-11-29T05:25:02.267Z,100771.50
2022-11-29T05:27:47.734Z,100804.00
2022-11-29T05:30:22.806Z,100782.03
2022-11-29T05:32:57.842Z,100736.06
2022-11-29T05:35:29.434Z,100803.81
2022-11-29T05:38:24.218Z,100805.28
2022-11-29T05:41:03.552Z,100795.66
2022-11-29T05:43:45.612Z,100802.53
2022-11-29T05:46:19.326Z,100798.50
2022-11-29T05:49:18.676Z,100766.00
2022-11-29T05:51:57.282Z,100807.47
2022-11-29T05:54:26.713Z,100815.19
2022-11-29T05:57:04.106Z,100787.75
2022-11-29T05:59:31.333Z,100813.53
2022-11-29T06:02:11.417Z,100816.75
2022-11-29T06:05:09.067Z,100820.44
2022-11-29T06:08:01.950Z,100828.63
2022-11-29T06:10:32.944Z,100826.50
2022-11-29T06:13:19.452Z,100820.00
2022-11-29T06:16:08.801Z,100832.91
2022-11-29T06:18:57.256Z,100837.59
2022-11-29T06:21:39.097Z,100845.25
2022-11-29T06:24:13.675Z,100844.63
2022-11-29T06:27:06.463Z,100851.47
2022-11-29T06:29:56.739Z,100846.19
2022-11-29T06:32:29.428Z,100851.59
2022-11-29T06:35:07.882Z,100856.38
2022-11-29T06:37:43.644Z,100860.81
2022-11-29T06:40:12.201Z,100866.88
2022-11-29T06:42:38.750Z,100862.03
2022-11-29T06:45:06.186Z,100867.38
2022-11-29T06:47:38.886Z,100873.03
2022-11-29T06:50:24.001Z,100873.00
2022-11-29T06:52:58.358Z,100872.72
2022-11-29T06:55:34.482Z,100883.84
2022-11-29T06:58:21.740Z,100898.59
2022-11-29T07:01:11.946Z,100895.06
2022-11-29T07:04:02.433Z,100890.41
2022-11-29T07:06:29.796Z,100903.69
2022-11-29T07:09:00.164Z,100898.09
2022-11-29T07:11:27.416Z,100887.13
2022-11-29T07:13:54.528Z,100872.00
2022-11-29T07:16:57.597Z,100902.03
2022-11-29T07:19:41.631Z,100899.66
2022-11-29T07:22:36.260Z,100912.97
2022-11-29T07:25:08.940Z,100910.91
2022-11-29T07:27:41.788Z,100915.00
2022-11-29T07:30:21.344Z,100882.63
2022-11-29T07:33:06.788Z,100910.41
2022-11-29T07:35:51.505Z,100922.03
2022-11-29T07:38:41.617Z,100929.34
2022-11-29T07:41:18.627Z,100929.75
2022-11-29T07:43:50.279Z,100939.13
2022-11-29T07:46:16.763Z,100939.41
2022-11-29T07:48:43.626Z,100941.44
2022-11-29T07:51:10.580Z,100947.34
2022-11-29T07:53:43.007Z,100943.81
2022-11-29T07:56:09.831Z,100904.31
2022-11-29T07:58:36.387Z,100935.44
2022-11-29T08:01:03.417Z,100943.72
2022-11-29T08:03:30.048Z,100951.47
2022-11-29T08:05:56.520Z,100915.97
2022-11-29T08:08:23.029Z,100880.97
2022-11-29T08:10:49.502Z,100948.41
2022-11-29T08:13:16.020Z,100942.69
2022-11-29T08:15:45.848Z,100941.34
2022-11-29T08:18:12.811Z,100947.47
2022-11-29T08:20:41.577Z,100950.34
2022-11-29T08:23:11.192Z,100960.25
2022-11-29T08:25:37.722Z,100912.53
2022-11-29T08:28:05.090Z,100959.91
2022-11-29T08:30:31.942Z,100955.56
2022-11-29T08:32:58.475Z,100961.84
2022-11-29T08:35:24.897Z,100967.50
2022-11-29T08:37:51.772Z,100958.50
2022-11-29T08:40:18.507Z,100942.53
2022-11-29T08:42:45.046Z,100965.31
2022-11-29T08:45:11.738Z,100981.84
2022-11-29T08:47:39.166Z,100950.91
2022-11-29T08:50:12.410Z,100969.56
2022-11-29T08:53:01.954Z,100984.19
2022-11-29T08:55:33.275Z,100979.19
2022-11-29T08:58:05.396Z,100986.25
2022-11-29T09:00:32.599Z,100976.97
2022-11-29T09:03:19.192Z,100924.25
2022-11-29T09:05:45.804Z,100991.03
2022-11-29T09:08:12.279Z,100993.47
2022-11-29T09:10:42.432Z,101004.97
2022-11-29T09:13:10.167Z,101004.69
2022-11-29T09:15:38.009Z,100959.63
2022-11-29T09:18:05.769Z,101007.25
2022-11-29T09:20:33.499Z,101011.56
2022-11-29T09:23:00.605Z,101001.38
2022-11-29T09:25:27.941Z,101021.88
2022-11-29T09:27:57.870Z,101025.84
2022-11-29T09:30:24.482Z,101018.38
2022-11-29T09:32:51.180Z,101034.03
2022-11-29T09:35:18.233Z,101014.03
2022-11-29T09:37:44.735Z,101032.88
2022-11-29T09:40:21.530Z,101000.69
2022-11-29T09:42:57.848Z,101025.38
2022-11-29T09:45:30.562Z,101030.25
2022-11-29T09:48:20.984Z,101038.88
2022-11-29T09:50:56.524Z,101041.69
2022-11-29T09:53:44.800Z,101052.16
2022-11-29T09:56:17.936Z,101040.38
2022-11-29T09:58:53.123Z,101047.47
2022-11-29T10:01:24.977Z,101050.88
2022-11-29T10:03:54.695Z,101033.50
2022-11-29T10:06:27.013Z,101050.84
2022-11-29T10:09:04.568Z,101045.94
2022-11-29T10:11:42.302Z,101044.50
2022-11-29T10:14:17.827Z,101050.72
2022-11-29T10:16:44.407Z,101046.44
2022-11-29T10:19:18.472Z,101048.44
2022-11-29T10:21:57.287Z,101042.56
2022-11-29T10:24:25.125Z,101040.81
2022-11-29T10:26:51.559Z,101011.59
2022-11-29T10:29:18.031Z,101042.00
2022-11-29T10:31:49.263Z,101043.28
2022-11-29T10:34:18.299Z,101052.47
2022-11-29T10:36:47.910Z,101041.31
2022-11-29T10:39:21.187Z,101035.97
2022-11-29T10:41:53.625Z,101046.06
2022-11-29T10:44:21.043Z,101046.81
2022-11-29T10:46:47.763Z,101020.75
2022-11-29T10:49:17.124Z,101017.44
2022-11-29T10:51:44.027Z,101057.81
2022-11-29T10:54:28.854Z,101058.22
2022-11-29T10:56:57.187Z,101055.72
2022-11-29T10:59:25.889Z,101060.25
2022-11-29T11:01:52.779Z,101047.22
2022-11-29T11:04:28.883Z,101034.91
2022-11-29T11:07:03.431Z,101040.06
2022-11-29T11:09:35.758Z,101060.97
2022-11-29T11:12:11.621Z,101056.13
2022-11-29T11:14:38.715Z,101062.63
2022-11-29T11:17:30.067Z,101058.56
2022-11-29T11:20:18.830Z,101062.84
2022-11-29T11:22:59.795Z,101060.84
2022-11-29T11:25:37.489Z,101048.16
2022-11-29T11:28:18.126Z,101059.25
2022-11-29T11:30:50.713Z,101043.31
2022-11-29T11:33:20.278Z,101053.22
2022-11-29T11:36:05.744Z,101054.41
2022-11-29T11:38:33.624Z,101061.31
2022-11-29T11:41:22.704Z,101058.88
2022-11-29T11:43:51.673Z,101053.84
2022-11-29T11:46:18.426Z,101064.56
2022-11-29T11:48:46.925Z,101065.69
2022-11-29T11:51:25.798Z,101062.63
2022-11-29T11:53:55.493Z,101004.56
2022-11-29T11:56:23.585Z,101059.69
2022-11-29T11:58:52.645Z,101039.91
2022-11-29T12:01:27.427Z,101064.75
2022-11-29T12:04:12.226Z,101061.06
2022-11-29T12:06:54.912Z,101075.09
2022-11-29T12:09:53.063Z,101068.00
2022-11-29T12:12:39.117Z,101071.31
2022-11-29T12:15:17.836Z,101062.88
2022-11-29T12:17:58.367Z,101068.16
2022-11-29T12:20:32.979Z,101071.47
2022-11-29T12:23:09.344Z,101076.66
2022-11-29T12:25:45.065Z,101016.91
2022-11-29T12:28:18.608Z,101077.16
2022-11-29T12:31:02.713Z,101080.41
2022-11-29T12:33:38.282Z,101084.94
2022-11-29T12:36:21.871Z,101085.09
2022-11-29T12:39:06.606Z,101088.47
2022-11-29T12:41:35.884Z,101089.69
2022-11-29T12:44:11.463Z,101099.91
2022-11-29T12:46:38.662Z,101100.00
2022-11-29T12:49:31.997Z,101101.53
2022-11-29T12:52:16.413Z,101092.34
2022-11-29T12:54:49.055Z,101097.34
2022-11-29T12:57:33.988Z,101093.28
2022-11-29T13:00:13.498Z,101103.91
2022-11-29T13:03:25.791Z,101104.88
2022-11-29T13:06:14.273Z,101104.88
2022-11-29T13:09:08.183Z,101116.13
2022-11-29T13:11:36.669Z,101108.63
2022-11-29T13:14:40.821Z,101116.53
2022-11-29T13:17:06.237Z,101111.50
2022-11-29T13:20:02.214Z,101111.91
2022-11-29T13:22:46.465Z,101118.56
2022-11-29T13:25:19.578Z,101120.47
2022-11-29T13:27:56.826Z,101116.69
2022-11-29T13:30:23.997Z,101068.31
2022-11-29T13:32:58.519Z,101128.56
2022-11-29T13:35:50.308Z,101132.41
2022-11-29T13:38:27.111Z,101128.38
2022-11-29T13:41:08.408Z,101088.13
2022-11-29T13:44:13.324Z,101137.84
2022-11-29T13:46:49.463Z,101130.59
2022-11-29T13:49:43.099Z,101102.41
2022-11-29T13:52:41.797Z,101126.91
2022-11-29T13:55:11.588Z,101125.31
2022-11-29T13:58:14.352Z,101134.91
2022-11-29T14:00:42.568Z,101132.47
2022-11-29T14:03:24.481Z,101128.72
2022-11-29T14:05:53.417Z,101136.72
2022-11-29T14:08:24.481Z,101124.56
2022-11-29T14:10:53.343Z,101133.09
2022-11-29T14:13:22.745Z,101136.34
2022-11-29T14:15:58.683Z,101137.34
2022-11-29T14:18:38.053Z,101131.66
2022-11-29T14:21:05.016Z,101103.25
2022-11-29T14:23:35.688Z,101141.22
2022-11-29T14:26:02.117Z,101137.53
2022-11-29T14:28:32.492Z,101143.97
2022-11-29T14:31:04.326Z,101146.03
2022-11-29T14:33:43.089Z,101157.09
2022-11-29T14:36:17.424Z,101150.84
2022-11-29T14:38:54.365Z,101153.50
2022-11-29T14:41:39.980Z,101157.31
2022-11-29T14:44:16.034Z,101153.44
2022-11-29T14:46:43.643Z,101117.59
2022-11-29T14:49:21.822Z,101100.66
2022-11-29T14:52:07.128Z,101158.94
2022-11-29T14:54:35.183Z,101146.63
2022-11-29T14:57:39.363Z,101162.63
2022-11-29T15:00:11.154Z,101150.22
2022-11-29T15:02:49.786Z,101164.88
2022-11-29T15:05:18.766Z,101155.34
2022-11-29T15:08:16.363Z,101169.94
2022-11-29T15:10:54.588Z,101166.75
2022-11-29T15:13:29.295Z,101176.41
2022-11-29T15:16:21.877Z,101171.69
2022-11-29T15:19:15.782Z,101175.47
2022-11-29T15:21:54.651Z,101172.78
2022-11-29T15:24:28.031Z,101180.44
2022-11-29T15:26:59.831Z,101169.78
2022-11-29T15:29:30.597Z,101174.81
2022-11-29T15:32:04.104Z,101117.41
2022-11-29T15:34:34.634Z,101163.78
2022-11-29T15:37:01.360Z,101169.56
2022-11-29T15:39:36.116Z,101176.44
2022-11-29T15:42:08.212Z,101164.88
2022-11-29T15:44:34.817Z,101187.44
2022-11-29T15:47:21.663Z,101168.75
2022-11-29T15:49:48.905Z,101181.31
2022-11-29T15:52:36.567Z,101184.72
2022-11-29T15:55:06.169Z,101170.28
2022-11-29T15:57:35.749Z,101173.66
2022-11-29T16:00:05.654Z,101187.94
2022-11-29T16:02:34.801Z,101189.75
2022-11-29T16:05:30.640Z,101195.97
2022-11-29T16:08:03.157Z,101198.44
2022-11-29T16:10:36.050Z,101188.75
2022-11-29T16:13:22.300Z,101189.63
2022-11-29T16:15:48.833Z,101173.16
2022-11-29T16:18:20.896Z,101124.16
2022-11-29T16:21:01.183Z,101193.03
2022-11-29T16:23:43.905Z,101198.72
2022-11-29T16:26:30.608Z,101206.09
2022-11-29T16:29:00.089Z,101174.06
2022-11-29T16:31:36.720Z,101211.91
2022-11-29T16:34:17.869Z,101219.97
2022-11-29T16:36:44.417Z,101216.31
2022-11-29T16:39:22.776Z,101213.66
2022-11-29T16:42:26.232Z,101208.56
2022-11-29T16:45:04.600Z,101214.88
2022-11-29T16:47:46.483Z,101211.25
2022-11-29T16:50:16.358Z,101214.44
2022-11-29T16:52:42.941Z,101158.34
2022-11-29T16:55:09.678Z,101217.91
2022-11-29T16:57:36.426Z,101212.63
2022-11-29T17:00:29.123Z,101214.31
2022-11-29T17:02:55.801Z,101154.06
2022-11-29T17:05:22.349Z,101213.59
2022-11-29T17:07:49.395Z,101172.69
2022-11-29T17:10:18.706Z,101168.94
2022-11-29T17:12:48.307Z,101225.13
2022-11-29T17:15:15.111Z,101221.78
2022-11-29T17:17:43.420Z,101226.09
2022-11-29T17:20:11.712Z,101226.94
2022-11-29T17:22:38.294Z,101199.69
2022-11-29T17:25:05.193Z,101217.06
2022-11-29T17:27:32.604Z,101229.84
2022-11-29T17:29:59.104Z,101244.31
2022-11-29T17:32:26.969Z,101169.56
2022-11-29T17:34:53.950Z,101227.47
2022-11-29T17:37:20.490Z,101182.69
2022-11-29T17:39:48.967Z,101187.38
2022-11-29T17:42:15.517Z,101235.56
2022-11-29T17:44:42.168Z,101237.81
2022-11-29T17:47:08.630Z,101200.63
2022-11-29T17:49:35.115Z,101132.44
2022-11-29T17:52:01.716Z,101232.81
2022-11-29T17:54:28.283Z,101240.56
2022-11-29T17:56:55.153Z,101213.38
2022-11-29T17:59:21.763Z,101211.75
2022-11-29T18:01:48.593Z,101227.22
2022-11-29T18:04:15.355Z,101194.34
2022-11-29T18:06:42.174Z,101252.13
2022-11-29T18:09:10.033Z,101243.06
2022-11-29T18:11:47.660Z,101252.81
2022-11-29T18:14:21.025Z,101256.16
2022-11-29T18:16:48.247Z,101259.88
2022-11-29T18:19:19.185Z,101253.63
2022-11-29T18:21:45.903Z,101182.53
2022-11-29T18:24:12.497Z,101244.25
2022-11-29T18:26:39.771Z,101264.94
2022-11-29T18:29:06.812Z,101264.72
2022-11-29T18:31:35.568Z,101260.81
2022-11-29T18:34:03.242Z,101267.56
2022-11-29T18:36:31.730Z,101239.34
2022-11-29T18:39:00.369Z,101266.91
2022-11-29T18:41:28.474Z,101278.16
2022-11-29T18:44:05.993Z,101268.00
2022-11-29T18:46:32.973Z,101145.59
2022-11-29T18:49:00.949Z,101276.25
2022-11-29T18:51:29.004Z,101228.38
2022-11-29T18:53:55.989Z,101252.53
2022-11-29T18:56:24.227Z,101269.44
2022-11-29T18:58:58.513Z,101263.81
2022-11-29T19:01:30.767Z,101271.72
2022-11-29T19:03:59.294Z,101270.50
2022-11-29T19:06:38.652Z,101272.38
2022-11-29T19:09:06.324Z,101269.25
2022-11-29T19:11:34.248Z,101275.53
2022-11-29T19:14:03.954Z,101272.09
2022-11-29T19:16:32.623Z,101273.59
2022-11-29T19:19:00.226Z,101278.72
2022-11-29T19:21:28.222Z,101271.50
2022-11-29T19:23:56.862Z,101231.97
2022-11-29T19:26:26.026Z,101237.31
2022-11-29T19:28:53.112Z,101264.69
2022-11-29T19:31:22.567Z,101253.97
2022-11-29T19:33:49.306Z,101246.44
2022-11-29T19:36:18.757Z,101270.00
2022-11-29T19:38:50.246Z,101285.28
2022-11-29T19:41:26.284Z,101269.34
2022-11-29T19:43:53.697Z,101249.88
2022-11-29T19:46:23.053Z,101298.41
2022-11-29T19:48:51.977Z,101291.44
2022-11-29T19:51:19.026Z,101299.06
2022-11-29T19:53:46.911Z,101298.69
2022-11-29T19:56:16.903Z,101286.06
2022-11-29T19:58:44.167Z,101301.00
2022-11-29T20:01:13.154Z,101298.25
2022-11-29T20:03:40.455Z,101299.91
2022-11-29T20:06:08.268Z,101304.38
2022-11-29T20:08:35.792Z,101305.16
2022-11-29T20:11:12.481Z,101308.88
2022-11-29T20:13:40.747Z,101303.34
2022-11-29T20:16:12.854Z,101314.25
2022-11-29T20:18:45.700Z,101312.00
2022-11-29T20:21:23.715Z,101323.78
2022-11-29T20:23:55.570Z,101280.81
2022-11-29T20:26:23.122Z,101322.53
2022-11-29T20:28:49.606Z,101309.59
2022-11-29T20:31:18.770Z,101327.94
2022-11-29T20:33:46.290Z,101329.69
2022-11-29T20:36:18.680Z,101330.41
2022-11-29T20:38:51.331Z,101331.94
2022-11-29T20:41:40.221Z,101311.91
2022-11-29T20:44:07.592Z,101276.94
2022-11-29T20:46:34.380Z,101283.09
2022-11-29T20:49:06.534Z,101322.16
2022-11-29T20:52:02.763Z,101329.19
2022-11-29T20:54:29.575Z,101184.50
2022-11-29T20:56:56.057Z,101328.19
2022-11-29T20:59:22.566Z,101325.22
2022-11-29T21:01:49.093Z,101259.88
2022-11-29T21:04:20.183Z,101275.84
2022-11-29T21:06:49.548Z,101323.81
2022-11-29T21:09:16.292Z,101333.75
2022-11-29T21:11:43.223Z,101323.78
2022-11-29T21:14:09.935Z,101299.66
2022-11-29T21:16:36.638Z,101323.53
2022-11-29T21:19:03.742Z,101311.44
2022-11-29T21:21:56.280Z,101327.47
2022-11-29T21:24:34.456Z,101280.97
2022-11-29T21:27:01.582Z,101326.16
2022-11-29T21:29:28.279Z,101325.75
2022-11-29T21:31:55.285Z,101323.47
2022-11-29T21:34:21.987Z,101322.44
2022-11-29T21:36:53.078Z,101328.94
2022-11-29T21:39:19.553Z,101329.69
2022-11-29T21:41:46.279Z,101333.91
2022-11-29T21:44:12.772Z,101324.91
2022-11-29T21:46:39.512Z,101332.63
2022-11-29T21:49:06.110Z,101336.81
2022-11-29T21:51:32.731Z,101333.72
2022-11-29T21:53:59.300Z,101312.28
2022-11-29T21:56:25.826Z,101337.97
2022-11-29T21:58:52.711Z,101338.81
2022-11-29T22:01:20.413Z,101346.66
2022-11-29T22:03:47.463Z,101341.69
2022-11-29T22:06:18.515Z,101347.69
2022-11-29T22:08:45.031Z,101312.91
2022-11-29T22:11:31.024Z,101348.19
2022-11-29T22:14:14.006Z,101340.75
2022-11-29T22:16:47.609Z,101336.50
2022-11-29T22:19:16.685Z,101339.56
2022-11-29T22:21:44.819Z,101347.94
2022-11-29T22:24:13.156Z,101339.47
2022-11-29T22:26:40.030Z,101333.50
2022-11-29T22:29:06.820Z,101276.91
2022-11-29T22:31:33.505Z,101308.66
2022-11-29T22:34:00.333Z,101309.81
2022-11-29T22:36:26.942Z,101334.91
2022-11-29T22:38:53.664Z,101327.56
2022-11-29T22:41:20.763Z,101307.16
2022-11-29T22:43:47.288Z,101345.19
2022-11-29T22:46:16.816Z,101346.53
2022-11-29T22:48:44.450Z,101341.91
2022-11-29T22:51:16.033Z,101347.19
2022-11-29T22:53:47.813Z,101348.69
2022-11-29T22:56:14.709Z,101346.53
2022-11-29T22:58:41.223Z,101336.22
2022-11-29T23:01:14.181Z,101349.63
2022-11-29T23:03:48.027Z,101350.97
2022-11-29T23:06:16.852Z,101349.66
2022-11-29T23:08:44.563Z,101339.72
2022-11-29T23:11:13.704Z,101358.91
2022-11-29T23:13:41.340Z,101356.81
2022-11-29T23:16:10.136Z,101361.06
2022-11-29T23:18:37.104Z,101364.31
2022-11-29T23:21:06.360Z,101305.69
2022-11-29T23:23:33.387Z,101366.66
2022-11-29T23:26:00.493Z,101323.88
2022-11-29T23:28:28.322Z,101372.22
2022-11-29T23:30:54.988Z,101319.22
2022-11-29T23:33:23.263Z,101377.06
2022-11-29T23:35:50.853Z,101374.81
2022-11-29T23:38:18.014Z,101370.28
2022-11-29T23:40:44.718Z,101357.22
2022-11-29T23:43:11.237Z,101315.78
2022-11-29T23:45:40.819Z,101375.00
2022-11-29T23:48:07.626Z,101324.25
2022-11-29T23:50:34.149Z,101368.97
2022-11-29T23:53:00.678Z,101316.41
2022-11-29T23:55:27.565Z,101361.06
2022-11-29T23:57:54.033Z,101355.81
