createdAt,value
2022-10-19T00:00:24.304Z,20.60
2022-10-19T00:02:54.185Z,20.60
2022-10-19T00:05:24.137Z,20.60
2022-10-19T00:07:54.088Z,20.60
2022-10-19T00:10:23.980Z,20.70
2022-10-19T00:12:53.901Z,20.60
2022-10-19T00:15:23.729Z,20.70
2022-10-19T00:17:53.651Z,20.70
2022-10-19T00:20:23.527Z,20.70
2022-10-19T00:22:53.614Z,20.70
2022-10-19T00:25:23.571Z,20.70
2022-10-19T00:27:53.483Z,20.80
2022-10-19T00:30:23.369Z,20.80
2022-10-19T00:32:53.279Z,20.70
2022-10-19T00:35:23.148Z,20.70
2022-10-19T00:37:53.018Z,20.80
2022-10-19T00:40:22.934Z,20.80
2022-10-19T00:43:01.517Z,20.80
2022-10-19T00:45:31.801Z,20.70
2022-10-19T00:48:02.536Z,20.80
2022-10-19T00:50:32.354Z,20.90
2022-10-19T00:53:02.256Z,21.00
2022-10-19T00:55:32.138Z,21.00
2022-10-19T00:58:02.436Z,21.00
2022-10-19T01:00:32.393Z,21.00
2022-10-19T01:03:02.719Z,21.10
2022-10-19T01:05:32.650Z,21.10
2022-10-19T01:08:02.605Z,21.10
2022-10-19T01:10:52.549Z,21.10
2022-10-19T01:13:33.034Z,21.00
2022-10-19T01:16:28.296Z,21.10
2022-10-19T01:19:17.779Z,21.20
2022-10-19T01:21:56.845Z,21.20
2022-10-19T01:24:38.437Z,21.20
2022-10-19T01:27:42.824Z,21.30
2022-10-19T01:30:37.081Z,21.30
2022-10-19T01:33:18.968Z,21.30
2022-10-19T01:36:00.749Z,21.30
2022-10-19T01:38:53.385Z,21.20
2022-10-19T01:41:35.930Z,21.40
2022-10-19T01:44:28.850Z,21.50
2022-10-19T01:47:21.879Z,21.40
2022-10-19T01:50:13.837Z,21.40
2022-10-19T01:52:43.761Z,21.40
2022-10-19T01:55:14.723Z,21.60
2022-10-19T01:57:58.683Z,21.40
2022-10-19T02:00:29.072Z,21.30
2022-10-19T02:02:59.848Z,21.30
2022-10-19T02:05:32.519Z,21.30
2022-10-19T02:08:07.991Z,21.30
2022-10-19T02:10:39.028Z,21.30
2022-10-19T02:13:09.079Z,21.20
2022-10-19T02:15:41.418Z,21.30
2022-10-19T02:18:12.232Z,21.30
2022-10-19T02:20:42.159Z,21.40
2022-10-19T02:23:12.036Z,21.30
2022-10-19T02:25:41.954Z,21.30
2022-10-19T02:28:12.553Z,21.30
2022-10-19T02:30:43.540Z,21.40
2022-10-19T02:33:13.828Z,21.30
2022-10-19T02:35:43.672Z,21.40
2022-10-19T02:38:18.093Z,21.40
2022-10-19T02:41:09.104Z,21.40
2022-10-19T02:43:39.900Z,21.40
2022-10-19T02:46:19.361Z,21.50
2022-10-19T02:48:51.368Z,21.40
2022-10-19T02:51:38.039Z,21.40
2022-10-19T02:54:08.879Z,21.50
2022-10-19T02:56:38.708Z,21.50
2022-10-19T02:59:08.845Z,21.40
2022-10-19T03:01:39.794Z,21.50
2022-10-19T03:04:09.696Z,21.50
2022-10-19T03:06:40.450Z,21.60
2022-10-19T03:09:10.463Z,21.60
2022-10-19T03:11:40.340Z,21.60
2022-10-19T03:14:13.096Z,21.70
2022-10-19T03:16:43.171Z,21.60
2022-10-19T03:19:13.058Z,21.70
2022-10-19T03:21:44.910Z,21.70
2022-10-19T03:24:15.711Z,21.70
2022-10-19T03:26:46.814Z,21.60
2022-10-19T03:29:17.448Z,21.60
2022-10-19T03:31:47.336Z,21.70
2022-10-19T03:34:17.222Z,21.70
2022-10-19T03:36:49.247Z,21.70
2022-10-19T03:39:19.352Z,21.70
2022-10-19T03:41:49.994Z,21.70
2022-10-19T03:44:20.046Z,21.70
2022-10-19T03:46:49.944Z,21.80
2022-10-19T03:49:19.894Z,21.80
2022-10-19T03:51:49.911Z,21.80
2022-10-19T03:54:22.464Z,21.90
2022-10-19T03:56:55.688Z,21.80
2022-10-19T03:59:25.593Z,21.90
2022-10-19T04:01:55.654Z,21.90
2022-10-19T04:04:25.513Z,21.90
2022-10-19T04:06:55.449Z,21.90
2022-10-19T04:09:25.492Z,22.00
2022-10-19T04:11:55.511Z,21.90
2022-10-19T04:14:32.407Z,21.90
2022-10-19T04:17:03.878Z,21.90
2022-10-19T04:19:34.788Z,22.00
2022-10-19T04:22:04.764Z,22.00
2022-10-19T04:24:34.689Z,22.10
2022-10-19T04:27:04.540Z,22.10
2022-10-19T04:29:34.381Z,22.00
2022-10-19T04:32:05.335Z,22.00
2022-10-19T04:34:37.763Z,22.10
2022-10-19T04:37:11.141Z,22.00
2022-10-19T04:39:44.310Z,22.10
2022-10-19T04:42:14.494Z,22.20
2022-10-19T04:44:44.658Z,22.20
2022-10-19T04:47:14.721Z,22.20
2022-10-19T04:49:46.104Z,22.20
2022-10-19T04:52:17.488Z,22.20
2022-10-19T04:54:48.128Z,22.20
2022-10-19T04:57:17.985Z,22.30
2022-10-19T04:59:49.526Z,22.30
2022-10-19T05:02:19.574Z,22.30
2022-10-19T05:04:50.349Z,22.30
2022-10-19T05:07:21.247Z,22.30
2022-10-19T05:09:51.355Z,22.30
2022-10-19T05:12:21.341Z,22.30
2022-10-19T05:14:51.316Z,22.30
2022-10-19T05:17:21.273Z,22.30
2022-10-19T05:19:52.205Z,22.40
2022-10-19T05:22:22.378Z,22.40
2022-10-19T05:24:55.857Z,22.50
2022-10-19T05:27:29.814Z,22.40
2022-10-19T05:29:59.813Z,22.50
2022-10-19T05:32:30.860Z,22.50
2022-10-19T05:35:01.891Z,22.50
2022-10-19T05:37:32.253Z,22.50
2022-10-19T05:40:02.935Z,22.60
2022-10-19T05:42:33.892Z,22.60
2022-10-19T05:45:03.793Z,22.70
2022-10-19T05:47:34.028Z,22.60
2022-10-19T05:50:04.690Z,22.60
2022-10-19T05:52:34.809Z,22.60
2022-10-19T05:55:04.773Z,22.60
2022-10-19T05:57:34.859Z,22.60
2022-10-19T06:00:06.573Z,22.70
2022-10-19T06:02:41.386Z,22.70
2022-10-19T06:05:11.923Z,22.70
2022-10-19T06:07:43.237Z,22.70
2022-10-19T06:10:14.843Z,22.70
2022-10-19T06:12:45.890Z,22.70
2022-10-19T06:15:16.558Z,22.80
2022-10-19T06:17:47.253Z,22.80
2022-10-19T06:20:17.206Z,22.80
2022-10-19T06:22:48.179Z,22.90
2022-10-19T06:25:20.334Z,22.90
2022-10-19T06:27:54.265Z,23.00
2022-10-19T06:30:25.269Z,22.90
2022-10-19T06:32:55.467Z,23.00
2022-10-19T06:35:26.107Z,23.00
2022-10-19T06:37:59.010Z,23.00
2022-10-19T06:40:29.824Z,23.10
2022-10-19T06:43:00.163Z,23.20
2022-10-19T06:45:34.860Z,23.20
2022-10-19T06:48:07.808Z,23.30
2022-10-19T06:50:39.763Z,23.30
2022-10-19T06:53:10.017Z,23.40
2022-10-19T06:55:41.067Z,23.50
2022-10-19T06:58:11.213Z,23.60
2022-10-19T07:00:42.056Z,23.70
2022-10-19T07:03:13.295Z,23.70
2022-10-19T07:05:43.724Z,23.80
2022-10-19T07:08:13.684Z,23.90
2022-10-19T07:10:43.961Z,23.90
2022-10-19T07:13:14.031Z,23.90
2022-10-19T07:15:43.866Z,24.00
2022-10-19T07:18:13.805Z,24.10
2022-10-19T07:20:45.124Z,24.10
2022-10-19T07:23:16.329Z,24.20
2022-10-19T07:26:04.029Z,24.20
2022-10-19T07:28:36.524Z,24.20
2022-10-19T07:31:11.433Z,24.30
2022-10-19T07:33:42.373Z,24.30
2022-10-19T07:36:12.598Z,24.30
2022-10-19T07:38:43.782Z,24.50
2022-10-19T07:41:17.490Z,24.60
2022-10-19T07:43:48.389Z,24.60
2022-10-19T07:46:20.005Z,24.70
2022-10-19T07:48:50.006Z,24.80
2022-10-19T07:51:21.681Z,24.80
2022-10-19T07:53:51.857Z,24.90
2022-10-19T07:56:23.301Z,24.90
2022-10-19T07:58:54.438Z,25.00
2022-10-19T08:01:27.619Z,25.10
2022-10-19T08:04:49.019Z,25.10
2022-10-19T08:06:48.889Z,25.20
2022-10-19T08:09:47.295Z,25.30
2022-10-19T08:12:13.795Z,25.40
2022-10-19T08:14:45.141Z,25.50
2022-10-19T08:17:18.563Z,25.50
2022-10-19T08:19:49.072Z,25.50
2022-10-19T08:22:23.662Z,25.50
2022-10-19T08:24:53.581Z,25.40
2022-10-19T08:27:24.785Z,25.40
2022-10-19T08:29:54.782Z,25.40
2022-10-19T08:32:26.603Z,25.20
2022-10-19T08:34:56.936Z,25.00
2022-10-19T08:37:40.636Z,25.00
2022-10-19T08:40:28.379Z,24.90
2022-10-19T08:43:11.375Z,24.90
2022-10-19T08:46:01.471Z,24.90
2022-10-19T08:48:34.172Z,24.80
2022-10-19T08:51:04.380Z,24.80
2022-10-19T08:53:52.659Z,24.80
2022-10-19T08:59:46.840Z,24.70
2022-10-19T09:02:21.345Z,24.50
2022-10-19T09:04:56.157Z,24.50
2022-10-19T09:07:33.827Z,24.50
2022-10-19T09:10:17.975Z,24.50
2022-10-19T09:12:53.846Z,24.50
2022-10-19T09:15:41.603Z,24.50
2022-10-19T09:18:31.952Z,24.50
2022-10-19T09:21:30.143Z,24.50
2022-10-19T09:24:09.324Z,24.50
2022-10-19T09:26:56.746Z,24.40
2022-10-19T09:29:46.144Z,24.40
2022-10-19T09:32:27.184Z,24.40
2022-10-19T09:34:59.920Z,24.30
2022-10-19T09:40:07.302Z,24.30
2022-10-19T09:42:38.251Z,24.30
2022-10-19T09:45:27.849Z,24.30
2022-10-19T09:48:05.688Z,24.30
2022-10-19T09:50:41.059Z,24.30
2022-10-19T09:53:21.403Z,24.30
2022-10-19T09:56:13.986Z,24.30
2022-10-19T09:58:48.310Z,24.30
2022-10-19T10:01:55.835Z,24.30
2022-10-19T10:04:25.952Z,24.30
2022-10-19T10:06:56.038Z,24.20
2022-10-19T10:09:28.494Z,24.20
2022-10-19T10:12:01.565Z,24.20
2022-10-19T10:14:34.172Z,24.20
2022-10-19T10:17:16.459Z,24.20
2022-10-19T10:19:53.409Z,24.20
2022-10-19T10:22:30.016Z,24.20
2022-10-19T10:25:00.209Z,24.20
2022-10-19T10:27:38.388Z,24.20
2022-10-19T10:30:11.385Z,24.20
2022-10-19T10:32:47.324Z,24.20
2022-10-19T10:35:35.804Z,24.20
2022-10-19T10:38:10.370Z,24.10
2022-10-19T10:40:40.448Z,24.10
2022-10-19T10:43:18.271Z,24.10
2022-10-19T10:45:52.898Z,24.10
2022-10-19T10:48:30.076Z,24.10
2022-10-19T10:51:01.342Z,24.00
2022-10-19T10:53:41.439Z,24.00
2022-10-19T10:56:26.314Z,24.00
2022-10-19T10:58:56.462Z,23.90
2022-10-19T11:01:29.538Z,24.00
2022-10-19T11:04:10.122Z,24.00
2022-10-19T11:06:44.832Z,24.00
2022-10-19T11:09:31.480Z,23.90
2022-10-19T11:12:06.490Z,23.90
2022-10-19T11:15:02.465Z,23.90
2022-10-19T11:17:35.053Z,23.90
2022-10-19T11:20:07.209Z,23.90
2022-10-19T11:22:46.428Z,23.80
2022-10-19T11:25:29.198Z,23.90
2022-10-19T11:28:02.338Z,23.80
2022-10-19T11:30:33.499Z,23.80
2022-10-19T11:33:13.380Z,23.80
2022-10-19T11:35:50.831Z,23.80
2022-10-19T11:38:55.645Z,23.90
2022-10-19T11:41:42.535Z,23.90
2022-10-19T11:44:18.701Z,23.70
2022-10-19T11:47:01.693Z,23.60
2022-10-19T11:49:47.952Z,23.60
2022-10-19T11:52:48.271Z,23.60
2022-10-19T11:55:35.621Z,23.60
2022-10-19T11:58:35.298Z,23.60
2022-10-19T12:01:26.163Z,23.60
2022-10-19T12:03:59.304Z,23.60
2022-10-19T12:06:57.580Z,23.60
2022-10-19T12:09:34.488Z,23.50
2022-10-19T12:12:10.447Z,23.50
2022-10-19T12:14:42.356Z,23.60
2022-10-19T12:17:21.272Z,23.50
2022-10-19T12:19:52.640Z,23.50
2022-10-19T12:22:27.903Z,23.40
2022-10-19T12:24:59.062Z,23.40
2022-10-19T12:27:38.741Z,23.40
2022-10-19T12:30:20.296Z,23.40
2022-10-19T12:32:55.498Z,23.40
2022-10-19T12:35:54.654Z,23.40
2022-10-19T12:38:31.981Z,23.40
2022-10-19T12:41:25.380Z,23.40
2022-10-19T12:44:10.542Z,23.30
2022-10-19T12:46:51.279Z,23.30
2022-10-19T12:49:32.992Z,23.40
2022-10-19T12:52:03.319Z,23.30
2022-10-19T12:54:37.639Z,23.30
2022-10-19T12:57:23.100Z,23.20
2022-10-19T13:00:06.385Z,23.20
2022-10-19T13:02:37.391Z,23.20
2022-10-19T13:05:07.757Z,23.20
2022-10-19T13:07:38.150Z,23.20
2022-10-19T13:10:10.791Z,23.20
2022-10-19T13:12:46.439Z,23.10
2022-10-19T13:15:55.462Z,23.20
2022-10-19T13:19:02.723Z,23.20
2022-10-19T13:21:49.705Z,23.20
2022-10-19T13:24:26.118Z,23.10
2022-10-19T13:27:05.530Z,23.10
2022-10-19T13:29:42.587Z,23.00
2022-10-19T13:32:44.607Z,23.10
2022-10-19T13:35:26.222Z,23.00
2022-10-19T13:38:19.465Z,23.00
2022-10-19T13:40:49.545Z,23.00
2022-10-19T13:43:23.643Z,23.00
2022-10-19T13:46:23.939Z,23.00
2022-10-19T13:49:30.307Z,23.00
2022-10-19T13:52:14.667Z,23.00
2022-10-19T13:55:23.157Z,23.00
2022-10-19T13:58:02.835Z,23.00
2022-10-19T14:00:38.136Z,22.90
2022-10-19T14:03:55.886Z,22.90
2022-10-19T14:06:35.503Z,22.80
2022-10-19T14:09:11.715Z,22.80
2022-10-19T14:11:43.681Z,22.80
2022-10-19T14:14:13.656Z,22.80
2022-10-19T14:16:57.097Z,22.70
2022-10-19T14:19:34.439Z,22.80
2022-10-19T14:22:27.217Z,22.80
2022-10-19T14:25:25.005Z,22.70
2022-10-19T14:28:07.105Z,22.70
2022-10-19T14:30:37.393Z,22.60
2022-10-19T14:33:12.218Z,22.70
2022-10-19T14:35:43.086Z,22.70
2022-10-19T14:38:22.409Z,22.70
2022-10-19T14:40:52.951Z,22.60
2022-10-19T14:43:30.639Z,22.60
2022-10-19T14:46:09.851Z,22.60
2022-10-19T14:48:46.640Z,22.70
2022-10-19T14:51:52.712Z,22.60
2022-10-19T14:54:37.615Z,22.60
2022-10-19T14:57:29.227Z,22.60
2022-10-19T15:00:01.279Z,22.50
2022-10-19T15:03:09.764Z,22.50
2022-10-19T15:05:43.176Z,22.50
2022-10-19T15:08:38.555Z,22.50
2022-10-19T15:11:08.938Z,22.50
2022-10-19T15:13:43.126Z,22.50
2022-10-19T15:16:32.249Z,22.50
2022-10-19T15:19:06.570Z,22.50
2022-10-19T15:21:36.580Z,22.40
2022-10-19T15:24:29.607Z,22.40
2022-10-19T15:27:08.980Z,22.40
2022-10-19T15:29:39.762Z,22.40
2022-10-19T15:32:23.785Z,22.30
2022-10-19T15:34:53.815Z,22.30
2022-10-19T15:39:59.814Z,22.30
2022-10-19T15:42:40.132Z,22.30
2022-10-19T15:45:32.940Z,22.30
2022-10-19T15:48:25.633Z,22.30
2022-10-19T15:50:56.292Z,22.20
2022-10-19T15:53:26.519Z,22.30
2022-10-19T15:55:56.663Z,22.30
2022-10-19T15:58:26.887Z,22.30
2022-10-19T16:00:56.856Z,22.20
2022-10-19T16:03:26.885Z,22.20
2022-10-19T16:05:56.895Z,22.20
2022-10-19T16:08:27.010Z,22.10
2022-10-19T16:10:57.350Z,22.10
2022-10-19T16:13:27.494Z,22.10
2022-10-19T16:16:11.202Z,22.20
2022-10-19T16:18:41.849Z,22.10
2022-10-19T16:21:11.906Z,22.10
2022-10-19T16:23:42.336Z,22.10
2022-10-19T16:26:14.315Z,22.10
2022-10-19T16:28:44.756Z,22.10
2022-10-19T16:31:14.736Z,22.10
2022-10-19T16:33:44.700Z,22.10
2022-10-19T16:36:14.849Z,22.10
2022-10-19T16:38:45.287Z,22.10
2022-10-19T16:41:15.779Z,22.10
2022-10-19T16:43:45.904Z,22.10
2022-10-19T16:46:16.063Z,22.00
2022-10-19T16:48:46.052Z,22.10
2022-10-19T16:51:25.232Z,22.10
2022-10-19T16:53:58.294Z,22.10
2022-10-19T16:56:30.000Z,22.10
2022-10-19T16:59:08.866Z,22.00
2022-10-19T17:01:39.040Z,22.10
2022-10-19T17:04:09.189Z,22.10
2022-10-19T17:06:39.264Z,22.00
2022-10-19T17:11:59.342Z,22.00
2022-10-19T17:14:29.410Z,22.00
2022-10-19T17:16:59.372Z,22.00
2022-10-19T17:19:29.414Z,22.00
2022-10-19T17:22:00.250Z,22.10
2022-10-19T17:24:30.349Z,22.00
2022-10-19T17:27:02.438Z,22.00
2022-10-19T17:29:32.609Z,22.00
2022-10-19T17:32:02.608Z,21.90
2022-10-19T17:34:32.596Z,22.00
2022-10-19T17:37:02.556Z,21.90
2022-10-19T17:39:33.378Z,22.00
2022-10-19T17:42:05.438Z,21.90
2022-10-19T17:44:35.624Z,21.90
2022-10-19T17:47:06.336Z,21.90
2022-10-19T17:49:36.585Z,21.90
2022-10-19T17:52:06.728Z,21.90
2022-10-19T17:54:43.695Z,22.00
2022-10-19T17:57:27.371Z,21.90
2022-10-19T17:59:57.485Z,21.90
2022-10-19T18:02:27.585Z,21.90
2022-10-19T18:04:57.578Z,21.90
2022-10-19T18:07:27.825Z,22.00
2022-10-19T18:09:57.774Z,22.00
2022-10-19T18:12:28.307Z,21.90
2022-10-19T18:14:58.389Z,21.90
2022-10-19T18:17:28.425Z,21.90
2022-10-19T18:19:58.409Z,21.90
2022-10-19T18:22:28.602Z,22.00
2022-10-19T18:24:58.584Z,22.00
2022-10-19T18:27:29.290Z,21.90
2022-10-19T18:29:59.317Z,22.00
2022-10-19T18:32:29.292Z,21.90
2022-10-19T18:34:59.323Z,21.90
2022-10-19T18:37:29.302Z,21.90
2022-10-19T18:39:59.261Z,21.90
2022-10-19T18:42:30.187Z,21.90
2022-10-19T18:45:00.399Z,21.90
2022-10-19T18:47:33.217Z,21.90
2022-10-19T18:50:03.289Z,21.80
2022-10-19T18:52:37.241Z,21.80
2022-10-19T18:55:07.928Z,21.80
2022-10-19T18:57:38.800Z,21.80
2022-10-19T19:00:09.578Z,21.90
2022-10-19T19:02:46.801Z,21.80
2022-10-19T19:05:17.561Z,21.80
2022-10-19T19:07:48.398Z,21.90
2022-10-19T19:10:18.905Z,21.80
2022-10-19T19:12:52.831Z,21.80
2022-10-19T19:15:22.812Z,21.90
2022-10-19T19:17:56.194Z,21.90
2022-10-19T19:20:26.273Z,21.80
2022-10-19T19:22:56.275Z,21.90
2022-10-19T19:25:26.333Z,21.90
2022-10-19T19:27:56.399Z,21.80
2022-10-19T19:30:27.688Z,21.80
2022-10-19T19:32:59.069Z,21.90
2022-10-19T19:35:29.141Z,21.90
2022-10-19T19:37:59.670Z,21.90
2022-10-19T19:40:29.686Z,21.90
2022-10-19T19:42:59.819Z,21.80
2022-10-19T19:45:29.893Z,21.90
2022-10-19T19:47:59.923Z,21.90
2022-10-19T19:50:30.544Z,21.90
2022-10-19T19:53:03.871Z,21.90
2022-10-19T19:55:38.903Z,21.90
2022-10-19T19:58:09.165Z,21.90
2022-10-19T20:00:40.906Z,21.90
2022-10-19T20:03:12.582Z,21.90
2022-10-19T20:05:42.866Z,21.90
2022-10-19T20:08:12.909Z,21.90
2022-10-19T20:10:43.589Z,21.90
2022-10-19T20:13:13.710Z,21.90
2022-10-19T20:15:43.745Z,21.90
2022-10-19T20:18:14.104Z,21.90
2022-10-19T20:20:44.177Z,21.90
2022-10-19T20:23:14.305Z,21.90
2022-10-19T20:25:44.458Z,21.90
2022-10-19T20:28:14.791Z,21.90
2022-10-19T20:30:45.733Z,21.90
2022-10-19T20:33:15.820Z,21.90
2022-10-19T20:35:48.210Z,21.80
2022-10-19T20:38:18.295Z,21.90
2022-10-19T20:40:48.347Z,21.90
2022-10-19T20:43:18.760Z,21.90
2022-10-19T20:45:48.836Z,21.90
2022-10-19T20:48:18.921Z,21.90
2022-10-19T20:50:48.986Z,21.80
2022-10-19T20:53:19.005Z,21.80
2022-10-19T20:55:49.004Z,21.90
2022-10-19T20:58:19.057Z,21.90
2022-10-19T21:00:49.029Z,21.90
2022-10-19T21:03:19.029Z,21.80
2022-10-19T21:05:49.053Z,21.90
2022-10-19T21:08:19.952Z,21.80
2022-10-19T21:10:50.077Z,21.90
2022-10-19T21:13:20.145Z,21.80
2022-10-19T21:15:50.292Z,21.90
2022-10-19T21:18:20.364Z,21.80
2022-10-19T21:20:50.423Z,21.80
2022-10-19T21:23:20.510Z,21.90
2022-10-19T21:25:57.101Z,21.90
2022-10-19T21:28:27.091Z,22.00
2022-10-19T21:30:57.188Z,21.90
2022-10-19T21:33:27.803Z,21.80
2022-10-19T21:35:57.829Z,21.90
2022-10-19T21:38:27.913Z,21.90
2022-10-19T21:41:01.900Z,21.90
2022-10-19T21:43:31.981Z,21.90
2022-10-19T21:46:08.550Z,21.90
2022-10-19T21:48:38.557Z,21.80
2022-10-19T21:51:43.583Z,21.90
2022-10-19T21:54:18.388Z,21.90
2022-10-19T21:56:48.716Z,22.00
2022-10-19T21:59:19.195Z,21.90
2022-10-19T22:01:49.433Z,22.00
2022-10-19T22:04:19.711Z,21.90
2022-10-19T22:06:49.747Z,21.90
2022-10-19T22:09:21.513Z,21.90
2022-10-19T22:11:51.648Z,21.80
2022-10-19T22:14:22.972Z,21.90
2022-10-19T22:16:53.173Z,21.90
2022-10-19T22:19:23.254Z,22.00
2022-10-19T22:21:53.292Z,21.90
2022-10-19T22:24:23.334Z,21.90
2022-10-19T22:26:53.484Z,21.90
2022-10-19T22:29:23.590Z,21.90
2022-10-19T22:31:53.595Z,21.90
2022-10-19T22:34:23.605Z,22.00
2022-10-19T22:36:53.646Z,21.90
2022-10-19T22:39:26.975Z,21.90
2022-10-19T22:41:57.891Z,21.90
2022-10-19T22:44:29.991Z,21.90
2022-10-19T22:46:59.661Z,21.90
2022-10-19T22:49:28.916Z,22.00
2022-10-19T22:51:58.159Z,21.90
2022-10-19T22:54:27.389Z,21.90
2022-10-19T22:56:56.700Z,21.80
2022-10-19T22:59:25.977Z,21.90
2022-10-19T23:01:55.250Z,21.90
2022-10-19T23:04:24.520Z,21.90
2022-10-19T23:06:53.729Z,21.80
2022-10-19T23:09:23.090Z,21.90
2022-10-19T23:11:52.390Z,21.90
2022-10-19T23:14:21.622Z,21.90
2022-10-19T23:16:50.871Z,21.80
2022-10-19T23:19:20.283Z,21.80
2022-10-19T23:21:49.557Z,21.90
2022-10-19T23:24:18.813Z,21.80
2022-10-19T23:26:48.041Z,21.80
2022-10-19T23:29:17.285Z,21.80
2022-10-19T23:31:46.636Z,21.80
2022-10-19T23:34:16.047Z,21.80
2022-10-19T23:36:45.725Z,21.80
2022-10-19T23:39:15.060Z,21.80
2022-10-19T23:41:44.794Z,21.70
2022-10-19T23:44:14.810Z,21.80
2022-10-19T23:46:44.870Z,21.80
2022-10-19T23:49:14.925Z,21.80
2022-10-19T23:51:44.908Z,21.80
2022-10-19T23:54:14.939Z,21.80
2022-10-19T23:56:44.971Z,21.80
2022-10-19T23:59:15.053Z,21.80
