createdAt,value
2022-09-21T00:00:01.249Z,31.10
2022-09-21T00:01:10.887Z,30.92
2022-09-21T00:02:13.604Z,30.85
2022-09-21T00:03:15.972Z,30.83
2022-09-21T00:04:17.618Z,30.91
2022-09-21T00:05:19.145Z,31.08
2022-09-21T00:06:21.919Z,30.86
2022-09-21T00:07:23.474Z,30.90
2022-09-21T00:08:25.237Z,30.60
2022-09-21T00:09:26.770Z,30.71
2022-09-21T00:10:28.799Z,30.65
2022-09-21T00:11:32.840Z,30.86
2022-09-21T00:12:34.729Z,30.90
2022-09-21T00:13:38.011Z,31.14
2022-09-21T00:14:39.542Z,31.96
2022-09-21T00:15:41.137Z,32.31
2022-09-21T00:16:43.607Z,31.80
2022-09-21T00:17:47.592Z,31.63
2022-09-21T00:18:49.450Z,31.92
2022-09-21T00:19:51.005Z,31.10
2022-09-21T00:20:52.907Z,31.88
2022-09-21T00:21:55.988Z,31.99
2022-09-21T00:22:57.586Z,31.95
2022-09-21T00:23:59.562Z,32.10
2022-09-21T00:25:02.992Z,32.75
2022-09-21T00:26:06.849Z,32.57
2022-09-21T00:27:08.527Z,32.00
2022-09-21T00:28:10.275Z,31.98
2022-09-21T00:29:12.329Z,32.07
2022-09-21T00:30:13.944Z,32.32
2022-09-21T00:31:18.243Z,31.77
2022-09-21T00:32:20.292Z,31.38
2022-09-21T00:33:21.855Z,31.63
2022-09-21T00:34:24.811Z,31.89
2022-09-21T00:35:26.403Z,31.57
2022-09-21T00:36:28.684Z,31.08
2022-09-21T00:37:30.951Z,31.49
2022-09-21T00:38:33.124Z,31.12
2022-09-21T00:39:35.430Z,31.37
2022-09-21T00:40:36.976Z,31.62
2022-09-21T00:41:38.642Z,31.71
2022-09-21T00:42:40.411Z,32.01
2022-09-21T00:44:19.619Z,31.67
2022-09-21T00:45:21.315Z,31.85
2022-09-21T00:46:28.911Z,31.72
2022-09-21T00:47:42.163Z,32.18
2022-09-21T00:48:43.707Z,31.82
2022-09-21T00:49:51.112Z,31.34
2022-09-21T00:50:57.229Z,31.84
2022-09-21T00:52:02.115Z,31.52
2022-09-21T00:53:04.796Z,31.84
2022-09-21T00:54:13.084Z,31.70
2022-09-21T00:55:22.219Z,31.82
2022-09-21T00:56:24.378Z,32.08
2022-09-21T00:57:31.196Z,32.46
2022-09-21T00:58:43.712Z,32.43
2022-09-21T00:59:45.675Z,32.68
2022-09-21T01:00:47.196Z,32.69
2022-09-21T01:01:49.011Z,32.60
2022-09-21T01:02:51.375Z,32.82
2022-09-21T01:03:56.320Z,32.75
2022-09-21T01:04:58.564Z,32.86
2022-09-21T01:06:00.214Z,33.36
2022-09-21T01:07:05.847Z,33.48
2022-09-21T01:08:12.425Z,32.94
2022-09-21T01:09:16.049Z,32.89
2022-09-21T01:10:19.385Z,33.38
2022-09-21T01:11:29.336Z,33.90
2022-09-21T01:12:58.508Z,33.13
2022-09-21T01:14:33.649Z,34.22
2022-09-21T01:15:46.492Z,34.34
2022-09-21T01:17:02.438Z,33.61
2022-09-21T01:18:25.512Z,32.89
2022-09-21T01:19:47.513Z,32.97
2022-09-21T01:21:11.368Z,33.14
2022-09-21T01:22:44.023Z,32.93
2022-09-21T01:24:12.492Z,32.66
2022-09-21T01:26:02.063Z,32.59
2022-09-21T01:27:31.206Z,32.33
2022-09-21T01:29:17.771Z,32.32
2022-09-21T01:30:21.567Z,32.33
2022-09-21T01:31:28.591Z,32.22
2022-09-21T01:32:37.553Z,32.16
2022-09-21T01:33:51.447Z,32.32
2022-09-21T01:34:56.625Z,32.06
2022-09-21T01:36:04.679Z,31.65
2022-09-21T01:37:13.907Z,31.98
2022-09-21T01:38:52.438Z,32.30
2022-09-21T01:39:59.740Z,33.32
2022-09-21T01:41:05.102Z,33.63
2022-09-21T01:42:07.980Z,33.35
2022-09-21T01:43:14.927Z,33.35
2022-09-21T01:44:22.792Z,33.02
2022-09-21T01:45:32.080Z,32.89
2022-09-21T01:46:35.604Z,32.37
2022-09-21T01:47:40.827Z,32.34
2022-09-21T01:48:47.390Z,31.94
2022-09-21T01:49:55.054Z,32.27
2022-09-21T01:50:59.191Z,31.91
2022-09-21T01:52:11.737Z,32.14
2022-09-21T01:53:37.883Z,31.67
2022-09-21T01:54:49.267Z,31.67
2022-09-21T01:55:55.399Z,31.70
2022-09-21T01:57:07.565Z,32.22
2022-09-21T01:58:20.021Z,31.86
2022-09-21T01:59:45.316Z,32.35
2022-09-21T02:00:51.102Z,32.26
2022-09-21T02:01:59.026Z,31.95
2022-09-21T02:03:09.529Z,31.49
2022-09-21T02:04:13.002Z,32.13
2022-09-21T02:05:17.602Z,31.86
2022-09-21T02:06:19.710Z,31.50
2022-09-21T02:07:21.382Z,31.89
2022-09-21T02:08:26.776Z,32.18
2022-09-21T02:09:28.593Z,32.32
2022-09-21T02:10:35.148Z,31.95
2022-09-21T02:11:43.069Z,32.17
2022-09-21T02:12:45.567Z,32.19
2022-09-21T02:13:50.556Z,32.47
2022-09-21T02:14:55.591Z,32.93
2022-09-21T02:16:12.348Z,32.26
2022-09-21T02:17:41.195Z,33.35
2022-09-21T02:18:48.779Z,33.17
2022-09-21T02:20:03.220Z,32.76
2022-09-21T02:21:09.246Z,33.21
2022-09-21T02:22:22.407Z,32.82
2022-09-21T02:23:39.388Z,33.87
2022-09-21T02:24:51.013Z,33.20
2022-09-21T02:26:13.124Z,33.64
2022-09-21T02:27:17.595Z,33.30
2022-09-21T02:28:31.322Z,34.24
2022-09-21T02:29:33.466Z,34.35
2022-09-21T02:30:37.030Z,33.84
2022-09-21T02:31:46.754Z,33.91
2022-09-21T02:33:10.452Z,34.05
2022-09-21T02:34:27.621Z,33.54
2022-09-21T02:35:58.700Z,33.92
2022-09-21T02:37:13.471Z,33.79
2022-09-21T02:38:27.066Z,33.01
2022-09-21T02:40:13.090Z,33.18
2022-09-21T02:41:25.371Z,33.45
2022-09-21T02:42:31.251Z,33.46
2022-09-21T02:43:51.736Z,32.95
2022-09-21T02:45:00.794Z,32.73
2022-09-21T02:46:09.784Z,33.13
2022-09-21T02:47:21.401Z,32.87
2022-09-21T02:48:36.036Z,32.32
2022-09-21T02:49:52.192Z,33.07
2022-09-21T02:51:07.008Z,32.58
2022-09-21T02:52:16.186Z,32.50
2022-09-21T02:53:24.015Z,32.69
2022-09-21T02:54:31.123Z,32.60
2022-09-21T02:55:34.047Z,32.50
2022-09-21T02:56:36.726Z,32.47
2022-09-21T02:57:38.538Z,32.14
2022-09-21T02:58:48.726Z,32.48
2022-09-21T02:59:52.203Z,32.01
2022-09-21T03:00:57.844Z,32.53
2022-09-21T03:01:59.631Z,32.60
2022-09-21T03:03:01.222Z,31.93
2022-09-21T03:04:03.016Z,32.27
2022-09-21T03:05:05.389Z,32.15
2022-09-21T03:06:07.313Z,31.97
2022-09-21T03:07:09.473Z,32.31
2022-09-21T03:08:10.997Z,32.24
2022-09-21T03:09:12.559Z,32.60
2022-09-21T03:10:14.192Z,32.07
2022-09-21T03:11:19.937Z,32.14
2022-09-21T03:12:22.218Z,32.38
2022-09-21T03:13:24.776Z,31.92
2022-09-21T03:14:26.352Z,32.06
2022-09-21T03:15:28.006Z,31.75
2022-09-21T03:16:29.513Z,31.52
2022-09-21T03:17:31.133Z,32.07
2022-09-21T03:18:33.509Z,32.49
2022-09-21T03:19:35.033Z,32.97
2022-09-21T03:20:38.151Z,32.59
2022-09-21T03:21:44.349Z,32.63
2022-09-21T03:22:46.247Z,32.83
2022-09-21T03:23:47.871Z,32.94
2022-09-21T03:24:50.187Z,32.80
2022-09-21T03:25:54.869Z,32.73
2022-09-21T03:26:56.497Z,32.57
2022-09-21T03:27:58.582Z,32.50
2022-09-21T03:29:00.259Z,32.45
2022-09-21T03:30:02.580Z,32.69
2022-09-21T03:31:04.333Z,32.66
2022-09-21T03:32:06.343Z,32.19
2022-09-21T03:33:08.360Z,32.43
2022-09-21T03:34:10.732Z,32.57
2022-09-21T03:35:12.292Z,32.48
2022-09-21T03:36:14.175Z,31.80
2022-09-21T03:37:16.045Z,32.30
2022-09-21T03:38:19.051Z,32.51
2022-09-21T03:39:20.573Z,32.27
2022-09-21T03:40:23.124Z,31.53
2022-09-21T03:41:24.668Z,32.57
2022-09-21T03:42:26.216Z,32.63
2022-09-21T03:43:27.835Z,32.33
2022-09-21T03:44:29.527Z,32.47
2022-09-21T03:45:31.082Z,32.50
2022-09-21T03:46:35.266Z,31.91
2022-09-21T03:47:38.231Z,32.30
2022-09-21T03:48:42.533Z,32.63
2022-09-21T03:49:44.087Z,32.32
2022-09-21T03:50:45.763Z,32.70
2022-09-21T03:51:47.335Z,32.99
2022-09-21T03:52:48.949Z,33.06
2022-09-21T03:53:50.512Z,32.97
2022-09-21T03:54:52.094Z,32.80
2022-09-21T03:55:53.653Z,32.32
2022-09-21T03:56:55.217Z,32.67
2022-09-21T03:57:56.777Z,32.55
2022-09-21T03:58:58.437Z,32.84
2022-09-21T04:00:02.619Z,32.98
2022-09-21T04:01:04.502Z,33.65
2022-09-21T04:02:06.026Z,33.85
2022-09-21T04:03:07.694Z,33.46
2022-09-21T04:04:10.276Z,33.82
2022-09-21T04:05:15.142Z,33.37
2022-09-21T04:06:17.084Z,33.20
2022-09-21T04:07:18.649Z,33.08
2022-09-21T04:08:20.157Z,33.33
2022-09-21T04:09:21.737Z,33.14
2022-09-21T04:10:27.120Z,32.71
2022-09-21T04:11:28.701Z,32.51
2022-09-21T04:12:31.261Z,33.32
2022-09-21T04:13:33.577Z,33.40
2022-09-21T04:14:35.118Z,33.05
2022-09-21T04:15:36.827Z,33.29
2022-09-21T04:16:38.551Z,33.17
2022-09-21T04:17:40.435Z,33.24
2022-09-21T04:18:41.955Z,32.92
2022-09-21T04:19:45.520Z,33.60
2022-09-21T04:20:47.047Z,33.93
2022-09-21T04:21:51.320Z,33.67
2022-09-21T04:22:52.876Z,33.54
2022-09-21T04:23:54.500Z,32.84
2022-09-21T04:24:56.043Z,32.86
2022-09-21T04:25:58.048Z,33.44
2022-09-21T04:26:59.568Z,33.18
2022-09-21T04:28:01.319Z,32.79
2022-09-21T04:29:03.836Z,33.20
2022-09-21T04:30:06.766Z,33.59
2022-09-21T04:31:08.412Z,33.51
2022-09-21T04:32:10.525Z,33.42
2022-09-21T04:33:12.060Z,33.21
2022-09-21T04:34:14.117Z,33.05
2022-09-21T04:35:15.776Z,32.66
2022-09-21T04:36:22.174Z,32.57
2022-09-21T04:37:24.149Z,32.41
2022-09-21T04:38:25.667Z,32.60
2022-09-21T04:39:27.248Z,32.21
2022-09-21T04:40:28.917Z,32.35
2022-09-21T04:41:30.582Z,32.26
2022-09-21T04:42:32.555Z,31.83
2022-09-21T04:43:34.169Z,32.17
2022-09-21T04:44:35.707Z,32.09
2022-09-21T04:45:37.224Z,32.17
2022-09-21T04:46:38.749Z,31.61
2022-09-21T04:47:40.332Z,32.04
2022-09-21T04:48:42.527Z,32.13
2022-09-21T04:49:44.098Z,32.35
2022-09-21T04:50:49.461Z,32.08
2022-09-21T04:51:50.993Z,32.35
2022-09-21T04:52:52.515Z,32.27
2022-09-21T04:53:54.090Z,32.21
2022-09-21T04:54:56.471Z,32.04
2022-09-21T04:55:57.997Z,32.46
2022-09-21T04:56:59.595Z,31.99
2022-09-21T04:58:01.189Z,31.94
2022-09-21T04:59:02.845Z,31.66
2022-09-21T05:00:05.976Z,31.51
2022-09-21T05:01:07.825Z,31.36
2022-09-21T05:02:10.105Z,31.88
2022-09-21T05:03:11.771Z,31.77
2022-09-21T05:04:13.447Z,31.63
2022-09-21T05:05:15.080Z,32.01
2022-09-21T05:06:16.720Z,31.07
2022-09-21T05:07:18.452Z,31.46
2022-09-21T05:08:39.762Z,31.92
2022-09-21T05:09:59.714Z,31.33
2022-09-21T05:11:01.237Z,31.68
2022-09-21T05:12:03.068Z,31.24
2022-09-21T05:13:04.596Z,31.11
2022-09-21T05:14:06.912Z,31.12
2022-09-21T05:15:11.342Z,31.34
2022-09-21T05:16:13.619Z,31.66
2022-09-21T05:17:15.253Z,31.05
2022-09-21T05:18:16.822Z,31.43
2022-09-21T05:19:18.436Z,31.86
2022-09-21T05:20:20.061Z,31.26
2022-09-21T05:21:22.034Z,31.59
2022-09-21T05:22:23.990Z,31.49
2022-09-21T05:23:26.687Z,32.15
2022-09-21T05:24:28.195Z,31.61
2022-09-21T05:25:29.821Z,31.10
2022-09-21T05:26:31.384Z,31.85
2022-09-21T05:27:32.915Z,31.79
2022-09-21T05:28:39.238Z,30.92
2022-09-21T05:29:42.020Z,30.97
2022-09-21T05:31:14.026Z,31.48
2022-09-21T05:32:35.399Z,31.17
2022-09-21T05:33:40.877Z,30.63
2022-09-21T05:34:48.516Z,30.49
2022-09-21T05:36:21.760Z,30.78
2022-09-21T05:37:44.850Z,29.91
2022-09-21T05:38:46.592Z,29.92
2022-09-21T05:39:48.424Z,30.09
2022-09-21T05:40:54.055Z,29.77
2022-09-21T05:41:56.013Z,29.68
2022-09-21T05:42:57.845Z,29.55
2022-09-21T05:43:59.797Z,29.19
2022-09-21T05:45:01.924Z,29.51
2022-09-21T05:46:11.830Z,29.54
2022-09-21T05:47:47.669Z,29.59
2022-09-21T05:49:02.914Z,29.74
2022-09-21T05:50:16.626Z,30.22
2022-09-21T05:51:26.969Z,29.76
2022-09-21T05:52:53.510Z,29.63
2022-09-21T05:53:55.147Z,30.89
2022-09-21T05:55:23.616Z,31.58
2022-09-21T05:56:36.893Z,31.84
2022-09-21T05:57:38.397Z,31.69
2022-09-21T05:58:39.900Z,31.91
2022-09-21T06:00:22.251Z,32.61
2022-09-21T06:01:52.381Z,32.22
2022-09-21T06:03:25.903Z,31.69
2022-09-21T06:04:27.770Z,32.04
2022-09-21T06:05:29.310Z,32.46
2022-09-21T06:06:30.884Z,32.99
2022-09-21T06:07:32.418Z,32.74
2022-09-21T06:08:33.974Z,32.58
2022-09-21T06:09:37.935Z,32.68
2022-09-21T06:10:42.288Z,33.32
2022-09-21T06:11:43.927Z,33.13
2022-09-21T06:12:45.445Z,35.99
2022-09-21T06:13:47.047Z,36.94
2022-09-21T06:14:48.573Z,38.22
2022-09-21T06:15:50.293Z,37.69
2022-09-21T06:16:52.869Z,38.09
2022-09-21T06:17:54.464Z,36.53
2022-09-21T06:18:56.012Z,38.77
2022-09-21T06:19:57.533Z,40.69
2022-09-21T06:20:59.024Z,40.05
2022-09-21T06:22:00.837Z,37.73
2022-09-21T06:23:09.661Z,35.72
2022-09-21T06:24:11.920Z,38.94
2022-09-21T06:25:13.435Z,37.50
2022-09-21T06:26:14.966Z,37.29
2022-09-21T06:27:16.501Z,38.51
2022-09-21T06:28:18.027Z,40.64
2022-09-21T06:29:23.501Z,37.84
2022-09-21T06:30:25.129Z,38.89
2022-09-21T06:31:27.396Z,38.32
2022-09-21T06:32:28.967Z,37.79
2022-09-21T06:33:30.899Z,37.31
2022-09-21T06:34:32.438Z,36.93
2022-09-21T06:35:35.780Z,36.59
2022-09-21T06:36:37.297Z,38.60
2022-09-21T06:37:40.207Z,37.32
2022-09-21T06:38:41.718Z,37.64
2022-09-21T06:39:43.219Z,38.19
2022-09-21T06:40:44.806Z,38.07
2022-09-21T06:41:46.399Z,36.73
2022-09-21T06:42:47.912Z,39.16
2022-09-21T06:43:49.418Z,36.52
2022-09-21T06:44:50.973Z,37.53
2022-09-21T06:45:54.330Z,39.71
2022-09-21T06:46:56.172Z,37.47
2022-09-21T06:47:57.802Z,36.32
2022-09-21T06:48:59.339Z,36.48
2022-09-21T06:50:00.938Z,39.28
2022-09-21T06:51:05.142Z,39.33
2022-09-21T06:52:07.149Z,39.93
2022-09-21T06:53:08.701Z,37.04
2022-09-21T06:54:10.393Z,36.99
2022-09-21T06:55:11.978Z,37.81
2022-09-21T06:56:13.808Z,37.07
2022-09-21T06:57:15.322Z,33.78
2022-09-21T06:58:16.905Z,35.96
2022-09-21T06:59:18.465Z,37.31
2022-09-21T07:00:20.127Z,38.31
2022-09-21T07:01:21.824Z,37.82
2022-09-21T07:02:23.444Z,38.40
2022-09-21T07:03:25.441Z,35.21
2022-09-21T07:04:28.477Z,36.02
2022-09-21T07:05:30.055Z,35.42
2022-09-21T07:06:31.639Z,35.94
2022-09-21T07:07:33.186Z,36.59
2022-09-21T07:10:13.132Z,36.83
2022-09-21T07:11:17.606Z,36.46
2022-09-21T07:12:19.280Z,35.26
2022-09-21T07:13:20.795Z,36.05
2022-09-21T07:14:22.644Z,35.45
2022-09-21T07:15:24.686Z,35.38
2022-09-21T07:16:26.401Z,36.05
2022-09-21T07:17:35.196Z,36.89
2022-09-21T07:18:43.956Z,36.68
2022-09-21T07:19:46.059Z,35.30
2022-09-21T07:20:51.818Z,36.82
2022-09-21T07:21:54.431Z,37.44
2022-09-21T07:22:55.932Z,36.97
2022-09-21T07:23:59.575Z,37.16
2022-09-21T07:25:01.689Z,36.40
2022-09-21T07:26:06.209Z,37.27
2022-09-21T07:27:07.796Z,36.90
2022-09-21T07:28:09.855Z,34.88
2022-09-21T07:29:11.499Z,34.03
2022-09-21T07:30:13.211Z,35.55
2022-09-21T07:31:16.620Z,34.14
2022-09-21T07:32:18.574Z,34.75
2022-09-21T07:33:20.118Z,34.59
2022-09-21T07:34:21.775Z,34.22
2022-09-21T07:35:23.320Z,35.29
2022-09-21T07:36:25.104Z,33.87
2022-09-21T07:37:27.351Z,35.10
2022-09-21T07:38:29.103Z,34.36
2022-09-21T07:39:31.118Z,35.63
2022-09-21T07:40:34.878Z,36.20
2022-09-21T07:41:36.999Z,35.41
2022-09-21T07:42:39.239Z,34.79
2022-09-21T07:43:41.494Z,33.46
2022-09-21T07:44:43.130Z,33.68
2022-09-21T07:45:53.141Z,35.59
2022-09-21T07:46:54.707Z,36.15
2022-09-21T07:47:56.665Z,35.56
2022-09-21T07:48:58.235Z,35.67
2022-09-21T07:49:59.937Z,36.31
2022-09-21T07:51:06.319Z,35.39
2022-09-21T07:52:10.998Z,34.89
2022-09-21T07:53:13.762Z,35.75
2022-09-21T07:54:15.926Z,35.28
2022-09-21T07:55:17.496Z,34.65
2022-09-21T07:56:20.072Z,33.80
2022-09-21T07:57:40.188Z,34.47
2022-09-21T07:59:01.691Z,32.69
2022-09-21T08:00:05.121Z,33.62
2022-09-21T08:01:07.093Z,33.95
2022-09-21T08:02:08.878Z,33.95
2022-09-21T08:03:11.292Z,34.41
2022-09-21T08:04:12.956Z,34.32
2022-09-21T08:05:15.043Z,34.90
2022-09-21T08:06:33.550Z,33.73
2022-09-21T08:07:35.302Z,34.04
2022-09-21T08:08:36.919Z,34.68
2022-09-21T08:09:38.681Z,33.90
2022-09-21T08:10:40.223Z,33.52
2022-09-21T08:11:44.191Z,33.23
2022-09-21T08:12:45.820Z,32.94
2022-09-21T08:13:48.459Z,33.27
2022-09-21T08:14:50.059Z,32.79
2022-09-21T08:15:58.721Z,33.31
2022-09-21T08:17:00.375Z,32.82
2022-09-21T08:18:07.226Z,33.13
2022-09-21T08:19:08.831Z,32.61
2022-09-21T08:20:10.429Z,33.63
2022-09-21T08:21:13.749Z,33.57
2022-09-21T08:22:15.268Z,33.46
2022-09-21T08:23:18.644Z,35.38
2022-09-21T08:24:20.991Z,35.19
2022-09-21T08:25:23.311Z,34.66
2022-09-21T08:26:24.913Z,34.85
2022-09-21T08:27:26.501Z,33.90
2022-09-21T08:28:33.909Z,33.08
2022-09-21T08:29:36.309Z,33.51
2022-09-21T08:30:37.993Z,34.87
2022-09-21T08:31:39.785Z,33.24
2022-09-21T08:32:51.165Z,34.24
2022-09-21T08:33:55.078Z,34.46
2022-09-21T08:34:56.602Z,33.10
2022-09-21T08:35:59.921Z,33.83
2022-09-21T08:37:01.480Z,33.98
2022-09-21T08:38:03.183Z,33.50
2022-09-21T08:39:07.783Z,32.19
2022-09-21T08:40:10.998Z,33.24
2022-09-21T08:41:30.676Z,33.98
2022-09-21T08:42:58.328Z,34.17
2022-09-21T08:44:14.064Z,32.84
2022-09-21T08:45:19.666Z,32.12
2022-09-21T08:46:25.411Z,33.27
2022-09-21T08:47:39.640Z,33.34
2022-09-21T08:48:46.930Z,33.72
2022-09-21T08:49:58.569Z,33.53
2022-09-21T08:51:04.128Z,33.00
2022-09-21T08:52:14.989Z,34.19
2022-09-21T08:53:26.152Z,33.74
2022-09-21T08:54:37.817Z,32.41
2022-09-21T08:55:39.457Z,33.19
2022-09-21T08:57:01.035Z,33.49
2022-09-21T08:58:02.634Z,33.77
2022-09-21T08:59:08.572Z,33.39
2022-09-21T09:00:15.864Z,33.13
2022-09-21T09:01:20.602Z,31.71
2022-09-21T09:02:49.396Z,32.84
2022-09-21T09:04:05.894Z,33.61
2022-09-21T09:05:31.853Z,32.68
2022-09-21T09:06:58.023Z,33.12
2022-09-21T09:07:59.580Z,31.98
2022-09-21T09:09:25.791Z,32.50
2022-09-21T09:10:38.441Z,32.16
2022-09-21T09:12:17.426Z,31.59
2022-09-21T09:13:56.530Z,32.56
2022-09-21T09:15:13.251Z,31.76
2022-09-21T09:16:58.391Z,32.65
2022-09-21T09:18:28.042Z,32.26
2022-09-21T09:19:47.994Z,31.64
2022-09-21T09:20:57.139Z,30.82
2022-09-21T09:22:03.989Z,31.41
2022-09-21T09:23:24.147Z,32.09
2022-09-21T09:24:33.634Z,32.32
2022-09-21T09:25:42.036Z,32.17
2022-09-21T09:26:47.580Z,32.11
2022-09-21T09:27:58.038Z,31.16
2022-09-21T09:29:11.735Z,31.49
2022-09-21T09:30:26.501Z,32.46
2022-09-21T09:31:31.995Z,32.14
2022-09-21T09:32:49.749Z,32.09
2022-09-21T09:33:57.686Z,31.61
2022-09-21T09:35:15.833Z,32.26
2022-09-21T09:36:26.285Z,31.78
2022-09-21T09:37:41.517Z,32.08
2022-09-21T09:39:02.782Z,31.48
2022-09-21T09:40:07.802Z,31.17
2022-09-21T09:41:31.366Z,30.65
2022-09-21T09:42:32.946Z,30.63
2022-09-21T09:43:56.218Z,30.04
2022-09-21T09:45:48.668Z,31.45
2022-09-21T09:46:58.280Z,31.39
2022-09-21T09:48:16.865Z,30.59
2022-09-21T09:49:55.671Z,30.17
2022-09-21T09:50:58.420Z,31.68
2022-09-21T09:52:00.341Z,31.47
2022-09-21T09:53:12.068Z,31.83
2022-09-21T09:54:17.360Z,30.48
2022-09-21T09:55:30.287Z,31.14
2022-09-21T09:56:32.922Z,30.14
2022-09-21T09:57:34.516Z,31.20
2022-09-21T09:58:43.806Z,31.32
2022-09-21T09:59:54.368Z,31.55
2022-09-21T10:00:58.820Z,31.26
2022-09-21T10:02:07.125Z,31.57
2022-09-21T10:03:18.309Z,30.61
2022-09-21T10:04:19.857Z,28.94
2022-09-21T10:05:33.005Z,30.96
2022-09-21T10:06:34.768Z,32.23
2022-09-21T10:07:45.981Z,32.07
2022-09-21T10:08:47.591Z,32.35
2022-09-21T10:09:49.294Z,30.94
2022-09-21T10:10:51.339Z,32.48
2022-09-21T10:11:58.198Z,32.12
2022-09-21T10:13:17.075Z,30.57
2022-09-21T10:14:23.968Z,30.32
2022-09-21T10:15:25.897Z,31.69
2022-09-21T10:16:27.645Z,31.91
2022-09-21T10:17:29.252Z,30.38
2022-09-21T10:18:49.244Z,31.56
2022-09-21T10:20:04.027Z,31.54
2022-09-21T10:21:16.908Z,32.31
2022-09-21T10:22:20.362Z,32.20
2022-09-21T10:23:22.913Z,31.68
2022-09-21T10:24:29.591Z,30.76
2022-09-21T10:25:31.322Z,32.63
2022-09-21T10:26:40.967Z,32.82
2022-09-21T10:27:45.650Z,32.88
2022-09-21T10:29:02.332Z,31.43
2022-09-21T10:30:04.243Z,30.48
2022-09-21T10:31:45.073Z,31.12
2022-09-21T10:32:55.524Z,29.02
2022-09-21T10:34:16.486Z,30.42
2022-09-21T10:35:18.387Z,30.62
2022-09-21T10:36:32.902Z,31.53
2022-09-21T10:37:42.993Z,30.96
2022-09-21T10:38:45.643Z,29.98
2022-09-21T10:39:47.201Z,28.96
2022-09-21T10:40:48.908Z,29.93
2022-09-21T10:42:02.061Z,30.06
2022-09-21T10:43:04.180Z,31.23
2022-09-21T10:44:16.059Z,31.35
2022-09-21T10:45:24.089Z,31.00
2022-09-21T10:46:35.995Z,31.40
2022-09-21T10:47:42.448Z,31.59
2022-09-21T10:48:46.915Z,31.44
2022-09-21T10:49:52.351Z,31.11
2022-09-21T10:50:55.799Z,30.58
2022-09-21T10:51:59.356Z,30.56
2022-09-21T10:53:11.445Z,30.31
2022-09-21T10:54:19.476Z,30.43
2022-09-21T10:55:23.553Z,29.40
2022-09-21T10:56:25.267Z,30.07
2022-09-21T10:57:29.719Z,30.18
2022-09-21T10:58:32.663Z,30.53
2022-09-21T10:59:37.238Z,29.39
2022-09-21T11:00:44.928Z,30.05
2022-09-21T11:01:51.329Z,30.66
2022-09-21T11:02:55.458Z,30.50
2022-09-21T11:04:06.391Z,29.98
2022-09-21T11:05:23.686Z,30.39
2022-09-21T11:06:30.238Z,29.28
2022-09-21T11:07:37.129Z,29.69
2022-09-21T11:08:49.289Z,28.68
2022-09-21T11:09:50.740Z,30.25
2022-09-21T11:11:24.379Z,29.84
2022-09-21T11:12:36.893Z,29.17
2022-09-21T11:14:13.652Z,29.26
2022-09-21T11:15:44.300Z,29.57
2022-09-21T11:17:16.613Z,28.94
2022-09-21T11:18:44.693Z,28.98
2022-09-21T11:19:54.360Z,28.87
2022-09-21T11:21:07.753Z,29.40
2022-09-21T11:22:20.958Z,29.51
2022-09-21T11:23:41.280Z,29.50
2022-09-21T11:25:01.809Z,27.56
2022-09-21T11:26:35.518Z,29.05
2022-09-21T11:27:40.497Z,29.74
2022-09-21T11:28:56.612Z,29.61
2022-09-21T11:30:14.877Z,28.87
2022-09-21T11:31:25.143Z,29.65
2022-09-21T11:33:08.099Z,28.85
2022-09-21T11:34:21.518Z,28.49
2022-09-21T11:35:44.552Z,27.76
2022-09-21T11:37:09.964Z,28.69
2022-09-21T11:38:39.832Z,27.26
2022-09-21T11:40:21.460Z,27.86
2022-09-21T11:41:35.838Z,28.28
2022-09-21T11:43:12.737Z,29.19
2022-09-21T11:44:32.987Z,29.42
2022-09-21T11:46:16.219Z,29.82
2022-09-21T11:47:26.953Z,29.56
2022-09-21T11:48:41.516Z,29.29
2022-09-21T11:50:33.931Z,29.35
2022-09-21T11:51:58.897Z,28.61
2022-09-21T11:53:13.756Z,29.34
2022-09-21T11:54:38.048Z,28.49
2022-09-21T11:55:54.051Z,28.83
2022-09-21T11:57:01.660Z,29.51
2022-09-21T11:58:32.511Z,29.49
2022-09-21T12:00:03.038Z,29.02
2022-09-21T12:01:29.013Z,29.66
2022-09-21T12:02:33.621Z,29.95
2022-09-21T12:03:46.071Z,30.18
2022-09-21T12:05:25.083Z,29.51
2022-09-21T12:06:43.885Z,30.31
2022-09-21T12:08:43.449Z,29.98
2022-09-21T12:10:10.306Z,30.10
2022-09-21T12:11:21.498Z,29.84
2022-09-21T12:12:53.746Z,30.16
2022-09-21T12:14:07.818Z,30.54
2022-09-21T12:15:38.209Z,30.76
2022-09-21T12:17:00.596Z,29.71
2022-09-21T12:18:22.647Z,29.93
2022-09-21T12:19:47.423Z,30.41
2022-09-21T12:21:08.180Z,29.86
2022-09-21T12:22:22.794Z,29.71
2022-09-21T12:23:33.324Z,29.97
2022-09-21T12:24:46.613Z,29.85
2022-09-21T12:25:53.322Z,29.96
2022-09-21T12:27:03.004Z,30.06
2022-09-21T12:28:10.528Z,30.10
2022-09-21T12:29:19.925Z,30.04
2022-09-21T12:30:23.859Z,29.89
2022-09-21T12:31:51.354Z,30.24
2022-09-21T12:33:04.587Z,30.23
2022-09-21T12:34:14.255Z,30.24
2022-09-21T12:35:34.854Z,30.20
2022-09-21T12:36:42.368Z,30.79
2022-09-21T12:37:53.515Z,29.98
2022-09-21T12:39:18.273Z,30.66
2022-09-21T12:40:27.873Z,30.88
2022-09-21T12:41:53.857Z,30.03
2022-09-21T12:43:05.513Z,29.98
2022-09-21T12:44:24.198Z,30.75
2022-09-21T12:45:32.230Z,30.37
2022-09-21T12:46:54.375Z,30.30
2022-09-21T12:48:08.047Z,29.83
2022-09-21T12:49:17.881Z,29.36
2022-09-21T12:50:27.787Z,29.21
2022-09-21T12:51:34.538Z,29.60
2022-09-21T12:52:37.543Z,29.59
2022-09-21T12:53:44.507Z,28.74
2022-09-21T12:54:57.899Z,29.59
2022-09-21T12:56:11.264Z,28.80
2022-09-21T12:58:04.307Z,29.86
2022-09-21T12:59:34.459Z,29.88
2022-09-21T13:00:57.690Z,29.98
2022-09-21T13:02:15.288Z,29.61
2022-09-21T13:03:28.795Z,29.65
2022-09-21T13:05:20.403Z,29.47
2022-09-21T13:06:36.759Z,30.08
2022-09-21T13:08:04.355Z,30.39
2022-09-21T13:09:10.692Z,29.52
2022-09-21T13:10:21.945Z,29.61
2022-09-21T13:11:23.739Z,28.93
2022-09-21T13:12:33.894Z,28.66
2022-09-21T13:13:44.140Z,29.69
2022-09-21T13:14:48.704Z,30.68
2022-09-21T13:15:51.034Z,30.43
2022-09-21T13:17:02.876Z,29.99
2022-09-21T13:18:06.803Z,30.24
2022-09-21T13:19:14.046Z,29.74
2022-09-21T13:20:19.811Z,29.24
2022-09-21T13:21:29.901Z,27.79
2022-09-21T13:22:36.712Z,28.99
2022-09-21T13:23:42.385Z,28.99
2022-09-21T13:24:45.559Z,28.02
2022-09-21T13:26:01.024Z,28.47
2022-09-21T13:27:08.097Z,29.36
2022-09-21T13:28:13.071Z,29.01
2022-09-21T13:29:17.603Z,29.85
2022-09-21T13:30:32.227Z,28.75
2022-09-21T13:31:58.010Z,29.71
2022-09-21T13:33:01.705Z,28.81
2022-09-21T13:34:15.711Z,28.07
2022-09-21T13:35:51.036Z,29.31
2022-09-21T13:37:14.601Z,28.81
2022-09-21T13:38:28.732Z,30.41
2022-09-21T13:39:30.304Z,30.35
2022-09-21T13:40:35.373Z,29.96
2022-09-21T13:41:59.031Z,30.02
2022-09-21T13:43:19.320Z,28.59
2022-09-21T13:44:33.766Z,28.97
2022-09-21T13:45:35.507Z,28.95
2022-09-21T13:46:37.108Z,29.25
2022-09-21T13:47:41.694Z,29.31
2022-09-21T13:48:43.267Z,29.30
2022-09-21T13:49:53.268Z,28.91
2022-09-21T13:50:59.652Z,28.85
2022-09-21T13:52:05.579Z,29.10
2022-09-21T13:53:26.830Z,29.42
2022-09-21T13:54:53.698Z,29.14
2022-09-21T13:56:01.664Z,28.51
2022-09-21T13:57:29.143Z,29.33
2022-09-21T13:58:34.979Z,29.88
2022-09-21T13:59:40.582Z,29.34
2022-09-21T14:00:46.267Z,29.74
2022-09-21T14:01:49.346Z,29.40
2022-09-21T14:02:50.916Z,29.66
2022-09-21T14:03:58.632Z,30.24
2022-09-21T14:05:07.060Z,30.66
2022-09-21T14:06:12.799Z,29.80
2022-09-21T14:07:14.412Z,29.72
2022-09-21T14:08:15.997Z,29.59
2022-09-21T14:09:20.585Z,29.51
2022-09-21T14:10:22.995Z,29.69
2022-09-21T14:11:37.351Z,29.21
2022-09-21T14:12:45.465Z,29.20
2022-09-21T14:14:02.319Z,29.53
2022-09-21T14:15:22.308Z,28.32
2022-09-21T14:16:37.336Z,29.13
2022-09-21T14:17:40.593Z,29.07
2022-09-21T14:18:42.575Z,29.19
2022-09-21T14:19:44.147Z,29.62
2022-09-21T14:21:19.601Z,28.99
2022-09-21T14:22:21.079Z,28.75
2022-09-21T14:23:22.661Z,29.12
2022-09-21T14:24:43.706Z,29.44
2022-09-21T14:25:54.442Z,29.62
2022-09-21T14:27:03.727Z,29.69
2022-09-21T14:28:13.303Z,29.09
2022-09-21T14:29:36.897Z,28.25
2022-09-21T14:30:39.992Z,28.27
2022-09-21T14:31:42.547Z,28.57
2022-09-21T14:33:00.840Z,28.95
2022-09-21T14:34:04.645Z,28.94
2022-09-21T14:35:13.154Z,28.30
2022-09-21T14:36:19.807Z,28.83
2022-09-21T14:37:28.914Z,28.36
2022-09-21T14:38:41.988Z,28.88
2022-09-21T14:39:45.118Z,29.41
2022-09-21T14:40:50.203Z,27.38
2022-09-21T14:41:56.439Z,28.89
2022-09-21T14:43:02.139Z,29.18
2022-09-21T14:44:04.427Z,28.62