createdAt,value
2019-03-15T00:01:55.013Z,7.20
2019-03-15T00:04:24.572Z,7.30
2019-03-15T00:06:53.974Z,7.30
2019-03-15T00:09:23.372Z,7.30
2019-03-15T00:11:55.312Z,7.30
2019-03-15T00:14:24.924Z,7.30
2019-03-15T00:16:55.283Z,7.30
2019-03-15T00:19:24.671Z,7.20
2019-03-15T00:21:54.146Z,7.20
2019-03-15T00:24:23.549Z,7.20
2019-03-15T00:26:53.400Z,7.20
2019-03-15T00:29:22.798Z,7.10
2019-03-15T00:31:52.450Z,7.10
2019-03-15T00:34:21.855Z,7.10
2019-03-15T00:36:51.362Z,7.10
2019-03-15T00:39:20.751Z,7.10
2019-03-15T00:41:50.482Z,7.10
2019-03-15T00:44:19.825Z,7.10
2019-03-15T00:46:49.292Z,7.10
2019-03-15T00:49:18.712Z,7.10
2019-03-15T00:51:48.200Z,7.10
2019-03-15T00:54:17.592Z,7.10
2019-03-15T00:56:47.254Z,7.10
2019-03-15T00:59:16.656Z,7.10
2019-03-15T01:01:46.477Z,7.10
2019-03-15T01:04:15.851Z,7.10
2019-03-15T01:06:45.485Z,7.10
2019-03-15T01:09:14.876Z,7.10
2019-03-15T01:11:45.715Z,7.10
2019-03-15T01:14:15.306Z,7.10
2019-03-15T01:16:47.804Z,7.00
2019-03-15T01:19:17.198Z,7.00
2019-03-15T01:21:46.743Z,7.00
2019-03-15T01:24:16.132Z,7.10
2019-03-15T01:26:45.610Z,7.10
2019-03-15T01:29:18.030Z,7.10
2019-03-15T01:31:48.003Z,7.10
2019-03-15T01:34:17.496Z,7.10
2019-03-15T01:36:46.892Z,7.10
2019-03-15T01:39:16.362Z,7.10
2019-03-15T01:41:45.756Z,7.10
2019-03-15T01:44:15.221Z,7.10
2019-03-15T01:46:45.714Z,7.10
2019-03-15T01:49:15.269Z,7.10
2019-03-15T01:51:44.738Z,7.10
2019-03-15T01:54:14.196Z,7.10
2019-03-15T01:56:43.594Z,7.10
2019-03-15T01:59:13.095Z,7.10
2019-03-15T02:01:42.493Z,7.10
2019-03-15T02:04:11.964Z,7.10
2019-03-15T02:06:41.928Z,7.10
2019-03-15T02:09:11.600Z,7.10
2019-03-15T02:11:41.010Z,7.10
2019-03-15T02:14:10.477Z,7.10
2019-03-15T02:16:41.336Z,7.20
2019-03-15T02:19:12.183Z,7.10
2019-03-15T02:21:41.577Z,7.20
2019-03-15T02:24:11.274Z,7.20
2019-03-15T02:26:40.689Z,7.20
2019-03-15T02:29:10.165Z,7.20
2019-03-15T02:31:40.807Z,7.20
2019-03-15T02:34:10.262Z,7.20
2019-03-15T02:36:40.199Z,7.20
2019-03-15T02:39:10.069Z,7.20
2019-03-15T02:41:39.472Z,7.20
2019-03-15T02:44:08.968Z,7.20
2019-03-15T02:46:38.372Z,7.20
2019-03-15T02:49:08.428Z,7.20
2019-03-15T02:51:38.106Z,7.20
2019-03-15T02:54:07.912Z,7.20
2019-03-15T02:56:37.295Z,7.20
2019-03-15T02:59:06.802Z,7.20
2019-03-15T03:01:36.755Z,7.20
2019-03-15T03:04:06.196Z,7.20
2019-03-15T03:06:35.614Z,7.20
2019-03-15T03:09:07.802Z,7.20
2019-03-15T03:11:37.403Z,7.20
2019-03-15T03:14:06.784Z,7.20
2019-03-15T03:16:36.463Z,7.10
2019-03-15T03:19:05.894Z,7.20
2019-03-15T03:21:35.350Z,7.20
2019-03-15T03:24:04.743Z,7.20
2019-03-15T03:26:34.548Z,7.20
2019-03-15T03:29:04.468Z,7.20
2019-03-15T03:31:33.842Z,7.20
2019-03-15T03:34:03.222Z,7.20
2019-03-15T03:36:32.725Z,7.20
2019-03-15T03:39:02.188Z,7.10
2019-03-15T03:41:31.628Z,7.10
2019-03-15T03:44:01.506Z,7.20
2019-03-15T03:46:30.922Z,7.20
2019-03-15T03:49:00.331Z,7.20
2019-03-15T03:51:29.809Z,7.20
2019-03-15T03:53:59.206Z,7.20
2019-03-15T03:56:29.234Z,7.20
2019-03-15T03:58:58.646Z,7.20
2019-03-15T04:01:28.438Z,7.20
2019-03-15T04:03:57.842Z,7.20
2019-03-15T04:06:27.418Z,7.20
2019-03-15T04:08:56.800Z,7.20
2019-03-15T04:11:26.538Z,7.20
2019-03-15T04:13:55.862Z,7.20
2019-03-15T04:16:25.681Z,7.20
2019-03-15T04:18:55.055Z,7.20
2019-03-15T04:21:24.516Z,7.20
2019-03-15T04:23:53.898Z,7.20
2019-03-15T04:26:23.352Z,7.20
2019-03-15T04:28:52.750Z,7.10
2019-03-15T04:31:22.502Z,7.10
2019-03-15T04:33:51.899Z,7.10
2019-03-15T04:36:21.359Z,7.10
2019-03-15T04:38:53.819Z,7.10
2019-03-15T04:41:23.296Z,7.10
2019-03-15T04:43:52.683Z,7.10
2019-03-15T04:46:22.604Z,7.10
2019-03-15T04:48:52.004Z,7.10
2019-03-15T04:51:21.826Z,7.10
2019-03-15T04:53:51.421Z,7.10
2019-03-15T04:56:20.889Z,7.10
2019-03-15T04:58:50.268Z,7.10
2019-03-15T05:01:20.044Z,7.10
2019-03-15T05:03:52.434Z,7.20
2019-03-15T05:06:21.908Z,7.20
2019-03-15T05:08:51.351Z,7.20
2019-03-15T05:11:20.951Z,7.20
2019-03-15T05:13:50.310Z,7.20
2019-03-15T05:16:20.142Z,7.30
2019-03-15T05:18:49.556Z,7.30
2019-03-15T05:21:18.937Z,7.30
2019-03-15T05:23:48.872Z,7.30
2019-03-15T05:26:18.354Z,7.20
2019-03-15T05:28:50.534Z,7.20
2019-03-15T05:31:20.243Z,7.20
2019-03-15T05:33:50.045Z,7.20
2019-03-15T05:36:19.473Z,7.20
2019-03-15T05:38:49.009Z,7.20
2019-03-15T05:41:21.746Z,7.20
2019-03-15T05:43:53.126Z,7.20
2019-03-15T05:46:22.970Z,7.20
2019-03-15T05:48:52.724Z,7.20
2019-03-15T05:51:22.120Z,7.30
2019-03-15T05:53:51.602Z,7.20
2019-03-15T05:56:21.011Z,7.30
2019-03-15T05:58:50.658Z,7.30
2019-03-15T06:01:20.060Z,7.20
2019-03-15T06:03:49.974Z,7.20
2019-03-15T06:06:22.139Z,7.30
2019-03-15T06:08:51.612Z,7.30
2019-03-15T06:11:21.004Z,7.30
2019-03-15T06:13:50.635Z,7.40
2019-03-15T06:16:20.357Z,7.40
2019-03-15T06:18:52.784Z,7.50
2019-03-15T06:21:22.648Z,7.50
2019-03-15T06:23:52.552Z,7.60
2019-03-15T06:26:21.947Z,7.60
2019-03-15T06:28:51.425Z,7.70
2019-03-15T06:31:20.817Z,7.70
2019-03-15T06:33:50.573Z,7.80
2019-03-15T06:36:19.967Z,7.80
2019-03-15T06:38:49.783Z,7.90
2019-03-15T06:41:19.531Z,7.90
2019-03-15T06:43:52.079Z,8.00
2019-03-15T06:46:21.465Z,8.10
2019-03-15T06:48:51.084Z,8.10
2019-03-15T06:51:20.529Z,8.20
2019-03-15T06:53:50.294Z,8.20
2019-03-15T06:56:25.506Z,8.30
2019-03-15T06:58:54.971Z,8.30
2019-03-15T07:01:24.370Z,8.30
2019-03-15T07:03:54.071Z,8.40
2019-03-15T07:06:23.758Z,8.40
2019-03-15T07:08:53.152Z,8.40
2019-03-15T07:11:23.182Z,8.50
2019-03-15T07:13:52.647Z,8.50
2019-03-15T07:16:22.043Z,8.60
2019-03-15T07:18:51.508Z,8.60
2019-03-15T07:21:20.901Z,8.60
2019-03-15T07:23:51.981Z,8.60
2019-03-15T07:26:21.376Z,8.60
2019-03-15T07:28:50.950Z,8.70
2019-03-15T07:31:20.350Z,8.80
2019-03-15T07:33:50.528Z,8.80
2019-03-15T07:36:19.934Z,8.90
2019-03-15T07:38:49.405Z,8.90
2019-03-15T07:41:18.802Z,9.10
2019-03-15T07:43:48.291Z,9.10
2019-03-15T07:46:20.516Z,9.20
2019-03-15T07:48:50.060Z,9.30
2019-03-15T07:51:19.466Z,9.30
2019-03-15T07:53:49.072Z,9.30
2019-03-15T07:56:18.486Z,9.30
2019-03-15T07:58:48.293Z,9.30
2019-03-15T08:01:17.692Z,9.30
2019-03-15T08:03:47.169Z,9.50
2019-03-15T08:06:16.681Z,9.50
2019-03-15T08:08:46.297Z,9.70
2019-03-15T08:11:15.938Z,9.80
2019-03-15T08:13:45.426Z,10.00
2019-03-15T08:16:14.915Z,10.20
2019-03-15T08:18:44.670Z,10.30
2019-03-15T08:21:14.454Z,10.30
2019-03-15T08:23:44.510Z,10.40
2019-03-15T08:26:14.071Z,10.40
2019-03-15T08:28:43.478Z,10.40
2019-03-15T08:31:13.130Z,10.40
2019-03-15T08:33:42.990Z,10.40
2019-03-15T08:36:12.394Z,10.30
2019-03-15T08:38:47.410Z,10.30
2019-03-15T08:41:12.938Z,10.30
2019-03-15T08:43:42.414Z,10.30
2019-03-15T08:46:11.820Z,10.30
2019-03-15T08:48:41.481Z,10.20
2019-03-15T08:51:12.027Z,10.30
2019-03-15T08:53:41.528Z,10.40
2019-03-15T08:56:14.254Z,10.50
2019-03-15T08:58:42.074Z,10.60
2019-03-15T09:01:11.644Z,10.70
2019-03-15T09:03:41.050Z,10.70
2019-03-15T09:06:10.469Z,10.80
2019-03-15T09:08:41.390Z,11.00
2019-03-15T09:11:10.863Z,11.10
2019-03-15T09:13:40.291Z,11.20
2019-03-15T09:16:09.766Z,11.30
2019-03-15T09:18:39.157Z,11.40
2019-03-15T09:21:08.846Z,11.50
2019-03-15T09:23:39.715Z,11.50
2019-03-15T09:26:10.595Z,11.60
2019-03-15T09:28:40.061Z,11.70
2019-03-15T09:31:10.218Z,11.60
2019-03-15T09:33:39.635Z,11.60
2019-03-15T09:36:09.163Z,11.60
2019-03-15T09:38:38.580Z,11.60
2019-03-15T09:41:08.233Z,11.60
2019-03-15T09:43:37.630Z,11.60
2019-03-15T09:46:07.128Z,11.60
2019-03-15T09:48:36.549Z,11.70
2019-03-15T09:51:06.031Z,11.90
2019-03-15T09:53:35.454Z,11.90
2019-03-15T09:56:05.467Z,12.00
2019-03-15T09:58:34.893Z,11.90
2019-03-15T10:01:04.617Z,11.90
2019-03-15T10:03:34.523Z,12.00
2019-03-15T10:06:14.928Z,11.90
2019-03-15T10:08:38.946Z,11.90
2019-03-15T10:11:08.635Z,12.10
2019-03-15T10:13:38.022Z,12.10
2019-03-15T10:16:07.673Z,12.10
2019-03-15T10:18:37.100Z,12.30
2019-03-15T10:21:09.335Z,12.50
2019-03-15T10:23:37.928Z,12.50
2019-03-15T10:26:07.723Z,12.60
2019-03-15T10:28:37.137Z,12.60
2019-03-15T10:31:07.145Z,12.60
2019-03-15T10:33:49.606Z,12.60
2019-03-15T10:36:07.952Z,12.60
2019-03-15T10:38:37.380Z,12.50
2019-03-15T10:41:07.270Z,12.40
2019-03-15T10:43:36.706Z,12.30
2019-03-15T10:46:06.478Z,12.20
2019-03-15T10:48:36.031Z,12.10
2019-03-15T10:51:05.647Z,12.00
2019-03-15T10:53:35.118Z,12.00
2019-03-15T10:56:04.669Z,12.00
2019-03-15T10:58:34.079Z,12.10
2019-03-15T11:01:05.007Z,12.10
2019-03-15T11:03:34.567Z,12.20
2019-03-15T11:06:03.991Z,12.30
2019-03-15T11:08:33.627Z,12.40
2019-03-15T11:11:03.303Z,12.50
2019-03-15T11:13:32.765Z,12.60
2019-03-15T11:16:02.280Z,12.70
2019-03-15T11:18:31.800Z,12.80
2019-03-15T11:21:01.229Z,12.80
2019-03-15T11:23:30.944Z,12.90
2019-03-15T11:26:13.059Z,13.00
2019-03-15T11:28:32.212Z,12.90
2019-03-15T11:31:01.624Z,13.00
2019-03-15T11:33:31.209Z,13.00
2019-03-15T11:36:01.705Z,13.00
2019-03-15T11:38:31.115Z,13.10
2019-03-15T11:41:00.753Z,13.10
2019-03-15T11:43:30.476Z,12.90
2019-03-15T11:46:00.093Z,12.80
2019-03-15T11:48:29.679Z,12.60
2019-03-15T11:50:59.397Z,12.50
2019-03-15T11:53:28.813Z,12.40
2019-03-15T11:55:58.404Z,12.40
2019-03-15T11:58:29.951Z,12.40
2019-03-15T12:00:59.373Z,12.40
2019-03-15T12:03:28.855Z,12.40
2019-03-15T12:05:58.275Z,12.40
2019-03-15T12:08:27.776Z,12.30
2019-03-15T12:10:57.185Z,12.40
2019-03-15T12:13:26.977Z,12.40
2019-03-15T12:15:56.387Z,12.40
2019-03-15T12:18:25.913Z,12.30
2019-03-15T12:20:55.327Z,12.20
2019-03-15T12:23:28.139Z,12.20
2019-03-15T12:25:58.144Z,12.20
2019-03-15T12:28:27.899Z,12.10
2019-03-15T12:30:57.333Z,12.10
2019-03-15T12:33:27.117Z,12.10
2019-03-15T12:35:56.534Z,12.00
2019-03-15T12:38:26.099Z,11.90
2019-03-15T12:40:55.843Z,11.90
2019-03-15T12:43:25.266Z,11.90
2019-03-15T12:45:55.102Z,11.90
2019-03-15T12:48:27.427Z,11.90
2019-03-15T12:50:56.839Z,11.90
2019-03-15T12:53:26.343Z,11.80
2019-03-15T12:55:55.752Z,11.80
2019-03-15T12:58:25.241Z,11.80
2019-03-15T13:00:56.335Z,11.90
2019-03-15T13:03:26.093Z,11.90
2019-03-15T13:05:55.519Z,12.00
2019-03-15T13:08:25.005Z,12.10
2019-03-15T13:10:54.421Z,12.20
2019-03-15T13:13:23.914Z,12.30
2019-03-15T13:15:53.971Z,12.30
2019-03-15T13:18:23.758Z,12.30
2019-03-15T13:20:53.269Z,12.40
2019-03-15T13:23:22.747Z,12.40
2019-03-15T13:25:54.594Z,12.40
2019-03-15T13:28:24.415Z,12.50
2019-03-15T13:30:53.818Z,12.50
2019-03-15T13:33:23.651Z,12.40
2019-03-15T13:35:53.067Z,12.30
2019-03-15T13:38:22.864Z,12.20
2019-03-15T13:40:52.419Z,12.10
2019-03-15T13:43:21.825Z,12.00
2019-03-15T13:45:51.314Z,12.00
2019-03-15T13:48:20.715Z,11.90
2019-03-15T13:50:53.379Z,11.90
2019-03-15T13:53:22.794Z,11.80
2019-03-15T13:55:52.304Z,11.80
2019-03-15T13:58:21.895Z,11.80
2019-03-15T14:00:51.447Z,11.90
2019-03-15T14:03:20.871Z,11.90
2019-03-15T14:05:50.575Z,11.80
2019-03-15T14:08:19.983Z,11.80
2019-03-15T14:10:50.032Z,11.70
2019-03-15T14:13:19.470Z,11.70
2019-03-15T14:15:48.945Z,11.70
2019-03-15T14:18:21.314Z,11.70
