createdAt,value
2018-12-19T00:00:56.565Z,4.20
2018-12-19T00:03:26.673Z,4.43
2018-12-19T00:05:56.813Z,4.80
2018-12-19T00:08:26.933Z,4.47
2018-12-19T00:10:57.069Z,4.53
2018-12-19T00:13:27.194Z,4.03
2018-12-19T00:15:57.565Z,4.40
2018-12-19T00:18:27.677Z,4.47
2018-12-19T00:20:57.834Z,4.60
2018-12-19T00:23:27.934Z,4.77
2018-12-19T00:25:58.081Z,5.03
2018-12-19T00:28:28.224Z,4.93
2018-12-19T00:30:58.357Z,4.70
2018-12-19T00:33:28.729Z,4.63
2018-12-19T00:35:59.071Z,4.90
2018-12-19T00:38:29.206Z,4.67
2018-12-19T00:40:59.553Z,4.97
2018-12-19T00:43:29.699Z,4.60
2018-12-19T00:45:59.808Z,4.47
2018-12-19T00:48:29.958Z,4.20
2018-12-19T00:51:00.075Z,4.87
2018-12-19T00:53:30.199Z,4.60
2018-12-19T00:56:00.539Z,4.50
2018-12-19T00:58:30.714Z,5.03
2018-12-19T01:01:00.817Z,4.20
2018-12-19T01:03:30.960Z,4.30
2018-12-19T01:06:01.119Z,4.17
2018-12-19T01:08:31.257Z,4.37
2018-12-19T01:11:01.374Z,3.83
2018-12-19T01:13:31.509Z,4.27
2018-12-19T01:16:01.622Z,4.50
2018-12-19T01:18:31.770Z,4.63
2018-12-19T01:21:01.898Z,4.57
2018-12-19T01:23:32.041Z,4.87
2018-12-19T01:26:02.185Z,4.57
2018-12-19T01:28:32.561Z,4.57
2018-12-19T01:31:02.700Z,4.37
2018-12-19T01:33:33.046Z,4.83
2018-12-19T01:36:03.183Z,4.57
2018-12-19T01:38:33.294Z,4.20
2018-12-19T01:41:03.656Z,4.07
2018-12-19T02:02:09.325Z,4.30
2018-12-19T02:04:39.446Z,4.37
2018-12-19T02:07:09.585Z,4.50
2018-12-19T02:09:39.705Z,4.60
2018-12-19T02:12:09.845Z,4.33
2018-12-19T02:14:39.966Z,4.23
2018-12-19T02:17:10.101Z,4.13
2018-12-19T02:19:40.226Z,4.33
2018-12-19T02:22:10.368Z,4.40
2018-12-19T02:24:40.512Z,4.70
2018-12-19T02:27:10.653Z,4.83
2018-12-19T02:29:40.792Z,4.40
2018-12-19T02:32:10.928Z,4.33
2018-12-19T02:34:41.069Z,4.77
2018-12-19T02:37:11.214Z,4.43
2018-12-19T02:39:41.346Z,4.70
2018-12-19T02:42:11.482Z,4.70
2018-12-19T02:44:41.657Z,4.70
2018-12-19T02:47:11.884Z,5.10
2018-12-19T02:49:42.238Z,4.00
2018-12-19T02:52:12.616Z,4.57
2018-12-19T02:54:42.950Z,4.73
2018-12-19T02:57:13.338Z,4.57
2018-12-19T02:59:43.455Z,4.70
2018-12-19T03:02:13.663Z,4.17
2018-12-19T03:04:43.818Z,4.40
2018-12-19T03:07:14.160Z,4.33
2018-12-19T03:09:44.339Z,4.20
2018-12-19T03:12:14.570Z,4.40
2018-12-19T03:14:44.715Z,4.30
2018-12-19T03:17:14.918Z,4.03
2018-12-19T03:19:45.055Z,4.27
2018-12-19T03:22:15.195Z,4.57
2018-12-19T03:24:45.337Z,4.80
2018-12-19T03:27:15.711Z,4.07
2018-12-19T03:29:46.133Z,4.67
2018-12-19T03:32:16.246Z,4.47
2018-12-19T03:34:46.386Z,4.17
2018-12-19T03:37:16.530Z,4.60
2018-12-19T03:39:50.204Z,3.90
2018-12-19T03:42:18.746Z,4.37
2018-12-19T03:44:48.886Z,4.23
2018-12-19T03:47:19.030Z,4.63
2018-12-19T03:49:49.512Z,3.73
2018-12-19T03:52:19.661Z,4.13
2018-12-19T03:54:49.768Z,4.17
2018-12-19T03:57:20.160Z,3.50
2018-12-19T03:59:50.385Z,4.47
2018-12-19T04:02:20.516Z,3.43
2018-12-19T04:04:50.620Z,3.73
2018-12-19T04:07:20.772Z,3.33
2018-12-19T04:09:57.481Z,4.47
2018-12-19T04:12:22.997Z,4.20
2018-12-19T04:14:53.108Z,3.90
2018-12-19T04:17:23.246Z,3.97
2018-12-19T04:19:53.345Z,3.40
2018-12-19T04:22:23.484Z,3.80
2018-12-19T04:24:53.605Z,3.53
2018-12-19T04:27:23.750Z,3.47
2018-12-19T04:29:54.120Z,3.70
2018-12-19T04:32:24.521Z,3.33
2018-12-19T04:34:54.650Z,3.40
2018-12-19T04:37:24.789Z,3.73
2018-12-19T04:39:54.937Z,3.53
2018-12-19T04:42:25.312Z,3.27
2018-12-19T04:44:55.456Z,3.73
2018-12-19T04:47:25.574Z,3.23
2018-12-19T04:49:55.718Z,2.93
2018-12-19T04:52:25.834Z,3.13
2018-12-19T04:54:56.040Z,2.77
2018-12-19T04:57:26.152Z,2.23
2018-12-19T04:59:56.302Z,2.57
2018-12-19T05:02:26.469Z,2.37
2018-12-19T05:04:56.798Z,2.17
2018-12-19T05:07:27.304Z,2.20
2018-12-19T05:09:57.449Z,2.17
2018-12-19T05:12:27.561Z,2.00
2018-12-19T05:14:58.274Z,1.90
2018-12-19T05:17:28.386Z,2.40
2018-12-19T05:19:58.873Z,2.83
2018-12-19T05:22:29.545Z,2.50
2018-12-19T05:25:00.244Z,2.74
2018-12-19T05:27:30.410Z,2.07
2018-12-19T05:30:01.116Z,2.35
2018-12-19T05:32:31.466Z,2.40
2018-12-19T05:35:02.227Z,2.95
2018-12-19T05:37:32.917Z,2.70
2018-12-19T05:40:04.409Z,2.35
2018-12-19T05:42:34.504Z,2.47
2018-12-19T05:45:06.186Z,2.45
2018-12-19T05:47:37.341Z,2.58
2018-12-19T05:50:08.109Z,2.40
2018-12-19T05:52:42.056Z,2.98
2018-12-19T05:55:12.822Z,3.05
2018-12-19T05:57:43.761Z,3.70
2018-12-19T06:00:14.533Z,3.98
2018-12-19T06:02:45.305Z,3.05
2018-12-19T06:05:16.157Z,3.00
2018-12-19T06:07:46.856Z,3.33
2018-12-19T06:10:16.966Z,3.60
2018-12-19T06:12:47.848Z,3.40
2018-12-19T06:15:17.957Z,3.30
2018-12-19T06:17:48.653Z,2.98
2018-12-19T06:20:19.363Z,3.70
2018-12-19T06:22:50.081Z,3.67
2018-12-19T06:25:20.766Z,3.80
2018-12-19T06:27:51.272Z,4.53
2018-12-19T06:30:22.214Z,3.90
2018-12-19T06:32:52.985Z,3.55
2018-12-19T06:35:23.098Z,4.22
2018-12-19T06:37:53.233Z,3.95
2018-12-19T06:40:23.981Z,3.22
2018-12-19T06:42:54.698Z,3.45
2018-12-19T06:45:25.381Z,3.50
2018-12-19T06:47:56.314Z,3.67
2018-12-19T06:50:27.016Z,3.10
2018-12-19T06:52:57.728Z,3.65
2018-12-19T06:55:28.439Z,3.52
2018-12-19T06:57:59.403Z,3.67
2018-12-19T07:00:30.127Z,3.35
2018-12-19T07:03:00.832Z,3.42
2018-12-19T07:05:31.526Z,3.72
2018-12-19T07:08:02.233Z,3.42
2018-12-19T07:10:38.942Z,3.17
2018-12-19T07:13:05.609Z,3.47
2018-12-19T07:15:36.386Z,3.17
2018-12-19T07:18:07.267Z,3.30
2018-12-19T07:20:37.997Z,3.33
2018-12-19T07:23:08.680Z,3.92
2018-12-19T07:25:38.834Z,4.10
2018-12-19T07:28:08.971Z,3.62
2018-12-19T07:30:39.101Z,3.47
2018-12-19T07:33:09.245Z,3.30
2018-12-19T07:35:39.945Z,3.40
2018-12-19T07:38:10.633Z,3.70
2018-12-19T07:40:45.635Z,4.12
2018-12-19T07:43:13.999Z,3.33
2018-12-19T07:45:44.940Z,3.83
2018-12-19T07:48:15.337Z,3.67
2018-12-19T07:50:46.059Z,3.60
2018-12-19T07:53:16.169Z,3.27
2018-12-19T07:55:47.138Z,3.70
2018-12-19T07:58:17.250Z,3.85
2018-12-19T08:00:47.969Z,3.55
2018-12-19T08:03:18.648Z,2.90
2018-12-19T08:05:49.407Z,3.85
2018-12-19T08:08:19.553Z,3.10
2018-12-19T08:10:52.327Z,3.33
2018-12-19T08:13:22.917Z,3.52
2018-12-19T08:15:53.601Z,3.37
2018-12-19T08:18:24.325Z,3.60
2018-12-19T08:20:55.037Z,3.87
2018-12-19T08:23:25.747Z,3.08
2018-12-19T08:25:56.430Z,3.17
2018-12-19T08:28:27.149Z,3.15
2018-12-19T08:30:57.838Z,3.30
2018-12-19T08:33:28.544Z,3.27
2018-12-19T08:35:59.225Z,3.17
2018-12-19T08:38:29.993Z,3.27
2018-12-19T08:41:00.678Z,3.92
2018-12-19T08:43:31.621Z,3.33
2018-12-19T08:46:02.650Z,3.10
2018-12-19T08:48:33.357Z,2.55
2018-12-19T08:51:04.038Z,2.80
2018-12-19T08:53:34.813Z,3.40
2018-12-19T08:56:05.540Z,3.05
2018-12-19T08:58:36.255Z,3.12
2018-12-19T09:01:06.967Z,3.72
2018-12-19T09:03:37.657Z,3.12
2018-12-19T09:06:08.340Z,3.20
2018-12-19T09:08:39.050Z,2.90
2018-12-19T09:11:09.738Z,3.17
2018-12-19T09:13:40.452Z,2.92
2018-12-19T09:16:11.138Z,3.05
2018-12-19T09:18:41.841Z,2.55
2018-12-19T09:21:12.518Z,2.72
2018-12-19T09:23:43.507Z,2.90
2018-12-19T09:26:14.186Z,2.90
2018-12-19T09:28:44.919Z,2.55
2018-12-19T09:31:15.644Z,2.98
2018-12-19T09:33:46.384Z,2.92
2018-12-19T09:36:17.073Z,3.22
2018-12-19T09:38:47.784Z,3.70
2018-12-19T09:41:18.697Z,2.62
2018-12-19T09:43:49.458Z,3.00
2018-12-19T09:46:20.144Z,3.27
2018-12-19T09:48:50.862Z,2.40
2018-12-19T09:51:21.614Z,2.40
2018-12-19T09:53:52.499Z,3.22
2018-12-19T09:56:23.421Z,2.62
2018-12-19T09:58:54.112Z,2.83
2018-12-19T10:01:24.798Z,2.55
2018-12-19T10:03:55.497Z,2.30
2018-12-19T10:06:26.173Z,2.35
2018-12-19T10:08:56.882Z,2.60
2018-12-19T10:11:27.548Z,2.25
2018-12-19T10:13:58.240Z,2.02
2018-12-19T10:16:28.925Z,1.80
2018-12-19T10:18:59.626Z,1.98
2018-12-19T10:21:30.335Z,2.05
2018-12-19T10:24:01.046Z,1.87
2018-12-19T10:26:31.732Z,1.60
2018-12-19T10:29:02.457Z,1.90
2018-12-19T10:31:33.147Z,1.65
2018-12-19T10:34:03.890Z,1.75
2018-12-19T10:36:37.597Z,1.22
2018-12-19T10:39:13.072Z,1.27
2018-12-19T10:41:43.850Z,1.10
2018-12-19T10:44:14.849Z,1.12
2018-12-19T10:46:45.660Z,1.40
2018-12-19T10:49:16.362Z,1.40
2018-12-19T10:51:47.081Z,1.25
2018-12-19T10:54:17.772Z,1.45
2018-12-19T10:56:48.501Z,1.25
2018-12-19T10:59:19.966Z,1.30
2018-12-19T11:01:50.998Z,1.47
2018-12-19T11:04:21.712Z,1.47
2018-12-19T11:06:52.368Z,1.42
2018-12-19T11:09:24.827Z,1.45
2018-12-19T11:11:55.758Z,1.40
2018-12-19T11:14:26.888Z,1.15
2018-12-19T11:16:57.855Z,1.42
2018-12-19T11:19:28.625Z,1.40
2018-12-19T11:21:59.465Z,1.30
2018-12-19T11:24:30.177Z,0.98
2018-12-19T11:27:00.893Z,1.15
2018-12-19T11:29:31.597Z,1.50
2018-12-19T11:32:02.327Z,1.52
2018-12-19T11:34:33.023Z,1.40
2018-12-19T11:37:03.769Z,1.60
2018-12-19T11:39:34.534Z,1.37
2018-12-19T11:42:05.456Z,1.70
2018-12-19T11:44:36.156Z,1.52
2018-12-19T11:47:06.825Z,1.42
2018-12-19T11:49:37.522Z,1.62
2018-12-19T11:52:08.218Z,1.65
2018-12-19T11:54:38.923Z,1.80
2018-12-19T11:57:09.637Z,1.70
2018-12-19T11:59:40.331Z,1.50
2018-12-19T12:02:11.031Z,1.70
2018-12-19T12:04:42.055Z,1.37
2018-12-19T12:07:12.946Z,1.30
2018-12-19T12:09:43.630Z,1.20
2018-12-19T12:12:14.392Z,1.10
2018-12-19T12:14:45.129Z,1.40
2018-12-19T12:17:15.828Z,0.90
2018-12-19T12:19:46.506Z,1.17
2018-12-19T12:22:17.212Z,1.00
2018-12-19T12:24:47.893Z,0.98
2018-12-19T12:27:18.614Z,1.30
2018-12-19T12:29:49.320Z,1.20
2018-12-19T12:32:20.017Z,1.10
2018-12-19T12:34:50.702Z,1.10
2018-12-19T12:37:21.445Z,1.05
2018-12-19T12:39:52.116Z,1.20
2018-12-19T12:42:22.825Z,1.22
2018-12-19T12:44:53.759Z,1.35
2018-12-19T12:47:24.740Z,1.50
2018-12-19T12:49:55.653Z,1.37
2018-12-19T12:52:26.357Z,1.22
2018-12-19T12:54:57.072Z,1.40
2018-12-19T12:57:27.774Z,1.40
2018-12-19T12:59:58.603Z,1.32
2018-12-19T13:02:29.276Z,1.25
2018-12-19T13:05:00.281Z,1.00
2018-12-19T13:07:31.004Z,1.10
2018-12-19T13:10:01.710Z,1.12
2018-12-19T13:12:32.565Z,1.50
2018-12-19T13:15:03.322Z,1.02
2018-12-19T13:17:34.209Z,1.10
2018-12-19T13:20:06.818Z,1.17
2018-12-19T13:22:37.489Z,1.60
2018-12-19T13:25:08.524Z,1.67
2018-12-19T13:27:39.193Z,1.20
2018-12-19T13:30:10.039Z,1.25
2018-12-19T13:32:40.712Z,1.10
2018-12-19T13:35:11.421Z,1.20
2018-12-19T13:37:42.092Z,1.02
2018-12-19T13:40:12.812Z,1.00
2018-12-19T13:42:43.501Z,1.30
2018-12-19T13:45:14.292Z,1.22
2018-12-19T13:47:44.926Z,1.20
2018-12-19T13:50:15.628Z,1.50
2018-12-19T13:52:46.305Z,0.98
2018-12-19T13:55:17.019Z,1.00
2018-12-19T13:57:47.794Z,1.07
2018-12-19T14:00:19.783Z,1.00
2018-12-19T14:02:50.469Z,1.50
2018-12-19T14:05:21.173Z,1.20
2018-12-19T14:07:51.852Z,1.02
2018-12-19T14:10:22.849Z,1.55
2018-12-19T14:12:53.526Z,1.00
2018-12-19T14:15:24.238Z,1.20
2018-12-19T14:17:54.927Z,1.42
2018-12-19T14:20:25.630Z,1.57
2018-12-19T14:22:56.472Z,1.50
2018-12-19T14:25:27.133Z,1.75
2018-12-19T14:27:57.818Z,1.65
2018-12-19T14:30:28.530Z,1.20
2018-12-19T14:32:59.249Z,1.45
2018-12-19T14:35:29.973Z,1.45
2018-12-19T14:38:00.891Z,1.30
2018-12-19T14:40:31.610Z,1.50
2018-12-19T14:43:02.294Z,1.40
2018-12-19T14:45:32.994Z,1.30
2018-12-19T14:48:03.770Z,1.60
2018-12-19T14:50:34.482Z,1.60
2018-12-19T14:53:05.179Z,2.15
2018-12-19T14:55:35.886Z,1.35
2018-12-19T14:58:06.600Z,1.27
2018-12-19T15:00:37.274Z,1.55
2018-12-19T15:03:07.994Z,1.17
2018-12-19T15:05:38.726Z,1.37
2018-12-19T15:08:09.417Z,1.17
2018-12-19T15:10:40.098Z,1.40
2018-12-19T15:13:10.814Z,1.50
2018-12-19T15:15:43.188Z,1.50
2018-12-19T15:18:13.927Z,1.82
2018-12-19T15:20:44.610Z,1.55
2018-12-19T15:23:15.406Z,1.42
2018-12-19T15:25:46.077Z,1.30
2018-12-19T15:28:16.782Z,1.52
2018-12-19T15:30:47.457Z,1.70
2018-12-19T15:33:18.177Z,1.85
2018-12-19T15:35:48.855Z,1.60
2018-12-19T15:38:19.557Z,1.55
2018-12-19T15:40:50.242Z,1.70
2018-12-19T15:43:20.946Z,1.60
2018-12-19T15:45:51.627Z,1.92
2018-12-19T15:48:22.337Z,1.98
2018-12-19T15:50:53.017Z,1.72
2018-12-19T15:53:23.727Z,2.02
2018-12-19T15:55:54.425Z,1.82
2018-12-19T15:58:25.105Z,1.90
2018-12-19T16:00:55.853Z,2.25
2018-12-19T16:03:26.549Z,1.98
2018-12-19T16:05:56.695Z,2.23
2018-12-19T16:08:27.651Z,1.85
2018-12-19T16:10:58.689Z,2.30
2018-12-19T16:13:29.405Z,2.33
2018-12-19T16:16:00.244Z,1.92
2018-12-19T16:18:31.201Z,2.58
2018-12-19T16:21:02.464Z,2.47
2018-12-19T16:23:33.168Z,2.40
2018-12-19T16:26:03.857Z,2.10
2018-12-19T16:28:34.783Z,2.47
2018-12-19T16:31:05.692Z,2.12
2018-12-19T16:33:36.413Z,3.58
2018-12-19T16:36:07.113Z,2.30
2018-12-19T16:38:38.117Z,2.55
2018-12-19T16:41:08.801Z,2.12
2018-12-19T16:43:39.513Z,2.52
2018-12-19T16:46:10.234Z,3.17
2018-12-19T16:48:40.937Z,2.40
2018-12-19T16:51:11.674Z,2.92
2018-12-19T16:53:43.412Z,2.60
2018-12-19T16:56:14.663Z,2.40
2018-12-19T16:58:45.455Z,2.33
2018-12-19T17:01:16.131Z,2.75
2018-12-19T17:03:47.534Z,2.37
2018-12-19T17:06:19.032Z,3.10
2018-12-19T17:08:49.936Z,3.08
2018-12-19T17:11:20.616Z,3.42
2018-12-19T17:13:51.327Z,3.22
2018-12-19T17:16:22.045Z,2.80
2018-12-19T17:18:52.735Z,3.90
2018-12-19T17:21:23.518Z,3.30
2018-12-19T17:23:54.254Z,3.42
2018-12-19T17:26:25.005Z,2.90
2018-12-19T17:28:55.717Z,3.65
2018-12-19T17:31:26.420Z,3.72
2018-12-19T17:33:57.122Z,3.98
2018-12-19T17:36:27.837Z,3.58
2018-12-19T17:38:58.548Z,3.55
2018-12-19T17:41:29.240Z,3.87
2018-12-19T17:43:59.937Z,3.70
2018-12-19T17:46:30.626Z,3.92
2018-12-19T17:49:01.331Z,3.95
2018-12-19T17:51:32.027Z,3.75
2018-12-19T17:54:02.748Z,3.80
2018-12-19T17:56:33.432Z,3.40
2018-12-19T17:59:04.140Z,3.72
2018-12-19T18:01:34.917Z,3.83
2018-12-19T18:04:05.664Z,3.87
2018-12-19T18:06:36.393Z,3.80
2018-12-19T18:09:07.199Z,4.40
2018-12-19T18:11:37.876Z,4.12
2018-12-19T18:14:08.836Z,4.10
2018-12-19T18:16:39.527Z,4.22
2018-12-19T18:19:10.225Z,4.10
2018-12-19T18:21:40.910Z,4.80
2018-12-19T18:24:11.639Z,4.65
2018-12-19T18:26:42.391Z,4.50
2018-12-19T18:29:13.144Z,4.78
2018-12-19T18:31:43.844Z,5.37
2018-12-19T18:34:14.551Z,4.72
2018-12-19T18:36:45.241Z,4.67
2018-12-19T18:39:15.948Z,5.00
2018-12-19T18:41:46.636Z,4.78
2018-12-19T18:44:17.361Z,5.20
2018-12-19T18:46:48.158Z,4.90
2018-12-19T18:49:18.869Z,4.67
2018-12-19T18:51:49.575Z,4.60
2018-12-19T18:54:20.609Z,4.78
2018-12-19T18:56:51.342Z,4.78
2018-12-19T18:59:22.052Z,5.22
2018-12-19T19:01:52.750Z,5.65
2018-12-19T19:04:23.691Z,4.95
2018-12-19T19:06:55.224Z,5.33
2018-12-19T19:09:26.226Z,5.58
2018-12-19T19:11:57.171Z,5.05
2018-12-19T19:14:27.880Z,4.97
2018-12-19T19:16:58.566Z,5.75
2018-12-19T19:19:29.314Z,5.42
2018-12-19T19:22:00.061Z,5.45
2018-12-19T19:24:30.777Z,5.95
2018-12-19T19:27:01.485Z,5.45
2018-12-19T19:29:32.405Z,5.47
2018-12-19T19:32:03.117Z,5.72
2018-12-19T19:34:33.794Z,5.87
2018-12-19T19:37:04.514Z,5.75
2018-12-19T19:39:35.208Z,5.90
2018-12-19T19:42:06.015Z,6.10
2018-12-19T19:44:36.769Z,5.95
2018-12-19T19:47:07.530Z,6.03
2018-12-19T19:49:38.282Z,6.55
2018-12-19T19:52:09.061Z,7.10
2018-12-19T19:54:39.808Z,6.67
2018-12-19T19:57:10.526Z,6.62
2018-12-19T19:59:41.248Z,6.33
2018-12-19T20:02:11.985Z,6.30
2018-12-19T20:04:42.657Z,6.95
2018-12-19T20:07:13.358Z,6.05
2018-12-19T20:09:44.068Z,7.00
2018-12-19T20:12:14.844Z,6.10
2018-12-19T20:14:45.538Z,6.30
2018-12-19T20:17:17.982Z,6.90
2018-12-19T20:19:48.665Z,6.85
2018-12-19T20:22:19.389Z,7.08
2018-12-19T20:24:50.077Z,6.78
2018-12-19T20:27:20.794Z,6.45
2018-12-19T20:29:51.499Z,6.97
2018-12-19T20:32:22.209Z,6.55
2018-12-19T20:34:52.901Z,6.05
2018-12-19T20:37:23.612Z,6.85
2018-12-19T20:39:54.302Z,6.47
2018-12-19T20:42:25.028Z,7.55
2018-12-19T20:44:55.731Z,7.33
2018-12-19T20:47:26.532Z,6.80
2018-12-19T20:49:57.221Z,6.30
2018-12-19T20:52:27.977Z,6.97
2018-12-19T20:54:58.673Z,5.83
2018-12-19T20:57:29.611Z,5.90
2018-12-19T21:00:00.318Z,6.42
2018-12-19T21:02:31.365Z,5.83
2018-12-19T21:05:02.170Z,6.40
2018-12-19T21:07:32.878Z,6.28
2018-12-19T21:10:04.441Z,6.03
2018-12-19T21:12:35.204Z,6.70
2018-12-19T21:15:07.164Z,7.30
2018-12-19T21:17:43.461Z,6.67
2018-12-19T21:20:14.159Z,6.28
2018-12-19T21:22:44.865Z,7.17
2018-12-19T21:25:15.562Z,7.15
2018-12-19T21:27:46.281Z,6.90
2018-12-19T21:30:16.992Z,6.65
2018-12-19T21:32:47.713Z,6.45
2018-12-19T21:35:18.413Z,6.35
2018-12-19T21:37:49.369Z,5.70
2018-12-19T21:40:20.417Z,6.37
2018-12-19T21:42:51.353Z,5.92
2018-12-19T21:45:22.048Z,5.20
2018-12-19T21:47:52.998Z,5.22
2018-12-19T21:50:23.897Z,5.85
2018-12-19T21:52:54.645Z,5.87
2018-12-19T21:55:25.375Z,5.78
2018-12-19T21:57:56.196Z,5.20
2018-12-19T22:00:27.705Z,5.47
2018-12-19T22:03:00.369Z,5.47
2018-12-19T22:05:31.316Z,5.78
2018-12-19T22:08:02.457Z,5.25
2018-12-19T22:10:33.171Z,5.33
2018-12-19T22:13:04.158Z,5.92
2018-12-19T22:15:35.087Z,5.80
2018-12-19T22:18:11.311Z,5.28
2018-12-19T22:20:42.386Z,5.85
2018-12-19T22:23:13.565Z,6.15
2018-12-19T22:25:44.464Z,5.12
2018-12-19T22:28:15.190Z,5.30
2018-12-19T22:30:45.953Z,4.72
2018-12-19T22:33:17.069Z,4.42
2018-12-19T22:35:48.305Z,3.95
2018-12-19T22:38:19.313Z,3.75
2018-12-19T22:40:50.241Z,3.40
2018-12-19T22:43:20.929Z,3.87
2018-12-19T22:45:51.666Z,4.10
2018-12-19T22:48:22.355Z,3.72
2018-12-19T22:50:53.285Z,4.45
2018-12-19T22:53:24.076Z,4.30
2018-12-19T22:55:55.036Z,4.22
2018-12-19T22:58:25.959Z,4.12
2018-12-19T23:01:02.590Z,4.30
2018-12-19T23:03:42.328Z,4.47
2018-12-19T23:06:18.347Z,4.30
2018-12-19T23:08:53.989Z,4.28
2018-12-19T23:11:27.342Z,3.90
2018-12-19T23:14:04.785Z,3.77
2018-12-19T23:19:22.666Z,3.80
2018-12-19T23:21:57.324Z,3.22
2018-12-19T23:24:30.628Z,3.20
2018-12-19T23:27:06.461Z,3.65
2018-12-19T23:29:41.237Z,3.10
2018-12-19T23:32:16.471Z,3.17
2018-12-19T23:34:49.767Z,3.20
2018-12-19T23:37:23.033Z,3.17
2018-12-19T23:39:56.578Z,3.92
2018-12-19T23:42:30.414Z,4.20
2018-12-19T23:45:04.805Z,4.55
2018-12-19T23:47:40.300Z,4.75
2018-12-19T23:50:13.878Z,4.92
2018-12-19T23:52:46.516Z,5.20
2018-12-19T23:55:19.943Z,4.95
2018-12-19T23:57:51.687Z,5.53
