createdAt,value
2023-01-22T00:00:51.693Z,18.70
2023-01-22T00:05:55.090Z,17.87
2023-01-22T00:11:00.029Z,17.97
2023-01-22T00:16:03.686Z,17.90
2023-01-22T00:21:07.761Z,17.83
2023-01-22T00:26:14.426Z,19.87
2023-01-22T00:31:18.554Z,19.33
2023-01-22T00:36:23.508Z,18.43
2023-01-22T00:41:28.380Z,18.50
2023-01-22T00:46:32.818Z,19.17
2023-01-22T00:51:36.874Z,18.50
2023-01-22T00:56:41.727Z,18.87
2023-01-22T01:01:45.205Z,20.20
2023-01-22T01:06:48.619Z,21.43
2023-01-22T01:11:53.443Z,22.87
2023-01-22T01:16:58.774Z,19.87
2023-01-22T01:22:02.380Z,20.17
2023-01-22T01:27:07.102Z,20.10
2023-01-22T01:32:10.610Z,18.93
2023-01-22T01:37:14.035Z,20.23
2023-01-22T01:42:24.933Z,18.77
2023-01-22T01:47:34.504Z,18.53
2023-01-22T01:52:38.039Z,13.93
2023-01-22T01:57:43.462Z,13.10
2023-01-22T02:02:47.328Z,13.77
2023-01-22T02:07:50.735Z,13.53
2023-01-22T02:12:57.249Z,12.97
2023-01-22T02:18:00.633Z,16.90
2023-01-22T02:23:05.870Z,15.43
2023-01-22T02:28:09.208Z,16.37
2023-01-22T02:33:13.007Z,17.43
2023-01-22T02:38:17.692Z,13.80
2023-01-22T02:43:21.095Z,15.80
2023-01-22T02:48:24.454Z,16.17
2023-01-22T02:53:29.366Z,14.97
2023-01-22T02:58:32.728Z,15.20
2023-01-22T03:03:36.093Z,14.97
2023-01-22T03:08:40.904Z,15.57
2023-01-22T03:14:01.666Z,15.53
2023-01-22T03:19:22.902Z,13.53
2023-01-22T03:24:27.773Z,14.43
2023-01-22T03:29:31.169Z,12.57
2023-01-22T03:34:34.938Z,12.60
2023-01-22T03:39:40.108Z,13.33
2023-01-22T03:44:44.221Z,11.97
2023-01-22T03:49:47.568Z,13.43
2023-01-22T03:54:52.328Z,15.50
2023-01-22T03:59:55.725Z,14.27
2023-01-22T04:04:59.074Z,13.50
2023-01-22T04:10:03.884Z,15.43
2023-01-22T04:15:08.917Z,14.00
2023-01-22T04:20:13.283Z,16.00
2023-01-22T04:25:18.123Z,13.80
2023-01-22T04:30:21.588Z,16.83
2023-01-22T04:35:24.928Z,14.67
2023-01-22T04:40:30.036Z,15.00
2023-01-22T04:45:33.572Z,14.53
2023-01-22T04:50:36.987Z,15.57
2023-01-22T04:55:42.487Z,16.07
2023-01-22T05:00:45.963Z,15.93
2023-01-22T05:05:49.299Z,16.93
2023-01-22T05:10:54.080Z,17.50
2023-01-22T05:15:57.548Z,17.07
2023-01-22T05:21:01.039Z,17.63
2023-01-22T05:26:05.888Z,17.90
2023-01-22T05:31:11.205Z,19.63
2023-01-22T05:36:14.775Z,18.70
2023-01-22T05:41:19.576Z,19.63
2023-01-22T05:46:22.962Z,17.63
2023-01-22T05:51:27.131Z,19.60
2023-01-22T05:56:32.105Z,18.47
2023-01-22T06:01:35.491Z,21.37
2023-01-22T06:06:38.869Z,24.17
2023-01-22T06:11:46.162Z,22.93
2023-01-22T06:16:49.602Z,22.27
2023-01-22T06:21:53.021Z,20.87
2023-01-22T06:26:57.912Z,20.30
2023-01-22T06:32:01.318Z,18.43
2023-01-22T06:37:04.660Z,18.50
2023-01-22T06:42:09.884Z,16.13
2023-01-22T06:47:13.230Z,16.87
2023-01-22T06:52:16.656Z,17.30
2023-01-22T06:57:21.483Z,20.47
2023-01-22T07:02:25.197Z,20.47
2023-01-22T07:07:28.626Z,19.07
2023-01-22T07:12:33.443Z,19.67
2023-01-22T07:17:37.659Z,19.47
2023-01-22T07:22:41.037Z,19.40
2023-01-22T07:27:45.846Z,24.80
2023-01-22T07:32:49.251Z,27.53
2023-01-22T07:37:56.875Z,24.80
2023-01-22T07:43:06.346Z,26.87
2023-01-22T07:48:11.005Z,20.73
2023-01-22T07:53:14.434Z,27.47
2023-01-22T07:58:19.188Z,19.80
2023-01-22T08:03:22.524Z,19.30
2023-01-22T08:08:25.858Z,17.47
2023-01-22T08:13:30.600Z,19.23
2023-01-22T08:18:33.944Z,30.83
2023-01-22T08:23:37.325Z,18.60
2023-01-22T08:28:42.123Z,36.73
2023-01-22T08:33:45.635Z,42.60
2023-01-22T08:38:49.005Z,25.10
2023-01-22T08:43:54.126Z,26.53
2023-01-22T08:48:57.558Z,22.33
2023-01-22T08:54:01.110Z,27.23
2023-01-22T08:59:06.825Z,23.97
2023-01-22T09:04:11.365Z,22.83
2023-01-22T09:09:16.197Z,24.37
2023-01-22T09:14:21.144Z,21.80
2023-01-22T09:19:24.544Z,20.60
2023-01-22T09:24:27.917Z,21.60
2023-01-22T09:29:32.716Z,20.00
2023-01-22T09:34:36.135Z,18.43
2023-01-22T09:39:39.483Z,19.27
2023-01-22T09:44:48.975Z,20.43
2023-01-22T09:49:57.167Z,17.33
2023-01-22T09:55:01.439Z,13.43
2023-01-22T10:00:15.702Z,15.90
2023-01-22T10:05:25.061Z,14.80
2023-01-22T10:10:29.722Z,15.40
2023-01-22T10:15:35.039Z,14.40
2023-01-22T10:20:39.303Z,15.60
2023-01-22T10:25:44.099Z,14.87
2023-01-22T10:30:50.490Z,15.67
2023-01-22T10:35:57.020Z,16.87
2023-01-22T10:41:02.715Z,14.77
2023-01-22T10:46:17.111Z,14.93
2023-01-22T10:51:27.593Z,14.97
2023-01-22T10:56:33.109Z,11.03
2023-01-22T11:01:40.333Z,12.87
2023-01-22T11:06:46.870Z,10.37
2023-01-22T11:11:57.811Z,12.90
2023-01-22T11:17:12.675Z,10.70
2023-01-22T11:22:27.438Z,11.90
2023-01-22T11:27:56.247Z,11.50
2023-01-22T11:33:10.648Z,10.57
2023-01-22T11:38:18.929Z,8.70
2023-01-22T11:43:34.181Z,8.37
2023-01-22T11:48:52.908Z,9.07
2023-01-22T11:54:07.621Z,9.80
2023-01-22T11:59:20.249Z,8.77
2023-01-22T12:04:41.410Z,8.50
2023-01-22T12:09:52.735Z,8.30
2023-01-22T12:15:28.003Z,8.17
2023-01-22T12:21:06.468Z,9.27
2023-01-22T12:26:15.047Z,7.67
2023-01-22T12:31:22.935Z,7.57
2023-01-22T12:36:29.501Z,7.97
2023-01-22T12:41:45.631Z,7.63
2023-01-22T12:47:02.812Z,6.20
2023-01-22T12:52:32.682Z,7.17
2023-01-22T12:57:41.532Z,8.77
2023-01-22T13:02:45.264Z,6.80
2023-01-22T13:07:52.374Z,9.63
2023-01-22T13:12:59.237Z,8.47
2023-01-22T13:18:07.690Z,8.80
2023-01-22T13:23:15.363Z,7.97
2023-01-22T13:28:19.948Z,7.53
2023-01-22T13:33:24.391Z,7.13
2023-01-22T13:38:31.658Z,8.57
2023-01-22T13:43:36.969Z,7.80
2023-01-22T13:48:41.042Z,7.50
2023-01-22T13:53:51.112Z,6.60
2023-01-22T13:59:08.350Z,6.50
2023-01-22T14:04:28.474Z,5.27
2023-01-22T14:09:36.056Z,6.73
2023-01-22T14:14:42.455Z,5.43
2023-01-22T14:19:46.698Z,6.77
2023-01-22T14:24:53.405Z,6.33
2023-01-22T14:29:57.738Z,4.97
2023-01-22T14:35:01.915Z,5.03
2023-01-22T14:40:08.564Z,4.43
2023-01-22T14:45:15.728Z,4.90
2023-01-22T14:50:20.661Z,4.67
2023-01-22T14:55:26.208Z,4.37
2023-01-22T15:00:30.063Z,4.83
2023-01-22T15:05:54.894Z,4.77
2023-01-22T15:11:04.083Z,5.13
2023-01-22T15:16:09.540Z,5.33
2023-01-22T15:21:14.428Z,5.20
2023-01-22T15:26:32.071Z,5.97
2023-01-22T15:31:36.868Z,6.77
2023-01-22T15:36:41.071Z,7.83
2023-01-22T15:41:47.427Z,8.20
2023-01-22T15:46:52.189Z,6.90
2023-01-22T15:51:56.605Z,7.87
2023-01-22T15:57:02.868Z,6.70
2023-01-22T16:02:07.905Z,8.20
2023-01-22T16:07:12.533Z,7.07
2023-01-22T16:12:18.927Z,7.13
2023-01-22T16:17:24.061Z,8.30
2023-01-22T16:22:28.220Z,8.63
2023-01-22T16:27:34.548Z,8.80
2023-01-22T16:33:30.479Z,9.03
2023-01-22T16:38:37.034Z,10.00
2023-01-22T16:43:42.664Z,9.47
2023-01-22T16:48:55.671Z,11.90
2023-01-22T16:54:00.542Z,11.63
2023-01-22T16:59:13.219Z,8.50
2023-01-22T17:04:20.493Z,9.00
2023-01-22T17:09:31.634Z,7.80
2023-01-22T17:14:41.019Z,7.93
2023-01-22T17:19:48.621Z,9.43
2023-01-22T17:24:56.068Z,8.10
2023-01-22T17:30:08.497Z,8.43
2023-01-22T17:35:17.925Z,9.17
2023-01-22T17:40:25.866Z,9.10
2023-01-22T17:45:40.123Z,10.07
2023-01-22T17:50:47.355Z,10.03
2023-01-22T17:55:54.057Z,9.37
2023-01-22T18:01:14.864Z,12.03
2023-01-22T18:06:31.558Z,11.53
2023-01-22T18:11:38.151Z,11.53
2023-01-22T18:16:48.930Z,9.97
2023-01-22T18:21:55.544Z,9.73
2023-01-22T18:27:00.589Z,8.77
2023-01-22T18:32:07.681Z,8.90
2023-01-22T18:37:14.385Z,8.73
2023-01-22T18:42:19.510Z,11.57
2023-01-22T18:47:26.077Z,11.13
2023-01-22T18:52:31.965Z,10.20
2023-01-22T18:57:41.305Z,10.30
2023-01-22T19:02:47.468Z,10.80
2023-01-22T19:07:52.764Z,9.93
2023-01-22T19:12:57.166Z,8.03
2023-01-22T19:18:04.051Z,8.13
2023-01-22T19:23:09.403Z,10.67
2023-01-22T19:28:14.851Z,10.57
2023-01-22T19:33:27.329Z,10.63
2023-01-22T19:38:32.522Z,5.67
2023-01-22T19:43:37.508Z,10.10
2023-01-22T19:48:45.513Z,9.83
2023-01-22T19:53:50.547Z,10.93
2023-01-22T19:58:56.967Z,12.47
2023-01-22T20:04:06.642Z,10.03
2023-01-22T20:09:12.126Z,11.17
2023-01-22T20:14:18.190Z,10.13
2023-01-22T20:19:26.260Z,9.77
2023-01-22T20:24:31.625Z,10.43
2023-01-22T20:29:35.936Z,10.80
2023-01-22T20:34:49.306Z,7.53
2023-01-22T20:39:56.439Z,10.43
2023-01-22T20:45:08.687Z,10.30
2023-01-22T20:50:15.457Z,8.07
2023-01-22T20:55:21.610Z,8.73
2023-01-22T21:00:26.527Z,7.67
2023-01-22T21:05:33.239Z,7.63
2023-01-22T21:10:38.523Z,6.07
2023-01-22T21:15:43.172Z,7.53
2023-01-22T21:20:49.257Z,7.50
2023-01-22T21:25:54.079Z,8.80
2023-01-22T21:30:58.265Z,11.07
2023-01-22T21:36:04.034Z,10.33
2023-01-22T21:41:09.707Z,10.23
2023-01-22T21:46:25.442Z,9.07
2023-01-22T21:51:31.249Z,6.67
2023-01-22T21:56:34.668Z,8.17
2023-01-22T22:01:38.777Z,8.93
2023-01-22T22:06:43.818Z,7.53
2023-01-22T22:11:47.643Z,12.57
2023-01-22T22:16:51.436Z,13.13
2023-01-22T22:21:56.309Z,11.67
2023-01-22T22:26:59.672Z,8.73
2023-01-22T22:32:03.158Z,8.30
2023-01-22T22:37:07.996Z,9.17
2023-01-22T22:42:11.492Z,7.10
2023-01-22T22:47:14.872Z,7.87
2023-01-22T22:52:21.325Z,8.00
2023-01-22T22:57:24.697Z,7.37
2023-01-22T23:02:28.278Z,7.60
2023-01-22T23:07:33.044Z,7.73
2023-01-22T23:12:36.417Z,6.60
2023-01-22T23:17:39.747Z,6.07
2023-01-22T23:22:45.313Z,6.10
2023-01-22T23:27:48.635Z,6.03
2023-01-22T23:33:05.383Z,7.43
2023-01-22T23:38:10.104Z,6.00
2023-01-22T23:43:13.512Z,5.90
2023-01-22T23:48:16.847Z,7.07
2023-01-22T23:53:23.063Z,7.00
2023-01-22T23:58:26.493Z,6.80
